createdAt,value
2018-03-02T00:02:23.077Z,1.70
2018-03-02T00:04:50.518Z,1.60
2018-03-02T00:07:17.951Z,1.70
2018-03-02T00:09:46.177Z,1.70
2018-03-02T00:12:13.639Z,1.60
2018-03-02T00:14:41.296Z,1.70
2018-03-02T00:17:08.740Z,1.70
2018-03-02T00:19:36.172Z,1.80
2018-03-02T00:22:03.696Z,1.80
2018-03-02T00:24:31.131Z,1.60
2018-03-02T00:26:58.565Z,1.60
2018-03-02T00:29:26.064Z,1.60
2018-03-02T00:31:53.812Z,1.60
2018-03-02T00:34:21.247Z,1.60
2018-03-02T00:36:48.730Z,1.60
2018-03-02T00:39:16.188Z,1.60
2018-03-02T00:41:43.628Z,1.60
2018-03-02T00:44:11.126Z,1.60
2018-03-02T00:46:38.563Z,1.70
2018-03-02T00:49:06.117Z,1.60
2018-03-02T00:51:33.551Z,1.70
2018-03-02T00:54:01.002Z,1.60
2018-03-02T00:56:28.496Z,1.60
2018-03-02T00:58:55.927Z,1.60
2018-03-02T01:01:23.371Z,1.50
2018-03-02T01:03:50.850Z,1.60
2018-03-02T01:06:18.322Z,1.50
2018-03-02T01:08:45.867Z,1.50
2018-03-02T01:11:13.315Z,1.40
2018-03-02T01:13:40.792Z,1.40
2018-03-02T01:16:08.342Z,1.40
2018-03-02T01:18:35.779Z,1.40
2018-03-02T01:21:03.263Z,1.30
2018-03-02T01:23:30.820Z,1.30
2018-03-02T01:25:58.288Z,1.40
2018-03-02T01:28:25.724Z,1.40
2018-03-02T01:30:53.168Z,1.40
2018-03-02T01:33:20.599Z,1.40
2018-03-02T01:35:48.043Z,1.40
2018-03-02T01:38:16.257Z,1.40
2018-03-02T01:40:43.688Z,1.30
2018-03-02T01:43:11.135Z,1.30
2018-03-02T01:45:39.356Z,1.40
2018-03-02T01:48:06.916Z,1.30
2018-03-02T01:50:34.371Z,1.40
2018-03-02T01:53:01.816Z,1.40
2018-03-02T01:55:29.247Z,1.40
2018-03-02T01:57:56.751Z,1.40
2018-03-02T02:00:24.188Z,1.40
2018-03-02T02:02:51.620Z,1.40
2018-03-02T02:05:19.060Z,1.40
2018-03-02T02:07:47.267Z,1.40
2018-03-02T02:10:14.711Z,1.30
2018-03-02T02:12:42.208Z,1.40
2018-03-02T02:15:09.767Z,1.30
2018-03-02T02:17:37.197Z,1.30
2018-03-02T02:20:04.680Z,1.30
2018-03-02T02:22:32.131Z,1.20
2018-03-02T02:24:59.574Z,1.20
2018-03-02T02:27:27.028Z,1.30
2018-03-02T02:29:54.507Z,1.30
2018-03-02T02:32:21.947Z,1.30
2018-03-02T02:34:49.420Z,1.20
2018-03-02T02:37:16.880Z,1.10
2018-03-02T02:39:44.339Z,1.10
2018-03-02T02:42:11.796Z,1.10
2018-03-02T02:44:39.243Z,0.90
2018-03-02T02:47:06.704Z,1.10
2018-03-02T02:49:34.149Z,1.20
2018-03-02T02:52:01.623Z,1.10
2018-03-02T02:54:29.080Z,1.10
2018-03-02T02:56:56.641Z,1.10
2018-03-02T02:59:24.092Z,1.00
2018-03-02T03:01:51.545Z,1.00
2018-03-02T03:04:18.982Z,1.10
2018-03-02T03:06:46.463Z,1.00
2018-03-02T03:09:13.916Z,1.00
2018-03-02T03:11:41.353Z,0.90
2018-03-02T03:14:08.793Z,1.00
2018-03-02T03:16:36.297Z,0.90
2018-03-02T03:19:03.756Z,0.90
2018-03-02T03:21:31.312Z,1.00
2018-03-02T03:23:58.739Z,0.90
2018-03-02T03:26:26.215Z,0.90
2018-03-02T03:28:53.683Z,0.90
2018-03-02T03:31:21.111Z,0.90
2018-03-02T03:33:48.587Z,0.90
2018-03-02T03:36:16.024Z,0.80
2018-03-02T03:38:43.500Z,0.90
2018-03-02T03:41:10.961Z,0.90
2018-03-02T03:43:38.463Z,0.90
2018-03-02T03:46:05.872Z,0.80
2018-03-02T03:48:33.310Z,0.80
2018-03-02T03:51:00.743Z,0.90
2018-03-02T03:53:28.184Z,0.90
2018-03-02T03:55:56.415Z,0.90
2018-03-02T03:58:23.975Z,0.90
2018-03-02T04:00:51.536Z,0.80
2018-03-02T04:03:19.003Z,0.80
2018-03-02T04:05:46.427Z,0.80
2018-03-02T04:08:13.911Z,0.90
2018-03-02T04:10:41.372Z,0.80
2018-03-02T04:13:08.820Z,0.80
2018-03-02T04:15:36.380Z,0.80
2018-03-02T04:18:03.819Z,0.70
2018-03-02T04:20:31.303Z,0.70
2018-03-02T04:22:58.742Z,0.80
2018-03-02T04:25:26.211Z,0.90
2018-03-02T04:27:53.642Z,0.70
2018-03-02T04:30:21.082Z,0.70
2018-03-02T04:32:48.583Z,0.80
2018-03-02T04:35:16.142Z,0.70
2018-03-02T04:37:43.580Z,0.80
2018-03-02T04:40:11.003Z,0.70
2018-03-02T04:42:39.297Z,0.70
2018-03-02T04:45:06.788Z,0.70
2018-03-02T04:47:34.245Z,0.70
2018-03-02T04:50:01.704Z,0.80
2018-03-02T04:52:29.159Z,0.80
2018-03-02T04:54:56.611Z,0.80
2018-03-02T04:57:24.068Z,0.80
2018-03-02T04:59:51.531Z,0.70
2018-03-02T05:02:18.971Z,0.70
2018-03-02T05:04:46.443Z,0.60
2018-03-02T05:07:13.907Z,0.70
2018-03-02T05:09:41.464Z,0.60
2018-03-02T05:12:08.895Z,0.70
2018-03-02T05:14:36.369Z,0.80
2018-03-02T05:17:03.811Z,0.70
2018-03-02T05:19:31.245Z,0.60
2018-03-02T05:21:58.747Z,0.60
2018-03-02T05:24:26.188Z,0.60
2018-03-02T05:26:53.640Z,0.50
2018-03-02T05:29:21.072Z,0.70
2018-03-02T05:31:48.832Z,0.60
2018-03-02T05:34:17.062Z,0.70
2018-03-02T05:36:44.512Z,0.70
2018-03-02T05:39:11.963Z,0.70
2018-03-02T05:41:39.414Z,0.70
2018-03-02T05:44:06.850Z,0.70
2018-03-02T05:46:34.350Z,0.70
2018-03-02T05:49:01.784Z,0.60
2018-03-02T05:51:29.255Z,0.40
2018-03-02T05:53:56.711Z,0.60
2018-03-02T05:56:24.155Z,0.50
2018-03-02T05:58:51.617Z,0.50
2018-03-02T06:01:19.075Z,0.50
2018-03-02T06:03:46.533Z,0.50
2018-03-02T06:06:13.967Z,0.60
2018-03-02T06:08:41.426Z,0.60
2018-03-02T06:11:09.373Z,0.70
2018-03-02T06:13:37.203Z,0.60
2018-03-02T06:16:04.751Z,0.50
2018-03-02T06:18:32.195Z,0.60
2018-03-02T06:20:59.635Z,0.60
2018-03-02T06:23:27.075Z,0.70
2018-03-02T06:25:54.572Z,0.60
2018-03-02T06:28:22.031Z,0.60
2018-03-02T06:30:49.481Z,0.60
2018-03-02T06:33:16.907Z,0.50
2018-03-02T06:35:44.344Z,0.60
2018-03-02T06:38:13.288Z,0.60
2018-03-02T06:40:40.750Z,0.60
2018-03-02T06:43:08.304Z,0.60
2018-03-02T06:45:35.743Z,0.60
2018-03-02T06:48:03.184Z,0.60
2018-03-02T06:50:31.234Z,0.70
2018-03-02T06:52:59.439Z,0.60
2018-03-02T06:55:26.927Z,0.60
2018-03-02T06:57:54.384Z,0.60
2018-03-02T07:00:21.840Z,0.70
2018-03-02T07:02:49.295Z,0.70
2018-03-02T07:05:17.359Z,0.70
2018-03-02T07:07:44.819Z,0.70
2018-03-02T07:10:12.263Z,0.70
2018-03-02T07:12:39.696Z,0.60
2018-03-02T07:15:07.186Z,0.50
2018-03-02T07:17:34.620Z,0.30
2018-03-02T07:20:02.051Z,0.30
2018-03-02T07:22:30.255Z,0.20
2018-03-02T07:24:57.689Z,0.20
2018-03-02T07:27:25.582Z,0.20
2018-03-02T07:29:53.055Z,0.10
2018-03-02T07:32:20.515Z,0.20
2018-03-02T07:34:48.379Z,0.20
2018-03-02T07:37:15.835Z,0.10
2018-03-02T07:39:43.279Z,0.20
2018-03-02T07:42:10.751Z,0.20
2018-03-02T07:44:38.308Z,0.30
2018-03-02T07:47:05.771Z,0.30
2018-03-02T07:49:33.202Z,0.40
2018-03-02T07:52:00.686Z,0.30
2018-03-02T07:54:28.121Z,0.40
2018-03-02T07:56:55.570Z,0.20
2018-03-02T07:59:23.003Z,0.30
2018-03-02T08:01:51.207Z,0.40
2018-03-02T08:04:18.649Z,0.40
2018-03-02T08:06:46.141Z,0.40
2018-03-02T08:09:13.577Z,0.40
2018-03-02T08:11:41.003Z,0.40
2018-03-02T08:14:09.211Z,0.40
2018-03-02T08:16:36.640Z,0.50
2018-03-02T08:19:04.659Z,0.40
2018-03-02T08:21:32.108Z,0.30
2018-03-02T08:23:59.559Z,0.50
2018-03-02T08:26:27.003Z,0.70
2018-03-02T08:28:54.475Z,0.60
2018-03-02T08:31:21.948Z,0.90
2018-03-02T08:33:49.375Z,0.70
2018-03-02T08:36:16.821Z,0.70
2018-03-02T08:38:44.309Z,0.70
2018-03-02T08:41:11.867Z,0.80
2018-03-02T08:43:39.299Z,0.90
2018-03-02T08:46:06.735Z,1.00
2018-03-02T08:48:34.235Z,1.00
2018-03-02T08:51:01.680Z,1.10
2018-03-02T08:53:29.131Z,1.00
2018-03-02T08:55:57.183Z,1.00
2018-03-02T08:58:24.612Z,1.10
2018-03-02T09:00:52.820Z,1.00
2018-03-02T09:03:20.272Z,0.90
2018-03-02T09:05:47.708Z,1.00
2018-03-02T09:08:15.912Z,1.00
2018-03-02T09:10:43.391Z,1.00
2018-03-02T09:13:10.828Z,1.10
2018-03-02T09:15:38.281Z,1.00
2018-03-02T09:18:05.795Z,1.00
2018-03-02T09:20:33.332Z,1.10
2018-03-02T09:23:00.779Z,1.10
2018-03-02T09:25:28.768Z,1.20
2018-03-02T09:27:56.330Z,1.20
2018-03-02T09:30:23.760Z,1.20
2018-03-02T09:32:51.193Z,1.20
2018-03-02T09:35:18.629Z,1.20
2018-03-02T09:37:46.834Z,1.30
2018-03-02T09:40:14.263Z,1.30
2018-03-02T09:42:42.492Z,1.40
2018-03-02T09:45:09.902Z,1.40
2018-03-02T09:47:37.342Z,1.30
2018-03-02T09:50:05.535Z,1.40
2018-03-02T09:52:33.032Z,1.30
2018-03-02T09:55:00.480Z,1.30
2018-03-02T09:57:27.928Z,1.40
2018-03-02T09:59:55.356Z,1.40
2018-03-02T10:02:22.868Z,1.40
2018-03-02T10:04:50.303Z,1.50
2018-03-02T10:07:17.735Z,1.50
2018-03-02T10:09:45.232Z,1.40
2018-03-02T10:12:12.684Z,1.40
2018-03-02T10:14:40.116Z,1.60
2018-03-02T10:17:07.747Z,1.60
2018-03-02T10:19:35.943Z,1.60
2018-03-02T10:22:03.383Z,1.60
2018-03-02T10:24:31.585Z,1.50
2018-03-02T10:26:59.019Z,1.50
2018-03-02T10:29:27.240Z,1.60
2018-03-02T10:31:54.672Z,1.60
2018-03-02T10:34:22.151Z,1.70
2018-03-02T10:36:49.611Z,1.70
2018-03-02T10:39:17.069Z,1.70
2018-03-02T10:41:44.503Z,1.70
2018-03-02T10:44:12.007Z,1.70
2018-03-02T10:46:39.543Z,1.80
2018-03-02T10:49:07.097Z,1.70
2018-03-02T10:51:34.559Z,1.80
2018-03-02T10:54:02.011Z,1.80
2018-03-02T10:56:29.467Z,1.80
2018-03-02T10:58:56.927Z,1.80
2018-03-02T11:01:26.291Z,1.90
2018-03-02T11:03:59.396Z,1.80
2018-03-02T11:06:26.836Z,1.70
2018-03-02T11:08:54.277Z,1.80
2018-03-02T11:11:22.483Z,1.90
2018-03-02T11:13:49.940Z,1.90
2018-03-02T11:16:18.255Z,1.90
2018-03-02T11:18:45.795Z,1.90
2018-03-02T11:21:13.233Z,2.00
2018-03-02T11:23:40.911Z,1.90
2018-03-02T11:26:08.379Z,2.00
2018-03-02T11:28:35.811Z,1.90
2018-03-02T11:31:03.251Z,2.10
2018-03-02T11:33:30.703Z,2.10
2018-03-02T11:35:58.203Z,2.20
2018-03-02T11:38:26.063Z,2.30
2018-03-02T11:40:53.535Z,2.20
2018-03-02T11:43:21.083Z,2.30
2018-03-02T11:45:48.545Z,2.20
2018-03-02T11:48:15.974Z,2.30
2018-03-02T11:50:44.175Z,2.30
2018-03-02T11:53:11.627Z,2.40
2018-03-02T11:55:39.083Z,2.40
2018-03-02T11:58:06.976Z,2.40
2018-03-02T12:00:34.419Z,2.30
2018-03-02T12:03:01.860Z,2.30
2018-03-02T12:05:29.309Z,2.40
2018-03-02T12:07:56.761Z,2.50
2018-03-02T12:10:24.199Z,2.50
2018-03-02T12:12:51.635Z,2.50
2018-03-02T12:15:19.835Z,2.40
2018-03-02T12:17:47.323Z,2.30
2018-03-02T12:20:14.765Z,2.40
2018-03-02T12:22:42.251Z,2.40
2018-03-02T12:25:10.396Z,2.50
2018-03-02T12:27:37.827Z,2.40
2018-03-02T12:30:05.289Z,2.50
2018-03-02T12:32:32.781Z,2.40
2018-03-02T12:35:00.326Z,2.40
2018-03-02T12:37:27.816Z,2.40
2018-03-02T12:39:55.357Z,2.40
2018-03-02T12:42:22.792Z,2.50
2018-03-02T12:44:50.267Z,2.50
2018-03-02T12:47:17.695Z,2.60
2018-03-02T12:49:45.180Z,2.50
2018-03-02T12:52:12.627Z,2.60
2018-03-02T12:54:40.114Z,2.60
2018-03-02T12:57:07.554Z,2.50
2018-03-02T12:59:35.013Z,2.50
2018-03-02T13:02:02.470Z,2.50
2018-03-02T13:04:29.915Z,2.60
2018-03-02T13:06:57.383Z,2.60
2018-03-02T13:09:24.823Z,2.60
2018-03-02T13:11:52.295Z,2.60
2018-03-02T13:14:19.736Z,2.70
2018-03-02T13:16:47.173Z,2.70
2018-03-02T13:19:14.667Z,2.70
2018-03-02T13:21:42.113Z,2.60
2018-03-02T13:24:09.546Z,2.60
2018-03-02T13:26:48.915Z,2.60
2018-03-02T13:29:16.351Z,2.60
2018-03-02T13:31:43.791Z,2.60
2018-03-02T13:34:23.376Z,2.70
2018-03-02T13:36:50.820Z,2.60
2018-03-02T13:39:30.245Z,2.70
2018-03-02T13:41:59.564Z,2.70
2018-03-02T13:44:27.015Z,2.70
2018-03-02T13:46:54.479Z,2.60
2018-03-02T13:49:33.923Z,2.70
2018-03-02T13:52:01.370Z,2.80
2018-03-02T13:54:28.799Z,2.70
2018-03-02T13:57:08.192Z,2.80
2018-03-02T13:59:35.628Z,2.80
2018-03-02T14:02:03.082Z,2.80
2018-03-02T14:04:39.239Z,2.70
2018-03-02T14:07:06.676Z,2.80
2018-03-02T14:09:34.979Z,2.90
2018-03-02T14:12:02.435Z,2.90
2018-03-02T14:14:29.871Z,2.80
2018-03-02T14:16:57.304Z,2.80
2018-03-02T14:19:25.356Z,2.90
2018-03-02T14:21:52.876Z,2.80
2018-03-02T14:24:20.313Z,2.90
2018-03-02T14:26:47.751Z,3.00
2018-03-02T14:29:15.251Z,3.00
2018-03-02T14:31:42.692Z,3.00
2018-03-02T14:34:10.176Z,3.00
2018-03-02T14:36:37.575Z,3.00
2018-03-02T14:39:05.076Z,3.00
2018-03-02T14:41:32.507Z,3.00
2018-03-02T14:43:59.990Z,2.90
2018-03-02T14:46:27.447Z,2.90
2018-03-02T14:48:55.008Z,3.00
2018-03-02T14:51:22.463Z,3.10
2018-03-02T14:53:49.896Z,3.10
2018-03-02T14:56:17.339Z,3.10
2018-03-02T14:58:44.805Z,3.10
2018-03-02T15:01:12.283Z,3.10
2018-03-02T15:03:39.747Z,3.10
2018-03-02T15:06:07.203Z,3.20
2018-03-02T15:08:34.659Z,3.20
2018-03-02T15:11:02.215Z,3.10
2018-03-02T15:13:29.651Z,3.20
2018-03-02T15:15:57.087Z,3.20
2018-03-02T15:18:25.408Z,3.20
2018-03-02T15:20:52.844Z,3.20
2018-03-02T15:23:20.304Z,3.20
2018-03-02T15:25:47.704Z,3.20
2018-03-02T15:28:15.231Z,3.20
2018-03-02T15:30:42.665Z,3.20
2018-03-02T15:33:10.143Z,3.20
2018-03-02T15:35:37.603Z,3.30
2018-03-02T15:38:05.076Z,3.20
2018-03-02T15:40:32.535Z,3.20
2018-03-02T15:42:59.971Z,3.20
2018-03-02T15:45:27.399Z,3.20
2018-03-02T15:47:54.843Z,3.20
2018-03-02T15:50:23.066Z,3.20
2018-03-02T15:52:50.525Z,3.20
2018-03-02T15:55:17.981Z,3.10
2018-03-02T15:57:45.431Z,3.00
2018-03-02T16:00:12.883Z,3.20
2018-03-02T16:02:40.353Z,3.10
2018-03-02T16:05:07.806Z,3.20
2018-03-02T16:07:35.397Z,3.10
2018-03-02T16:10:02.815Z,3.20
2018-03-02T16:12:30.261Z,3.10
2018-03-02T16:14:57.691Z,3.10
2018-03-02T16:17:25.155Z,3.10
2018-03-02T16:19:52.654Z,3.10
2018-03-02T16:22:20.095Z,3.20
2018-03-02T16:24:47.537Z,3.20
2018-03-02T16:27:15.020Z,3.10
2018-03-02T16:29:42.454Z,3.10
2018-03-02T16:32:09.896Z,3.00
2018-03-02T16:34:37.391Z,3.00
2018-03-02T16:37:04.955Z,2.90
2018-03-02T16:39:32.396Z,2.90
2018-03-02T16:41:59.940Z,3.00
2018-03-02T16:44:27.427Z,3.00
2018-03-02T16:46:54.884Z,2.90
2018-03-02T16:49:22.315Z,2.90
2018-03-02T16:51:50.100Z,3.10
2018-03-02T16:54:17.548Z,3.00
2018-03-02T16:56:45.024Z,3.00
2018-03-02T16:59:12.571Z,2.90
2018-03-02T17:01:40.030Z,2.90
2018-03-02T17:04:07.500Z,3.00
2018-03-02T17:06:35.050Z,2.90
2018-03-02T17:09:02.488Z,2.90
2018-03-02T17:11:29.933Z,2.90
2018-03-02T17:13:57.368Z,2.80
2018-03-02T17:16:25.823Z,2.80
2018-03-02T17:18:53.363Z,2.80
2018-03-02T17:21:20.815Z,2.90
2018-03-02T17:23:49.557Z,2.90
2018-03-02T17:26:17.783Z,2.90
2018-03-02T17:28:45.336Z,2.90
2018-03-02T17:31:12.824Z,2.90
2018-03-02T17:33:41.069Z,3.00
2018-03-02T17:36:08.533Z,3.00
2018-03-02T17:38:35.973Z,2.90
2018-03-02T17:41:03.415Z,3.00
2018-03-02T17:43:30.872Z,2.90
2018-03-02T17:45:58.308Z,2.90
2018-03-02T17:48:26.527Z,2.90
2018-03-02T17:50:53.965Z,2.90
2018-03-02T17:53:21.399Z,3.00
2018-03-02T17:55:48.894Z,3.00
2018-03-02T17:58:16.343Z,3.00
2018-03-02T18:00:43.771Z,3.10
2018-03-02T18:03:11.279Z,3.10
2018-03-02T18:05:38.706Z,3.00
2018-03-02T18:08:06.187Z,3.00
2018-03-02T18:10:33.626Z,3.00
2018-03-02T18:13:01.060Z,3.00
2018-03-02T18:15:28.521Z,3.00
2018-03-02T18:17:55.984Z,3.00
2018-03-02T18:20:23.421Z,3.00
2018-03-02T18:22:50.851Z,3.00
2018-03-02T18:25:18.285Z,2.90
2018-03-02T18:27:45.839Z,3.00
2018-03-02T18:30:13.404Z,3.00
2018-03-02T18:32:41.649Z,2.90
2018-03-02T18:35:09.079Z,3.00
2018-03-02T18:37:37.280Z,3.00
2018-03-02T18:40:04.711Z,3.00
2018-03-02T18:42:32.152Z,3.00
2018-03-02T18:45:00.354Z,3.00
2018-03-02T18:47:27.788Z,3.00
2018-03-02T18:49:55.991Z,2.90
2018-03-02T18:52:23.422Z,2.90
2018-03-02T18:54:51.620Z,2.80
2018-03-02T18:57:19.048Z,2.80
2018-03-02T18:59:47.261Z,2.80
2018-03-02T19:02:14.691Z,2.80
2018-03-02T19:04:42.895Z,2.90
2018-03-02T19:07:10.324Z,2.90
2018-03-02T19:09:37.759Z,2.90
2018-03-02T19:12:05.961Z,2.90
2018-03-02T19:14:33.391Z,2.90
2018-03-02T19:17:01.595Z,2.90
2018-03-02T19:19:29.027Z,2.90
2018-03-02T19:21:57.282Z,3.00
2018-03-02T19:24:24.780Z,3.00
2018-03-02T19:26:53.027Z,3.00
2018-03-02T19:29:21.348Z,3.00
2018-03-02T19:31:48.870Z,3.00
2018-03-02T19:34:17.218Z,3.00
2018-03-02T19:36:44.768Z,3.00
2018-03-02T19:39:12.338Z,2.90
2018-03-02T19:41:39.972Z,2.90
2018-03-02T19:44:07.540Z,2.90
2018-03-02T19:46:35.068Z,2.90
2018-03-02T19:49:02.561Z,2.90
2018-03-02T19:51:30.062Z,2.90
2018-03-02T19:53:58.310Z,3.00
2018-03-02T19:56:25.815Z,3.00
2018-03-02T19:58:54.123Z,2.90
2018-03-02T20:01:21.628Z,2.90
2018-03-02T20:03:49.956Z,2.90
2018-03-02T20:06:17.465Z,2.90
2018-03-02T20:08:45.713Z,2.90
2018-03-02T20:11:13.178Z,2.90
2018-03-02T20:16:12.352Z,2.90
2018-03-02T20:18:39.814Z,2.90
2018-03-02T20:21:08.364Z,2.90
2018-03-02T20:23:35.832Z,2.90
2018-03-02T20:26:03.284Z,2.90
2018-03-02T20:28:30.791Z,2.90
2018-03-02T20:30:58.335Z,2.90
2018-03-02T20:33:25.783Z,2.90
2018-03-02T20:35:53.220Z,2.90
2018-03-02T20:38:20.672Z,2.80
2018-03-02T20:40:48.104Z,2.90
2018-03-02T20:43:16.303Z,2.90
2018-03-02T20:45:43.739Z,2.90
2018-03-02T20:48:12.024Z,2.90
2018-03-02T20:50:40.227Z,2.80
2018-03-02T20:53:07.656Z,2.80
2018-03-02T20:55:35.875Z,2.80
2018-03-02T20:58:03.308Z,2.80
2018-03-02T21:00:30.747Z,2.80
2018-03-02T21:02:58.967Z,2.70
2018-03-02T21:05:26.399Z,2.70
2018-03-02T21:07:54.305Z,2.70
2018-03-02T21:10:21.749Z,2.70
2018-03-02T21:12:49.233Z,2.50
2018-03-02T21:15:17.462Z,2.60
2018-03-02T21:17:44.899Z,2.60
2018-03-02T21:20:12.347Z,2.60
2018-03-02T21:22:39.903Z,2.60
2018-03-02T21:25:07.349Z,2.60
2018-03-02T21:27:35.562Z,2.60
2018-03-02T21:30:02.997Z,2.60
2018-03-02T21:32:30.431Z,2.60
2018-03-02T21:34:57.864Z,2.60
2018-03-02T21:37:25.300Z,2.50
2018-03-02T21:39:52.740Z,2.50
2018-03-02T21:42:20.293Z,2.50
2018-03-02T21:44:47.879Z,2.50
2018-03-02T21:47:15.436Z,2.50
2018-03-02T21:49:48.615Z,2.50
2018-03-02T21:52:16.059Z,2.40
2018-03-02T21:54:44.267Z,2.30
2018-03-02T21:57:12.411Z,2.30
2018-03-02T21:59:39.883Z,2.40
2018-03-02T22:02:07.339Z,2.30
2018-03-02T22:04:34.763Z,2.30
2018-03-02T22:07:02.196Z,2.40
2018-03-02T22:09:29.661Z,2.30
2018-03-02T22:11:57.859Z,2.30
2018-03-02T22:14:25.291Z,2.30
2018-03-02T22:16:53.500Z,2.20
2018-03-02T22:19:20.939Z,2.20
2018-03-02T22:21:49.147Z,2.20
2018-03-02T22:24:16.580Z,2.20
2018-03-02T22:26:44.040Z,2.10
2018-03-02T22:29:11.487Z,2.10
2018-03-02T22:31:39.678Z,2.00
2018-03-02T22:34:07.146Z,2.00
2018-03-02T22:36:34.583Z,2.10
2018-03-02T22:39:02.016Z,2.00
2018-03-02T22:41:30.215Z,2.10
2018-03-02T22:43:57.655Z,2.00
2018-03-02T22:46:25.856Z,2.20
2018-03-02T22:48:53.295Z,2.20
2018-03-02T22:51:20.727Z,2.30
2018-03-02T22:53:48.931Z,2.20
2018-03-02T22:56:16.363Z,2.20
2018-03-02T22:58:44.564Z,2.10
2018-03-02T23:01:12.122Z,2.10
2018-03-02T23:03:39.848Z,2.00
2018-03-02T23:06:07.275Z,1.90
2018-03-02T23:08:34.720Z,2.10
2018-03-02T23:11:02.163Z,2.00
2018-03-02T23:13:29.616Z,2.00
2018-03-02T23:15:57.066Z,2.10
2018-03-02T23:18:24.508Z,2.20
2018-03-02T23:20:52.725Z,2.00
2018-03-02T23:23:20.151Z,2.00
2018-03-02T23:25:47.614Z,2.10
2018-03-02T23:28:15.082Z,2.00
2018-03-02T23:30:42.520Z,2.00
2018-03-02T23:33:09.959Z,1.90
2018-03-02T23:35:38.164Z,1.90
2018-03-02T23:38:05.603Z,1.90
2018-03-02T23:40:33.035Z,1.90
2018-03-02T23:43:01.253Z,2.10
2018-03-02T23:45:28.735Z,2.20
2018-03-02T23:47:56.168Z,2.10
2018-03-02T23:50:23.648Z,2.10
2018-03-02T23:52:51.119Z,2.10
2018-03-02T23:55:18.663Z,2.30
2018-03-02T23:57:46.098Z,2.30
