createdAt,value
2022-10-18T00:03:50.437Z,98294.84
2022-10-18T00:08:54.038Z,98295.94
2022-10-18T00:13:57.470Z,98296.03
2022-10-18T00:19:02.287Z,98289.88
2022-10-18T00:24:06.222Z,98289.53
2022-10-18T00:29:14.818Z,98292.19
2022-10-18T00:34:19.461Z,98283.34
2022-10-18T00:39:23.772Z,98281.25
2022-10-18T00:45:03.104Z,98291.16
2022-10-18T00:50:10.223Z,98289.34
2022-10-18T00:55:14.245Z,98276.25
2022-10-18T01:00:18.215Z,98270.53
2022-10-18T01:05:24.070Z,98271.75
2022-10-18T01:10:35.918Z,98278.19
2022-10-18T01:15:48.299Z,98278.69
2022-10-18T01:21:15.046Z,98286.91
2022-10-18T01:26:33.608Z,98284.09
2022-10-18T01:31:44.699Z,98283.44
2022-10-18T01:36:52.269Z,98277.34
2022-10-18T01:42:01.270Z,98287.13
2022-10-18T01:47:10.007Z,98289.25
2022-10-18T01:52:14.252Z,98282.22
2022-10-18T01:57:25.899Z,98279.06
2022-10-18T02:02:47.925Z,98264.13
2022-10-18T02:08:12.512Z,98259.75
2022-10-18T02:13:25.199Z,98262.81
2022-10-18T02:18:36.984Z,98255.63
2022-10-18T02:23:40.798Z,98263.53
2022-10-18T02:28:44.840Z,98258.19
2022-10-18T02:33:54.502Z,98253.03
2022-10-18T02:39:05.176Z,98249.97
2022-10-18T02:44:08.580Z,98252.97
2022-10-18T02:49:13.426Z,98251.03
2022-10-18T02:54:16.920Z,98244.56
2022-10-18T02:59:20.313Z,98253.44
2022-10-18T03:04:25.155Z,98259.97
2022-10-18T03:09:28.545Z,98259.28
2022-10-18T03:14:31.957Z,98264.50
2022-10-18T03:19:38.604Z,98263.00
2022-10-18T03:24:42.433Z,98268.75
2022-10-18T03:29:46.228Z,98260.25
2022-10-18T03:34:51.148Z,98258.59
2022-10-18T03:39:55.208Z,98244.38
2022-10-18T03:44:58.668Z,98256.25
2022-10-18T03:50:04.113Z,98240.63
2022-10-18T03:55:08.670Z,98239.69
2022-10-18T04:00:13.160Z,98241.13
2022-10-18T04:05:18.955Z,98241.63
2022-10-18T04:10:22.513Z,98238.09
2022-10-18T04:15:25.864Z,98227.38
2022-10-18T04:20:30.743Z,98232.63
2022-10-18T04:25:34.607Z,98225.13
2022-10-18T04:30:38.523Z,98231.00
2022-10-18T04:35:43.328Z,98237.47
2022-10-18T04:40:46.826Z,98220.88
2022-10-18T04:45:51.292Z,98212.91
2022-10-18T04:50:56.203Z,98206.16
2022-10-18T04:55:59.986Z,98208.09
2022-10-18T05:01:06.204Z,98219.91
2022-10-18T05:06:11.155Z,98202.38
2022-10-18T05:11:14.595Z,98200.00
2022-10-18T05:16:18.070Z,98199.84
2022-10-18T05:21:22.959Z,98193.66
2022-10-18T05:26:26.563Z,98199.13
2022-10-18T05:31:30.928Z,98187.91
2022-10-18T05:36:36.090Z,98187.91
2022-10-18T05:41:39.959Z,98188.88
2022-10-18T05:46:43.524Z,98181.75
2022-10-18T05:51:48.743Z,98172.88
2022-10-18T05:56:52.804Z,98175.13
2022-10-18T06:01:56.374Z,98167.53
2022-10-18T06:07:01.272Z,98180.06
2022-10-18T06:12:09.306Z,98184.53
2022-10-18T06:17:13.389Z,98187.22
2022-10-18T06:22:27.384Z,98184.97
2022-10-18T06:27:33.118Z,98194.41
2022-10-18T06:32:37.361Z,98188.66
2022-10-18T06:42:55.274Z,98186.81
2022-10-18T06:48:09.490Z,98213.13
2022-10-18T06:53:14.529Z,98200.47
2022-10-18T06:58:18.600Z,98191.34
2022-10-18T07:03:23.354Z,98247.16
2022-10-18T07:08:29.610Z,98281.13
2022-10-18T07:13:34.313Z,98263.06
2022-10-18T07:18:39.213Z,98268.97
2022-10-18T07:23:46.376Z,98284.28
2022-10-18T07:28:54.933Z,98280.34
2022-10-18T07:33:59.333Z,98275.72
2022-10-18T07:39:06.648Z,98259.41
2022-10-18T07:44:11.470Z,98259.81
2022-10-18T07:49:16.443Z,98265.13
2022-10-18T07:54:22.882Z,98258.84
2022-10-18T07:59:27.623Z,98265.88
2022-10-18T08:04:31.078Z,98263.72
2022-10-18T08:09:36.080Z,98257.09
2022-10-18T08:14:40.158Z,98251.91
2022-10-18T08:19:52.892Z,98265.53
2022-10-18T08:25:09.711Z,98261.16
2022-10-18T08:30:13.273Z,98260.38
2022-10-18T08:35:16.954Z,98253.56
2022-10-18T08:40:21.867Z,98254.38
2022-10-18T08:45:42.009Z,98253.34
2022-10-18T08:50:48.480Z,98250.13
2022-10-18T08:55:59.385Z,98242.03
2022-10-18T09:01:15.700Z,98255.25
2022-10-18T09:06:28.862Z,98256.09
2022-10-18T09:11:49.557Z,98280.09
2022-10-18T09:17:02.794Z,98277.84
2022-10-18T09:22:14.092Z,98275.56
2022-10-18T09:27:21.412Z,98270.97
2022-10-18T09:32:34.419Z,98271.09
2022-10-18T09:37:38.671Z,98279.00
2022-10-18T09:42:52.272Z,98289.09
2022-10-18T09:48:05.230Z,98293.47
2022-10-18T09:53:16.920Z,98293.56
2022-10-18T09:58:25.239Z,98295.97
2022-10-18T10:03:28.901Z,98305.44
2022-10-18T10:08:35.975Z,98304.94
2022-10-18T10:13:41.036Z,98311.25
2022-10-18T10:18:44.983Z,98307.94
2022-10-18T10:23:54.239Z,98314.00
2022-10-18T10:28:59.197Z,98304.84
2022-10-18T10:34:04.550Z,98306.41
2022-10-18T10:39:12.191Z,98306.25
2022-10-18T10:44:18.617Z,98303.34
2022-10-18T10:49:41.179Z,98308.53
2022-10-18T10:54:52.223Z,98305.31
2022-10-18T10:59:59.847Z,98322.41
2022-10-18T11:05:22.868Z,98314.00
2022-10-18T11:10:30.193Z,98316.50
2022-10-18T11:15:41.595Z,98319.19
2022-10-18T11:20:50.503Z,98313.50
2022-10-18T11:26:06.402Z,98313.41
2022-10-18T11:31:19.073Z,98317.63
2022-10-18T11:36:36.578Z,98312.34
2022-10-18T11:41:48.082Z,98304.88
2022-10-18T11:47:02.200Z,98304.00
2022-10-18T11:52:13.844Z,98303.78
2022-10-18T11:57:33.829Z,98306.84
2022-10-18T12:02:57.519Z,98301.75
2022-10-18T12:08:06.889Z,98301.66
2022-10-18T12:13:18.742Z,98300.06
2022-10-18T12:18:27.197Z,98304.13
2022-10-18T12:23:40.176Z,98310.69
2022-10-18T12:28:57.071Z,98312.56
2022-10-18T12:34:06.472Z,98309.50
2022-10-18T12:39:33.440Z,98320.53
2022-10-18T12:44:49.331Z,98330.47
2022-10-18T12:50:03.068Z,98331.25
2022-10-18T12:55:29.589Z,98334.94
2022-10-18T13:00:56.273Z,98322.47
2022-10-18T13:06:06.473Z,98328.19
2022-10-18T13:11:36.849Z,98330.66
2022-10-18T13:17:30.798Z,98330.38
2022-10-18T13:22:54.544Z,98321.34
2022-10-18T13:28:04.214Z,98311.50
2022-10-18T13:33:34.611Z,98317.41
2022-10-18T13:38:59.609Z,98320.31
2022-10-18T13:44:26.363Z,98316.31
2022-10-18T13:49:41.262Z,98316.97
2022-10-18T13:55:01.616Z,98333.47
2022-10-18T14:00:22.341Z,98318.84
2022-10-18T14:05:43.144Z,98333.16
2022-10-18T14:11:02.251Z,98336.44
2022-10-18T14:16:12.752Z,98344.72
2022-10-18T14:21:32.224Z,98354.47
2022-10-18T14:26:37.241Z,98351.91
2022-10-18T14:31:42.006Z,98360.63
2022-10-18T14:36:49.885Z,98353.63
2022-10-18T14:41:57.084Z,98358.66
2022-10-18T14:47:02.642Z,98354.59
2022-10-18T14:52:09.544Z,98363.59
2022-10-18T14:57:20.585Z,98360.59
2022-10-18T15:02:26.731Z,98361.41
2022-10-18T15:07:30.852Z,98360.53
2022-10-18T15:13:04.417Z,98367.66
2022-10-18T15:18:06.622Z,98369.97
2022-10-18T15:23:26.940Z,98373.59
2022-10-18T15:28:35.977Z,98369.22
2022-10-18T15:33:40.016Z,98368.81
2022-10-18T15:38:47.550Z,98369.38
2022-10-18T15:44:13.141Z,98371.19
2022-10-18T15:50:08.262Z,98384.16
2022-10-18T15:55:56.870Z,98393.16
2022-10-18T16:01:04.550Z,98386.56
2022-10-18T16:06:13.449Z,98381.22
2022-10-18T16:11:23.981Z,98386.56
2022-10-18T16:16:31.732Z,98390.78
2022-10-18T16:21:38.041Z,98391.63
2022-10-18T16:26:42.346Z,98394.59
2022-10-18T16:31:48.004Z,98404.56
2022-10-18T16:36:51.871Z,98411.50
2022-10-18T16:41:56.828Z,98403.84
2022-10-18T16:47:03.472Z,98418.34
2022-10-18T16:52:08.666Z,98419.53
2022-10-18T16:57:14.054Z,98429.38
2022-10-18T17:02:19.054Z,98431.00
2022-10-18T17:07:25.651Z,98433.59
2022-10-18T17:12:30.035Z,98437.84
2022-10-18T17:17:36.247Z,98437.06
2022-10-18T17:22:41.970Z,98443.69
2022-10-18T17:27:47.738Z,98450.09
2022-10-18T17:32:55.386Z,98443.13
2022-10-18T17:37:59.764Z,98450.53
2022-10-18T17:43:04.340Z,98453.34
2022-10-18T17:48:10.173Z,98453.56
2022-10-18T17:53:20.431Z,98461.25
2022-10-18T17:58:26.039Z,98455.19
2022-10-18T18:03:32.538Z,98456.25
2022-10-18T18:08:39.409Z,98448.63
2022-10-18T18:13:43.590Z,98447.97
2022-10-18T18:18:51.305Z,98455.38
2022-10-18T18:23:55.712Z,98450.16
2022-10-18T18:28:59.490Z,98451.00
2022-10-18T18:34:07.103Z,98449.06
2022-10-18T18:39:20.558Z,98456.63
2022-10-18T18:44:26.615Z,98452.16
2022-10-18T18:49:36.874Z,98453.59
2022-10-18T18:54:42.926Z,98450.81
2022-10-18T18:59:46.959Z,98456.22
2022-10-18T19:04:52.432Z,98453.19
2022-10-18T19:09:56.241Z,98443.31
2022-10-18T19:14:59.983Z,98457.81
2022-10-18T19:20:13.313Z,98452.66
2022-10-18T19:25:17.705Z,98459.41
2022-10-18T19:30:32.506Z,98461.91
2022-10-18T19:35:38.248Z,98457.88
2022-10-18T19:40:41.741Z,98460.16
2022-10-18T19:45:45.261Z,98473.28
2022-10-18T19:50:51.193Z,98485.47
2022-10-18T19:56:02.573Z,98491.31
2022-10-18T20:01:06.854Z,98491.53
2022-10-18T20:06:13.391Z,98496.53
2022-10-18T20:11:19.147Z,98490.19
2022-10-18T20:16:28.196Z,98497.47
2022-10-18T20:21:39.734Z,98498.09
2022-10-18T20:26:48.692Z,98497.25
2022-10-18T20:31:56.494Z,98485.91
2022-10-18T20:37:01.995Z,98481.50
2022-10-18T20:42:05.803Z,98481.16
2022-10-18T20:47:09.975Z,98487.78
2022-10-18T20:52:16.301Z,98496.25
2022-10-18T20:57:20.208Z,98493.53
2022-10-18T21:02:23.917Z,98481.75
2022-10-18T21:07:30.638Z,98487.47
2022-10-18T21:12:35.159Z,98489.13
2022-10-18T21:17:38.847Z,98488.28
2022-10-18T21:22:43.677Z,98492.63
2022-10-18T21:27:47.284Z,98499.41
2022-10-18T21:32:52.622Z,98497.16
2022-10-18T21:37:57.389Z,98488.91
2022-10-18T21:43:01.359Z,98492.09
2022-10-18T21:48:05.580Z,98494.44
2022-10-18T21:53:12.060Z,98494.59
2022-10-18T21:58:16.049Z,98502.41
2022-10-18T22:03:19.479Z,98495.19
2022-10-18T22:08:24.689Z,98494.53
2022-10-18T22:13:28.684Z,98485.44
2022-10-18T22:18:33.731Z,98499.53
2022-10-18T22:23:41.214Z,98492.50
2022-10-18T22:28:46.117Z,98496.00
2022-10-18T22:33:54.273Z,98493.28
2022-10-18T22:38:59.599Z,98486.88
2022-10-18T22:44:03.827Z,98491.72
2022-10-18T22:49:08.108Z,98484.91
2022-10-18T22:54:13.034Z,98479.31
2022-10-18T22:59:16.805Z,98482.72
2022-10-18T23:04:20.722Z,98484.97
2022-10-18T23:09:27.136Z,98487.63
2022-10-18T23:14:30.913Z,98477.44
2022-10-18T23:19:34.430Z,98475.63
2022-10-18T23:24:39.319Z,98477.44
2022-10-18T23:29:42.901Z,98479.25
2022-10-18T23:34:46.311Z,98476.19
2022-10-18T23:39:51.211Z,98479.88
2022-10-18T23:44:55.124Z,98475.53
2022-10-18T23:49:59.000Z,98475.44
2022-10-18T23:55:03.904Z,98477.44
