createdAt,value
2017-12-30T00:03:08.351Z,64.80
2017-12-30T00:06:31.834Z,65.20
2017-12-30T00:09:55.316Z,65.10
2017-12-30T00:13:18.892Z,64.80
2017-12-30T00:16:43.141Z,66.20
2017-12-30T00:20:06.633Z,65.90
2017-12-30T00:23:30.081Z,65.60
2017-12-30T00:26:53.805Z,65.80
2017-12-30T00:30:17.263Z,65.90
2017-12-30T00:33:40.736Z,66.80
2017-12-30T00:37:04.238Z,67.20
2017-12-30T00:40:28.553Z,66.80
2017-12-30T00:43:52.026Z,67.90
2017-12-30T00:47:15.507Z,67.80
2017-12-30T00:50:38.977Z,69.00
2017-12-30T00:54:02.478Z,69.20
2017-12-30T00:57:25.966Z,70.20
2017-12-30T01:00:49.439Z,70.70
2017-12-30T01:04:13.717Z,68.90
2017-12-30T01:07:37.174Z,68.60
2017-12-30T01:11:00.645Z,68.90
2017-12-30T01:14:24.130Z,67.90
2017-12-30T01:17:47.631Z,69.50
2017-12-30T01:21:12.245Z,43.00
2017-12-30T01:24:36.459Z,43.40
2017-12-30T01:27:59.965Z,43.40
2017-12-30T01:31:23.630Z,43.40
2017-12-30T01:34:47.138Z,43.40
2017-12-30T01:38:11.388Z,43.40
2017-12-30T01:41:35.013Z,43.40
2017-12-30T01:44:58.507Z,43.40
2017-12-30T01:48:21.998Z,43.40
2017-12-30T01:51:45.757Z,43.40
2017-12-30T01:55:10.240Z,43.40
2017-12-30T01:58:33.815Z,43.30
2017-12-30T02:01:57.571Z,43.40
2017-12-30T02:05:21.893Z,43.40
2017-12-30T02:08:45.492Z,43.40
2017-12-30T02:12:09.224Z,43.30
2017-12-30T02:15:32.795Z,43.40
2017-12-30T02:18:56.494Z,43.30
2017-12-30T02:22:20.272Z,43.40
2017-12-30T02:25:43.832Z,43.30
2017-12-30T02:29:08.169Z,43.40
2017-12-30T02:32:31.727Z,43.40
2017-12-30T02:35:55.336Z,43.40
2017-12-30T02:39:19.155Z,43.50
2017-12-30T02:42:42.733Z,43.40
2017-12-30T02:46:07.194Z,43.40
2017-12-30T02:49:30.825Z,43.30
2017-12-30T02:52:54.376Z,43.30
2017-12-30T02:56:17.975Z,43.30
2017-12-30T02:59:41.595Z,43.30
2017-12-30T03:03:05.184Z,43.30
2017-12-30T03:06:29.532Z,43.30
2017-12-30T03:09:52.981Z,43.30
2017-12-30T03:13:16.454Z,43.40
2017-12-30T03:16:40.010Z,43.30
2017-12-30T03:20:03.454Z,43.30
2017-12-30T03:23:27.753Z,43.30
2017-12-30T03:26:52.003Z,43.30
2017-12-30T03:30:15.460Z,43.30
2017-12-30T03:33:38.942Z,43.20
2017-12-30T03:37:03.912Z,43.30
2017-12-30T03:40:27.385Z,43.30
2017-12-30T03:43:50.910Z,43.30
2017-12-30T03:47:14.381Z,43.30
2017-12-30T03:50:37.889Z,43.30
2017-12-30T03:54:01.348Z,43.30
2017-12-30T03:57:25.745Z,43.30
2017-12-30T04:00:49.997Z,43.30
2017-12-30T04:04:13.474Z,43.30
2017-12-30T04:07:37.009Z,43.30
2017-12-30T04:11:00.643Z,43.30
2017-12-30T04:14:24.149Z,43.30
2017-12-30T04:17:47.618Z,43.20
2017-12-30T04:21:11.129Z,43.20
2017-12-30T04:24:34.570Z,43.20
2017-12-30T04:27:58.034Z,43.20
2017-12-30T04:31:21.506Z,43.30
2017-12-30T04:34:44.991Z,43.30
2017-12-30T04:38:08.485Z,43.30
2017-12-30T04:41:32.027Z,43.20
2017-12-30T04:44:56.206Z,43.20
2017-12-30T04:48:19.786Z,43.20
2017-12-30T04:51:43.262Z,43.30
2017-12-30T04:55:06.829Z,43.30
2017-12-30T04:58:30.428Z,43.30
2017-12-30T05:01:53.909Z,43.30
2017-12-30T05:05:17.451Z,43.20
2017-12-30T05:08:41.649Z,43.10
2017-12-30T05:12:05.209Z,43.10
2017-12-30T05:15:29.486Z,42.80
2017-12-30T05:18:52.985Z,42.80
2017-12-30T05:22:16.448Z,42.80
2017-12-30T05:25:39.905Z,42.70
2017-12-30T05:29:03.377Z,42.70
2017-12-30T05:32:26.842Z,42.60
2017-12-30T05:35:51.174Z,42.80
2017-12-30T05:39:14.629Z,42.40
2017-12-30T05:42:38.107Z,42.30
2017-12-30T05:46:02.400Z,42.10
2017-12-30T05:49:25.883Z,42.10
2017-12-30T05:52:49.369Z,42.10
2017-12-30T05:56:12.908Z,42.00
2017-12-30T05:59:36.372Z,41.90
2017-12-30T06:02:59.896Z,41.80
2017-12-30T06:06:23.411Z,41.80
2017-12-30T06:09:46.838Z,41.70
2017-12-30T06:13:10.445Z,41.70
2017-12-30T06:16:34.848Z,41.60
2017-12-30T06:19:58.334Z,41.60
2017-12-30T06:23:21.997Z,41.70
2017-12-30T06:26:45.454Z,41.50
2017-12-30T06:30:09.683Z,41.60
2017-12-30T06:33:33.137Z,41.60
2017-12-30T06:36:56.597Z,41.50
2017-12-30T06:40:20.178Z,41.50
2017-12-30T06:43:43.702Z,41.50
2017-12-30T06:47:07.174Z,41.60
2017-12-30T06:50:30.645Z,41.50
2017-12-30T06:53:54.093Z,41.50
2017-12-30T06:57:17.589Z,41.50
2017-12-30T07:00:41.074Z,41.60
2017-12-30T07:04:04.534Z,41.70
2017-12-30T07:07:28.113Z,41.70
2017-12-30T07:10:51.624Z,41.60
2017-12-30T07:14:15.938Z,41.40
2017-12-30T07:17:39.393Z,41.40
2017-12-30T07:21:02.895Z,41.30
2017-12-30T07:24:26.348Z,41.30
2017-12-30T07:27:50.870Z,40.80
2017-12-30T07:31:14.330Z,41.10
2017-12-30T07:34:37.803Z,41.10
2017-12-30T07:38:01.379Z,41.10
2017-12-30T07:41:24.837Z,41.20
2017-12-30T07:44:48.340Z,41.20
2017-12-30T07:48:11.813Z,41.20
2017-12-30T07:51:35.293Z,41.20
2017-12-30T07:54:58.773Z,41.20
2017-12-30T07:58:22.229Z,41.30
2017-12-30T08:01:45.688Z,41.20
2017-12-30T08:05:09.291Z,41.20
2017-12-30T08:08:32.765Z,41.20
2017-12-30T08:11:56.237Z,41.20
2017-12-30T08:32:22.993Z,41.30
2017-12-30T08:35:46.610Z,51.20
2017-12-30T08:39:13.123Z,81.70
2017-12-30T08:42:36.602Z,59.40
2017-12-30T08:46:00.954Z,42.40
2017-12-30T08:49:24.426Z,41.90
2017-12-30T08:52:48.846Z,42.00
2017-12-30T08:56:12.326Z,42.00
2017-12-30T08:59:36.608Z,41.70
2017-12-30T09:03:00.115Z,41.80
2017-12-30T09:06:24.358Z,41.60
2017-12-30T09:09:48.019Z,41.50
2017-12-30T09:13:11.528Z,41.50
2017-12-30T09:16:34.997Z,41.40
2017-12-30T09:19:58.489Z,41.30
2017-12-30T09:23:22.742Z,41.20
2017-12-30T09:26:46.235Z,41.20
2017-12-30T09:30:09.709Z,41.10
2017-12-30T09:33:33.214Z,40.90
2017-12-30T09:36:56.691Z,40.70
2017-12-30T09:40:20.218Z,40.70
2017-12-30T09:43:43.689Z,40.80
2017-12-30T09:47:07.168Z,40.80
2017-12-30T09:50:30.669Z,40.80
2017-12-30T09:53:54.891Z,40.80
2017-12-30T09:57:18.384Z,40.80
2017-12-30T10:00:41.874Z,40.90
2017-12-30T10:04:05.380Z,40.90
2017-12-30T10:07:29.709Z,41.10
2017-12-30T10:10:53.192Z,41.10
2017-12-30T10:14:16.682Z,41.10
2017-12-30T10:17:41.838Z,41.00
2017-12-30T10:21:05.316Z,41.00
2017-12-30T10:24:28.823Z,41.00
2017-12-30T10:27:52.316Z,41.00
2017-12-30T10:31:15.800Z,41.10
2017-12-30T10:34:40.054Z,41.20
2017-12-30T10:38:03.513Z,41.10
2017-12-30T10:41:26.998Z,41.10
2017-12-30T10:44:50.539Z,41.10
2017-12-30T10:48:14.025Z,41.10
2017-12-30T10:51:37.666Z,41.00
2017-12-30T10:55:02.071Z,41.00
2017-12-30T10:58:26.487Z,41.00
2017-12-30T11:01:49.963Z,41.00
2017-12-30T11:05:13.466Z,41.00
2017-12-30T11:08:36.957Z,41.00
2017-12-30T11:12:00.441Z,40.90
2017-12-30T11:15:24.682Z,41.10
2017-12-30T11:18:48.142Z,41.10
2017-12-30T11:22:11.654Z,41.10
2017-12-30T11:25:35.112Z,40.90
2017-12-30T11:28:59.385Z,41.00
2017-12-30T11:32:22.889Z,40.90
2017-12-30T11:35:46.368Z,40.90
2017-12-30T11:39:09.987Z,40.90
2017-12-30T11:42:33.448Z,40.80
2017-12-30T11:45:56.923Z,40.80
2017-12-30T11:49:20.502Z,40.80
2017-12-30T11:52:44.027Z,40.70
2017-12-30T11:56:07.514Z,40.70
2017-12-30T11:59:31.030Z,40.70
2017-12-30T12:02:54.526Z,40.60
2017-12-30T12:06:18.027Z,40.50
2017-12-30T12:09:41.478Z,40.40
2017-12-30T12:13:04.979Z,40.20
2017-12-30T12:16:28.464Z,40.10
2017-12-30T12:19:52.722Z,40.20
2017-12-30T12:23:16.213Z,40.20
2017-12-30T12:26:39.737Z,40.10
2017-12-30T12:30:03.211Z,40.20
2017-12-30T12:33:26.768Z,40.20
2017-12-30T12:36:50.306Z,40.50
2017-12-30T12:40:14.734Z,40.70
2017-12-30T12:43:38.262Z,40.50
2017-12-30T12:47:01.796Z,40.70
2017-12-30T12:50:25.288Z,40.70
2017-12-30T12:53:48.746Z,40.70
2017-12-30T12:57:12.290Z,40.80
2017-12-30T13:00:35.774Z,40.70
2017-12-30T13:03:59.295Z,40.60
2017-12-30T13:07:22.777Z,40.70
2017-12-30T13:10:46.294Z,40.70
2017-12-30T13:14:09.935Z,40.90
2017-12-30T13:17:34.175Z,41.10
2017-12-30T13:20:57.674Z,41.10
2017-12-30T13:24:21.204Z,41.10
2017-12-30T13:31:37.730Z,41.30
2017-12-30T13:35:01.967Z,42.00
2017-12-30T13:38:25.458Z,41.50
2017-12-30T13:41:48.954Z,42.30
2017-12-30T13:45:13.208Z,41.80
2017-12-30T13:48:36.675Z,41.80
2017-12-30T13:52:01.386Z,41.80
2017-12-30T14:03:09.919Z,41.90
2017-12-30T14:06:33.402Z,41.80
2017-12-30T14:09:56.875Z,41.70
2017-12-30T14:13:20.337Z,41.70
2017-12-30T14:16:43.845Z,41.60
2017-12-30T14:20:07.377Z,42.10
2017-12-30T14:23:31.643Z,41.70
2017-12-30T14:26:55.171Z,41.70
2017-12-30T14:30:18.673Z,41.60
2017-12-30T14:33:42.131Z,41.60
2017-12-30T14:37:05.632Z,41.80
2017-12-30T14:40:29.973Z,42.00
2017-12-30T14:43:53.439Z,41.90
2017-12-30T14:47:17.028Z,41.80
2017-12-30T14:50:40.511Z,41.70
2017-12-30T14:54:04.068Z,41.70
2017-12-30T14:57:28.374Z,41.70
2017-12-30T15:00:52.631Z,41.60
2017-12-30T15:04:16.109Z,41.60
2017-12-30T15:07:39.618Z,41.50
2017-12-30T15:11:04.036Z,41.60
2017-12-30T15:14:28.275Z,41.40
2017-12-30T15:17:51.746Z,41.40
2017-12-30T15:21:15.204Z,41.30
2017-12-30T15:24:38.687Z,41.30
2017-12-30T15:28:02.320Z,41.30
2017-12-30T15:31:25.774Z,41.30
2017-12-30T15:34:50.076Z,50.80
2017-12-30T15:38:14.358Z,50.50
2017-12-30T15:41:38.601Z,50.10
2017-12-30T15:45:02.105Z,49.70
2017-12-30T15:48:25.580Z,50.20
2017-12-30T15:51:49.131Z,50.10
2017-12-30T15:55:12.615Z,51.00
2017-12-30T15:58:36.112Z,51.20
2017-12-30T16:02:00.376Z,51.40
2017-12-30T16:05:23.842Z,51.00
2017-12-30T16:12:40.059Z,51.50
2017-12-30T16:16:03.500Z,52.10
2017-12-30T16:19:26.994Z,52.20
2017-12-30T16:22:50.506Z,52.40
2017-12-30T16:26:13.985Z,53.20
2017-12-30T16:33:30.995Z,53.70
2017-12-30T16:36:54.528Z,53.70
2017-12-30T16:40:17.949Z,53.50
2017-12-30T16:43:41.639Z,53.60
2017-12-30T16:47:05.106Z,53.50
2017-12-30T16:50:28.606Z,54.10
2017-12-30T16:53:52.830Z,53.10
2017-12-30T16:57:16.304Z,53.80
2017-12-30T17:00:39.775Z,51.60
2017-12-30T17:04:03.250Z,54.50
2017-12-30T17:07:26.725Z,55.20
2017-12-30T17:10:50.180Z,53.70
2017-12-30T17:14:13.677Z,53.80
2017-12-30T17:17:37.151Z,54.00
2017-12-30T17:21:00.618Z,54.40
2017-12-30T17:24:24.257Z,54.70
2017-12-30T17:27:48.685Z,55.70
2017-12-30T17:31:12.172Z,55.30
2017-12-30T17:34:35.678Z,55.40
2017-12-30T17:38:00.754Z,56.10
2017-12-30T17:41:24.372Z,55.90
2017-12-30T17:44:48.646Z,56.50
2017-12-30T17:48:12.918Z,54.00
2017-12-30T17:51:36.572Z,53.70
2017-12-30T17:55:00.087Z,53.90
2017-12-30T17:58:24.361Z,54.60
2017-12-30T18:01:47.830Z,54.10
2017-12-30T18:05:11.327Z,54.80
2017-12-30T18:08:35.586Z,54.70
2017-12-30T18:11:59.198Z,53.90
2017-12-30T18:15:23.494Z,54.60
2017-12-30T18:18:46.946Z,55.20
2017-12-30T18:22:10.521Z,55.80
2017-12-30T18:25:34.070Z,55.80
2017-12-30T18:28:57.606Z,56.80
2017-12-30T18:32:21.105Z,56.60
2017-12-30T18:35:44.582Z,55.30
2017-12-30T18:39:08.056Z,55.80
2017-12-30T18:42:32.482Z,55.60
2017-12-30T18:45:55.952Z,55.80
2017-12-30T18:49:20.218Z,55.80
2017-12-30T18:52:43.684Z,55.20
2017-12-30T18:56:07.199Z,55.00
2017-12-30T18:59:31.458Z,55.30
2017-12-30T19:02:55.703Z,56.20
2017-12-30T19:06:19.288Z,55.20
2017-12-30T19:09:42.781Z,55.10
2017-12-30T19:13:06.259Z,56.90
2017-12-30T19:16:29.799Z,57.60
2017-12-30T19:19:53.323Z,58.60
2017-12-30T19:23:16.846Z,58.80
2017-12-30T19:26:40.378Z,59.10
2017-12-30T19:30:04.095Z,58.60
2017-12-30T19:33:27.656Z,59.00
2017-12-30T19:36:52.001Z,62.20
2017-12-30T19:40:15.502Z,60.90
2017-12-30T19:43:39.788Z,61.30
2017-12-30T19:47:04.051Z,60.40
2017-12-30T19:50:27.565Z,60.60
2017-12-30T19:53:51.130Z,61.20
2017-12-30T19:57:15.435Z,61.90
2017-12-30T20:00:38.958Z,60.50
2017-12-30T20:04:02.695Z,60.30
2017-12-30T20:07:26.365Z,60.30
2017-12-30T20:10:50.663Z,61.10
2017-12-30T20:14:14.378Z,61.50
2017-12-30T20:17:38.009Z,61.40
2017-12-30T20:21:01.522Z,61.90
2017-12-30T20:24:25.191Z,61.70
2017-12-30T20:27:48.770Z,62.50
2017-12-30T20:31:12.931Z,62.00
2017-12-30T20:34:36.526Z,62.20
2017-12-30T20:38:00.500Z,62.10
2017-12-30T20:41:24.378Z,61.60
2017-12-30T20:44:48.247Z,61.80
2017-12-30T20:48:11.878Z,61.80
2017-12-30T20:51:35.810Z,61.90
2017-12-30T20:55:00.818Z,62.70
2017-12-30T20:58:24.411Z,63.10
2017-12-30T21:01:48.270Z,62.20
2017-12-30T21:05:12.158Z,61.50
2017-12-30T21:08:36.032Z,63.80
2017-12-30T21:11:59.849Z,63.90
2017-12-30T21:15:23.482Z,63.40
2017-12-30T21:18:47.160Z,62.30
2017-12-30T21:22:10.986Z,62.10
2017-12-30T21:25:34.922Z,63.50
2017-12-30T21:28:58.810Z,61.20
2017-12-30T21:32:22.398Z,61.90
2017-12-30T21:35:46.483Z,62.30
2017-12-30T21:39:11.093Z,62.80
2017-12-30T21:42:34.879Z,61.50
2017-12-30T21:45:58.450Z,61.40
2017-12-30T21:57:08.194Z,61.30
2017-12-30T22:00:32.522Z,60.10
2017-12-30T22:03:56.153Z,59.80
2017-12-30T22:07:19.685Z,60.30
2017-12-30T22:10:43.545Z,59.80
2017-12-30T22:14:07.036Z,59.80
2017-12-30T22:17:30.512Z,59.70
2017-12-30T22:25:03.305Z,60.00
2017-12-30T22:28:26.866Z,60.30
2017-12-30T22:31:51.141Z,60.80
2017-12-30T22:35:14.704Z,59.60
2017-12-30T22:38:38.185Z,60.10
2017-12-30T22:42:01.669Z,59.60
2017-12-30T22:45:25.171Z,60.80
2017-12-30T22:48:48.708Z,60.10
2017-12-30T22:52:13.056Z,60.20
2017-12-30T22:55:36.761Z,59.90
2017-12-30T22:59:00.312Z,60.10
2017-12-30T23:02:23.826Z,60.20
2017-12-30T23:05:48.070Z,60.00
2017-12-30T23:09:11.606Z,60.10
2017-12-30T23:12:35.115Z,60.50
2017-12-30T23:15:58.793Z,61.40
2017-12-30T23:19:22.288Z,60.60
2017-12-30T23:22:45.816Z,61.00
2017-12-30T23:26:09.288Z,61.70
2017-12-30T23:29:32.773Z,60.90
2017-12-30T23:32:56.538Z,61.40
2017-12-30T23:36:20.019Z,60.60
2017-12-30T23:39:43.521Z,60.80
2017-12-30T23:43:07.009Z,60.60
2017-12-30T23:46:30.492Z,61.00
2017-12-30T23:49:54.744Z,60.90
2017-12-30T23:53:18.215Z,61.00
2017-12-30T23:56:41.702Z,60.70
