createdAt,value
2022-08-05T00:01:27.623Z,99484.28
2022-08-05T00:04:18.752Z,99487.00
2022-08-05T00:07:27.341Z,99506.13
2022-08-05T00:10:15.644Z,99501.53
2022-08-05T00:13:04.071Z,99507.41
2022-08-05T00:15:55.069Z,99511.06
2022-08-05T00:18:48.086Z,99506.50
2022-08-05T00:21:38.532Z,99510.69
2022-08-05T00:24:31.509Z,99512.56
2022-08-05T00:27:20.068Z,99514.94
2022-08-05T00:30:17.150Z,99526.91
2022-08-05T00:33:06.363Z,99527.63
2022-08-05T00:36:16.382Z,99529.81
2022-08-05T00:39:14.659Z,99519.94
2022-08-05T00:42:04.214Z,99525.13
2022-08-05T00:44:52.634Z,99518.84
2022-08-05T00:47:57.425Z,99515.56
2022-08-05T00:50:52.507Z,99514.44
2022-08-05T00:53:59.959Z,99514.78
2022-08-05T00:56:51.872Z,99517.34
2022-08-05T00:59:44.453Z,99504.09
2022-08-05T01:02:33.308Z,99500.44
2022-08-05T01:05:21.753Z,99496.81
2022-08-05T01:08:41.365Z,99489.03
2022-08-05T01:11:33.707Z,99486.22
2022-08-05T01:14:32.642Z,99467.94
2022-08-05T01:17:26.544Z,99457.84
2022-08-05T01:20:20.499Z,99428.97
2022-08-05T01:23:22.778Z,99408.59
2022-08-05T01:26:32.767Z,99410.44
2022-08-05T01:29:26.211Z,99427.78
2022-08-05T01:32:22.856Z,99432.69
2022-08-05T01:35:51.854Z,99431.97
2022-08-05T01:38:27.167Z,99446.50
2022-08-05T01:41:21.645Z,99436.19
2022-08-05T01:44:11.331Z,99421.56
2022-08-05T01:47:01.426Z,99412.06
2022-08-05T01:50:01.475Z,99402.94
2022-08-05T01:52:51.235Z,99400.91
2022-08-05T01:55:41.738Z,99391.97
2022-08-05T01:58:44.690Z,99393.97
2022-08-05T02:01:40.112Z,99388.22
2022-08-05T02:04:30.998Z,99377.16
2022-08-05T02:07:21.912Z,99358.72
2022-08-05T02:10:11.351Z,99373.34
2022-08-05T02:13:15.922Z,99385.13
2022-08-05T02:16:08.603Z,99382.66
2022-08-05T02:19:07.789Z,99384.84
2022-08-05T02:22:00.262Z,99392.31
2022-08-05T02:24:52.458Z,99411.06
2022-08-05T02:27:59.538Z,99427.31
2022-08-05T02:30:54.662Z,99442.38
2022-08-05T02:33:49.939Z,99448.97
2022-08-05T02:36:58.536Z,99433.53
2022-08-05T02:39:47.661Z,99436.63
2022-08-05T02:42:40.113Z,99438.94
2022-08-05T02:45:28.703Z,99447.53
2022-08-05T02:48:37.137Z,99460.56
2022-08-05T02:51:28.562Z,99468.34
2022-08-05T02:54:37.703Z,99464.69
2022-08-05T02:58:11.718Z,99465.69
2022-08-05T03:00:38.853Z,99464.59
2022-08-05T03:03:27.576Z,99458.38
2022-08-05T03:06:53.942Z,99459.09
2022-08-05T03:09:38.205Z,99448.41
2022-08-05T03:12:36.470Z,99457.97
2022-08-05T03:15:25.150Z,99459.91
2022-08-05T03:18:14.219Z,99467.91
2022-08-05T03:21:06.114Z,99485.97
2022-08-05T03:23:55.250Z,99506.31
2022-08-05T03:26:45.738Z,99520.91
2022-08-05T03:29:44.682Z,99516.31
2022-08-05T03:32:48.262Z,99496.50
2022-08-05T03:35:41.492Z,99471.41
2022-08-05T03:38:33.279Z,99440.34
2022-08-05T03:41:25.901Z,99437.75
2022-08-05T03:44:21.733Z,99483.09
2022-08-05T03:47:13.570Z,99537.88
2022-08-05T03:50:02.098Z,99574.13
2022-08-05T03:55:34.390Z,99562.25
2022-08-05T03:56:11.851Z,99591.53
2022-08-05T03:59:05.076Z,99596.97
2022-08-05T04:01:58.893Z,99637.13
2022-08-05T04:04:49.065Z,99614.19
2022-08-05T04:07:57.063Z,99608.91
2022-08-05T04:10:46.408Z,99620.94
2022-08-05T04:13:50.673Z,99614.13
2022-08-05T04:16:41.679Z,99630.97
2022-08-05T04:19:30.409Z,99648.59
2022-08-05T04:22:21.257Z,99678.50
2022-08-05T04:25:11.290Z,99685.41
2022-08-05T04:28:03.974Z,99695.31
2022-08-05T04:31:01.055Z,99707.84
2022-08-05T04:34:19.342Z,99704.53
2022-08-05T04:36:58.352Z,99710.00
2022-08-05T04:39:52.946Z,99688.69
2022-08-05T04:42:44.104Z,99689.22
2022-08-05T04:45:48.649Z,99693.16
2022-08-05T04:48:37.702Z,99702.19
2022-08-05T04:51:26.217Z,99711.09
2022-08-05T04:54:19.713Z,99721.63
2022-08-05T04:57:09.594Z,99724.22
2022-08-05T04:59:58.974Z,99724.84
2022-08-05T05:02:47.580Z,99712.66
2022-08-05T05:06:36.629Z,99710.19
2022-08-05T05:08:44.639Z,99723.19
2022-08-05T05:11:53.877Z,99721.13
2022-08-05T05:14:50.576Z,99732.97
2022-08-05T05:17:56.445Z,99746.63
2022-08-05T05:20:46.398Z,99747.09
2022-08-05T05:23:39.138Z,99741.81
2022-08-05T05:26:46.839Z,99748.78
2022-08-05T05:30:04.557Z,99770.53
2022-08-05T05:32:50.373Z,99793.41
2022-08-05T05:35:39.687Z,99787.03
2022-08-05T05:38:31.110Z,99753.44
2022-08-05T05:41:20.164Z,99747.81
2022-08-05T05:44:36.922Z,99732.50
2022-08-05T05:47:30.257Z,99745.25
2022-08-05T05:50:27.264Z,99731.69
2022-08-05T05:53:21.244Z,99722.84
2022-08-05T05:56:10.689Z,99712.03
2022-08-05T05:59:03.580Z,99706.03
2022-08-05T06:01:57.064Z,99725.31
2022-08-05T06:04:49.244Z,99719.72
2022-08-05T06:07:41.277Z,99715.94
2022-08-05T06:10:36.309Z,99702.94
2022-08-05T06:13:25.963Z,99703.34
2022-08-05T06:16:29.067Z,99698.66
2022-08-05T06:19:26.100Z,99690.94
2022-08-05T06:22:24.498Z,99688.69
2022-08-05T06:25:58.976Z,99674.47
2022-08-05T06:28:23.351Z,99678.88
2022-08-05T06:31:18.297Z,99683.06
2022-08-05T06:34:10.688Z,99681.97
2022-08-05T06:36:59.343Z,99675.19
2022-08-05T06:39:47.881Z,99665.03
2022-08-05T06:42:39.711Z,99661.19
2022-08-05T06:45:44.779Z,99656.66
2022-08-05T06:48:56.813Z,99656.16
2022-08-05T06:51:45.787Z,99658.19
2022-08-05T06:54:35.964Z,99670.47
2022-08-05T06:58:03.304Z,99691.66
2022-08-05T07:00:34.422Z,99692.75
2022-08-05T07:03:32.431Z,99700.31
2022-08-05T07:06:22.772Z,99710.69
2022-08-05T07:09:11.271Z,99734.19
2022-08-05T07:12:02.423Z,99740.38
2022-08-05T07:15:08.787Z,99738.00
2022-08-05T07:18:07.432Z,99750.22
2022-08-05T07:20:57.378Z,99760.00
2022-08-05T07:23:49.898Z,99763.97
2022-08-05T07:26:41.045Z,99767.22
2022-08-05T07:30:22.802Z,99768.78
2022-08-05T07:32:38.194Z,99779.22
2022-08-05T07:36:01.813Z,99778.63
2022-08-05T07:38:43.601Z,99774.44
2022-08-05T07:42:14.353Z,99775.66
2022-08-05T07:44:41.577Z,99774.09
2022-08-05T07:47:42.576Z,99770.53
2022-08-05T07:50:33.620Z,99774.84
2022-08-05T07:53:22.179Z,99760.81
2022-08-05T07:57:01.197Z,99755.16
2022-08-05T07:59:38.608Z,99737.72
2022-08-05T08:02:31.151Z,99736.00
2022-08-05T08:05:41.188Z,99742.06
2022-08-05T08:08:32.126Z,99752.38
2022-08-05T08:11:27.726Z,99750.19
2022-08-05T08:14:29.110Z,99771.44
2022-08-05T08:17:17.805Z,99751.00
2022-08-05T08:20:43.839Z,99752.03
2022-08-05T08:24:01.930Z,99773.84
2022-08-05T08:26:30.143Z,99783.41
2022-08-05T08:30:03.097Z,99795.66
2022-08-05T08:32:28.399Z,99798.47
2022-08-05T08:35:16.971Z,99781.41
2022-08-05T08:38:07.721Z,99770.47
2022-08-05T08:40:57.536Z,99731.59
2022-08-05T08:45:19.918Z,99737.91
2022-08-05T08:46:55.176Z,99765.25
2022-08-05T08:50:06.141Z,99760.34
2022-08-05T08:53:01.982Z,99760.69
2022-08-05T08:56:04.843Z,99748.31
2022-08-05T08:58:54.528Z,99733.03
2022-08-05T09:01:43.757Z,99735.75
2022-08-05T09:04:58.117Z,99711.00
2022-08-05T09:07:57.055Z,99715.38
2022-08-05T09:10:46.886Z,99700.53
2022-08-05T09:14:09.683Z,99724.81
2022-08-05T09:16:48.824Z,99689.00
2022-08-05T09:20:01.996Z,99715.00
2022-08-05T09:23:18.544Z,99711.81
2022-08-05T09:26:10.276Z,99706.28
2022-08-05T09:29:07.086Z,99715.59
2022-08-05T09:32:41.353Z,99719.25
2022-08-05T09:35:26.933Z,99733.16
2022-08-05T09:38:27.452Z,99742.06
2022-08-05T09:41:18.086Z,99734.91
2022-08-05T09:44:09.053Z,99726.72
2022-08-05T09:47:12.619Z,99735.41
2022-08-05T09:50:03.597Z,99739.66
2022-08-05T09:52:52.931Z,99755.91
2022-08-05T09:55:58.313Z,99756.78
2022-08-05T09:59:00.098Z,99763.22
2022-08-05T10:01:58.359Z,99763.13
2022-08-05T10:04:48.385Z,99763.88
2022-08-05T10:08:36.052Z,99761.50
2022-08-05T10:11:05.890Z,99751.75
2022-08-05T10:13:57.541Z,99748.41
2022-08-05T10:16:52.926Z,99747.34
2022-08-05T10:20:04.208Z,99751.91
2022-08-05T10:22:51.793Z,99742.97
2022-08-05T10:25:41.203Z,99753.59
2022-08-05T10:28:31.439Z,99752.28
2022-08-05T10:32:52.140Z,99759.97
2022-08-05T10:34:30.998Z,99761.19
2022-08-05T10:37:21.097Z,99753.16
2022-08-05T10:40:27.963Z,99765.56
2022-08-05T10:43:35.530Z,99769.09
2022-08-05T10:46:24.915Z,99776.72
2022-08-05T10:49:16.525Z,99763.28
2022-08-05T10:52:10.562Z,99768.19
2022-08-05T10:55:06.863Z,99776.22
2022-08-05T10:58:09.391Z,99767.56
2022-08-05T11:01:02.790Z,99763.16
2022-08-05T11:04:08.795Z,99749.53
2022-08-05T11:07:08.888Z,99746.59
2022-08-05T11:10:09.499Z,99732.44
2022-08-05T11:13:01.353Z,99737.66
2022-08-05T11:16:00.347Z,99743.19
2022-08-05T11:18:51.763Z,99756.91
2022-08-05T11:21:48.756Z,99764.47
2022-08-05T11:24:38.708Z,99777.41
2022-08-05T11:27:52.006Z,99767.06
2022-08-05T11:31:58.617Z,99777.25
2022-08-05T11:34:51.607Z,99785.69
2022-08-05T11:38:29.049Z,99791.22
2022-08-05T11:41:58.330Z,99794.00
2022-08-05T11:44:40.684Z,99784.84
2022-08-05T11:47:48.574Z,99794.19
2022-08-05T11:50:39.280Z,99793.81
2022-08-05T11:53:27.791Z,99802.09
2022-08-05T11:56:40.719Z,99807.78
2022-08-05T11:59:30.821Z,99814.13
2022-08-05T12:02:40.125Z,99810.66
2022-08-05T12:05:36.065Z,99817.13
2022-08-05T12:08:24.949Z,99812.34
2022-08-05T12:11:20.482Z,99807.38
2022-08-05T12:14:10.192Z,99820.44
2022-08-05T12:16:59.104Z,99813.34
2022-08-05T12:20:17.224Z,99819.91
2022-08-05T12:23:10.777Z,99820.31
2022-08-05T12:25:59.260Z,99821.06
2022-08-05T12:28:47.923Z,99814.13
2022-08-05T12:31:45.872Z,99822.66
2022-08-05T12:34:38.793Z,99818.56
2022-08-05T12:37:30.049Z,99814.31
2022-08-05T12:40:26.730Z,99813.91
2022-08-05T12:43:20.976Z,99815.56
2022-08-05T12:46:12.505Z,99810.56
2022-08-05T12:49:05.910Z,99821.69
2022-08-05T12:52:14.355Z,99830.13
2022-08-05T12:55:25.380Z,99826.16
2022-08-05T12:58:49.312Z,99837.19
2022-08-05T13:02:03.287Z,99846.75
2022-08-05T13:04:54.284Z,99846.03
2022-08-05T13:08:01.004Z,99855.69
2022-08-05T13:10:51.251Z,99853.38
2022-08-05T13:14:06.835Z,99844.66
2022-08-05T13:16:51.094Z,99852.25
2022-08-05T13:19:51.710Z,99852.41
2022-08-05T13:22:43.305Z,99845.47
2022-08-05T13:25:52.326Z,99844.03
2022-08-05T13:28:44.085Z,99848.94
2022-08-05T13:31:33.781Z,99843.88
2022-08-05T13:34:41.172Z,99841.34
2022-08-05T13:37:34.881Z,99845.91
2022-08-05T13:40:36.879Z,99849.69
2022-08-05T13:43:44.916Z,99839.44
2022-08-05T13:47:02.315Z,99833.88
2022-08-05T13:49:50.639Z,99833.38
2022-08-05T13:52:39.109Z,99821.03
2022-08-05T13:55:40.815Z,99817.38
2022-08-05T13:58:31.018Z,99812.47
2022-08-05T14:01:19.769Z,99816.63
2022-08-05T14:04:35.026Z,99813.28
2022-08-05T14:08:00.249Z,99799.25
2022-08-05T14:10:34.786Z,99809.69
2022-08-05T14:13:25.413Z,99804.81
2022-08-05T14:16:16.724Z,99803.13
2022-08-05T14:19:05.771Z,99818.81
2022-08-05T14:22:09.499Z,99810.00
2022-08-05T14:25:06.299Z,99813.38
2022-08-05T14:28:07.757Z,99816.34
2022-08-05T14:30:56.332Z,99811.63
2022-08-05T14:33:59.338Z,99817.53
2022-08-05T14:36:49.079Z,99805.88
2022-08-05T14:39:49.822Z,99801.00
2022-08-05T14:42:45.560Z,99804.66
2022-08-05T14:45:34.046Z,99803.22
2022-08-05T14:48:33.304Z,99801.59
2022-08-05T14:51:22.627Z,99795.59
2022-08-05T14:54:28.175Z,99789.63
2022-08-05T14:57:20.489Z,99796.50
2022-08-05T15:00:14.267Z,99800.94
2022-08-05T15:03:03.797Z,99807.41
2022-08-05T15:06:07.425Z,99797.34
2022-08-05T15:09:03.535Z,99812.72
2022-08-05T15:11:53.714Z,99813.47
2022-08-05T15:14:49.686Z,99815.72
2022-08-05T15:17:47.202Z,99827.75
2022-08-05T15:20:39.845Z,99833.38
2022-08-05T15:23:30.298Z,99849.66
2022-08-05T15:26:32.163Z,99848.28
2022-08-05T15:29:20.989Z,99861.94
2022-08-05T15:32:11.812Z,99860.91
2022-08-05T15:35:10.024Z,99864.53
2022-08-05T15:38:32.421Z,99892.22
2022-08-05T15:41:22.059Z,99894.66
2022-08-05T15:44:12.069Z,99890.53
2022-08-05T15:47:01.895Z,99896.41
2022-08-05T15:49:59.242Z,99895.47
2022-08-05T15:52:54.298Z,99904.78
2022-08-05T15:56:03.043Z,99898.28
2022-08-05T15:58:52.486Z,99897.56
2022-08-05T16:01:53.219Z,99903.41
2022-08-05T16:04:42.282Z,99908.78
2022-08-05T16:07:32.134Z,99910.47
2022-08-05T16:10:23.122Z,99922.78
2022-08-05T16:13:23.620Z,99920.50
2022-08-05T16:16:12.742Z,99932.72
2022-08-05T16:19:04.378Z,99921.84
2022-08-05T16:21:59.417Z,99934.56
2022-08-05T16:24:52.549Z,99927.13
2022-08-05T16:27:59.879Z,99931.41
2022-08-05T16:30:50.299Z,99938.38
2022-08-05T16:33:41.497Z,99953.59
2022-08-05T16:36:30.538Z,99945.34
2022-08-05T16:39:20.775Z,99955.56
2022-08-05T16:42:15.253Z,99953.38
2022-08-05T16:46:05.827Z,99970.06
2022-08-05T16:48:25.161Z,99957.84
2022-08-05T16:51:15.841Z,99971.91
2022-08-05T16:54:16.050Z,99973.34
2022-08-05T16:57:14.993Z,99975.16
2022-08-05T17:00:14.334Z,99974.78
2022-08-05T17:03:20.031Z,99980.84
2022-08-05T17:06:09.281Z,99989.03
2022-08-05T17:08:59.340Z,99994.25
2022-08-05T17:11:48.604Z,99994.22
2022-08-05T17:14:38.498Z,99994.13
2022-08-05T17:17:42.389Z,99999.38
2022-08-05T17:20:31.493Z,100004.38
2022-08-05T17:24:03.715Z,99999.03
2022-08-05T17:26:28.500Z,99999.78
2022-08-05T17:29:17.426Z,99991.81
2022-08-05T17:32:17.240Z,99996.72
2022-08-05T17:35:09.241Z,100003.97
2022-08-05T17:38:04.853Z,100001.13
2022-08-05T17:40:53.730Z,100003.16
2022-08-05T17:43:47.249Z,100007.59
2022-08-05T17:46:41.564Z,100004.81
2022-08-05T17:49:59.900Z,99998.63
2022-08-05T17:52:53.282Z,100008.94
2022-08-05T17:55:44.071Z,100019.13
2022-08-05T17:58:35.238Z,100022.03
2022-08-05T18:01:25.635Z,100013.75
2022-08-05T18:04:15.328Z,100016.69
2022-08-05T18:07:12.399Z,100019.69
2022-08-05T18:10:09.972Z,100020.91
2022-08-05T18:12:59.064Z,100012.25
2022-08-05T18:15:50.314Z,100032.66
2022-08-05T18:18:39.895Z,100043.53
2022-08-05T18:22:08.229Z,100051.59
2022-08-05T18:24:37.710Z,100043.53
2022-08-05T18:27:29.321Z,100056.72
2022-08-05T18:30:20.570Z,100057.53
2022-08-05T18:33:13.615Z,100061.00
2022-08-05T18:36:05.052Z,100054.28
2022-08-05T18:38:55.612Z,100066.78
2022-08-05T18:41:56.091Z,100071.44
2022-08-05T18:44:56.570Z,100079.75
2022-08-05T18:47:46.420Z,100084.03
2022-08-05T18:50:55.346Z,100088.66
2022-08-05T18:53:50.821Z,100090.38
2022-08-05T18:56:39.290Z,100097.88
2022-08-05T18:59:43.708Z,100095.66
2022-08-05T19:02:38.678Z,100097.94
2022-08-05T19:06:12.711Z,100106.81
2022-08-05T19:08:35.886Z,100114.34
2022-08-05T19:11:28.546Z,100128.50
2022-08-05T19:14:26.632Z,100141.03
2022-08-05T19:17:59.494Z,100153.00
2022-08-05T19:20:46.928Z,100150.50
2022-08-05T19:24:05.996Z,100161.91
2022-08-05T19:26:54.548Z,100173.72
2022-08-05T19:29:44.151Z,100190.13
2022-08-05T19:32:33.049Z,100181.13
2022-08-05T19:35:21.749Z,100186.66
2022-08-05T19:38:11.781Z,100191.13
2022-08-05T19:41:02.118Z,100190.28
2022-08-05T19:44:05.728Z,100198.47
2022-08-05T19:46:56.839Z,100198.63
2022-08-05T19:49:48.001Z,100207.09
2022-08-05T19:52:36.646Z,100197.94
2022-08-05T19:56:14.916Z,100205.41
2022-08-05T19:58:53.454Z,100212.63
2022-08-05T20:01:42.859Z,100213.75
2022-08-05T20:04:32.222Z,100215.84
2022-08-05T20:07:45.776Z,100230.09
2022-08-05T20:10:32.435Z,100230.81
2022-08-05T20:13:21.593Z,100228.47
2022-08-05T20:16:29.629Z,100236.25
2022-08-05T20:19:18.145Z,100239.41
2022-08-05T20:22:06.721Z,100245.22
2022-08-05T20:24:58.277Z,100238.88
2022-08-05T20:27:48.116Z,100246.34
2022-08-05T20:30:38.580Z,100253.84
2022-08-05T20:33:27.325Z,100253.13
2022-08-05T20:36:21.777Z,100256.00
2022-08-05T20:39:12.959Z,100252.94
2022-08-05T20:42:01.965Z,100263.19
2022-08-05T20:44:51.790Z,100274.25
2022-08-05T20:47:41.033Z,100286.16
2022-08-05T20:50:29.481Z,100289.03
2022-08-05T20:53:36.774Z,100295.56
2022-08-05T20:56:29.904Z,100297.03
2022-08-05T20:59:26.654Z,100294.09
2022-08-05T21:02:21.825Z,100293.81
2022-08-05T21:05:15.353Z,100304.88
2022-08-05T21:08:04.347Z,100307.75
2022-08-05T21:10:53.240Z,100309.69
2022-08-05T21:13:47.601Z,100308.50
2022-08-05T21:16:44.381Z,100314.75
2022-08-05T21:19:47.268Z,100311.66
2022-08-05T21:22:38.814Z,100318.28
2022-08-05T21:25:33.856Z,100327.50
2022-08-05T21:28:23.852Z,100331.34
2022-08-05T21:31:13.177Z,100333.44
2022-08-05T21:34:01.919Z,100332.13
2022-08-05T21:36:51.742Z,100330.88
2022-08-05T21:39:40.879Z,100323.38
2022-08-05T21:42:40.973Z,100332.47
2022-08-05T21:45:56.335Z,100327.72
2022-08-05T21:48:42.112Z,100334.19
2022-08-05T21:52:21.999Z,100341.34
2022-08-05T21:54:41.345Z,100336.47
2022-08-05T21:57:32.427Z,100346.41
2022-08-05T22:00:21.347Z,100343.09
2022-08-05T22:03:14.394Z,100338.06
2022-08-05T22:06:02.903Z,100341.63
2022-08-05T22:08:53.653Z,100355.75
2022-08-05T22:11:46.868Z,100353.22
2022-08-05T22:14:38.805Z,100355.25
2022-08-05T22:17:27.547Z,100356.22
2022-08-05T22:20:16.862Z,100358.97
2022-08-05T22:23:24.065Z,100361.50
2022-08-05T22:26:30.520Z,100367.94
2022-08-05T22:29:26.785Z,100369.16
2022-08-05T22:32:19.496Z,100378.09
2022-08-05T22:35:11.392Z,100375.75
2022-08-05T22:38:00.047Z,100380.13
2022-08-05T22:40:50.123Z,100377.06
2022-08-05T22:43:43.694Z,100384.22
2022-08-05T22:46:33.548Z,100384.47
2022-08-05T22:50:19.259Z,100389.00
2022-08-05T22:52:36.813Z,100385.06
2022-08-05T22:55:26.239Z,100393.19
2022-08-05T22:58:14.793Z,100397.03
2022-08-05T23:01:16.804Z,100405.25
2022-08-05T23:04:10.390Z,100411.13
2022-08-05T23:06:58.914Z,100419.94
2022-08-05T23:09:57.225Z,100414.78
2022-08-05T23:12:51.321Z,100411.72
2022-08-05T23:15:42.810Z,100413.63
2022-08-05T23:18:31.543Z,100414.13
2022-08-05T23:21:22.228Z,100421.75
2022-08-05T23:24:30.720Z,100421.25
2022-08-05T23:27:19.673Z,100420.75
2022-08-05T23:30:12.499Z,100426.13
2022-08-05T23:33:01.454Z,100436.00
2022-08-05T23:35:49.965Z,100433.75
2022-08-05T23:38:39.750Z,100435.75
2022-08-05T23:41:28.272Z,100443.88
2022-08-05T23:44:25.143Z,100439.81
2022-08-05T23:47:19.744Z,100442.53
2022-08-05T23:50:09.758Z,100444.59
2022-08-05T23:52:58.290Z,100454.34
2022-08-05T23:55:48.440Z,100450.28
2022-08-05T23:58:38.895Z,100453.38
