createdAt,value
2023-05-08T00:03:24.491Z,13.39
2023-05-08T00:08:23.894Z,13.33
2023-05-08T00:13:26.085Z,13.25
2023-05-08T00:18:21.425Z,13.2
2023-05-08T00:23:22.149Z,13.13
2023-05-08T00:28:21.638Z,13.07
2023-05-08T00:33:22.688Z,13.04
2023-05-08T00:38:21.464Z,13
2023-05-08T00:43:28.142Z,12.96
2023-05-08T00:48:21.842Z,12.92
2023-05-08T00:53:24.012Z,12.84
2023-05-08T00:58:22.603Z,12.79
2023-05-08T01:03:27.254Z,12.75
2023-05-08T01:08:21.444Z,12.71
2023-05-08T01:13:27.554Z,12.68
2023-05-08T01:18:25.319Z,12.62
2023-05-08T01:23:32.522Z,12.59
2023-05-08T01:28:39.713Z,12.55
2023-05-08T01:33:25.110Z,12.47
2023-05-08T01:38:23.704Z,12.44
2023-05-08T01:43:26.681Z,12.37
2023-05-08T01:48:23.785Z,12.33
2023-05-08T01:53:25.702Z,12.25
2023-05-08T01:58:22.948Z,12.21
2023-05-08T02:03:22.673Z,12.24
2023-05-08T02:08:25.518Z,12.18
2023-05-08T02:13:26.468Z,12.18
2023-05-08T02:18:23.020Z,12.12
2023-05-08T02:23:24.252Z,12.11
2023-05-08T02:28:22.407Z,12.07
2023-05-08T02:33:22.187Z,11.99
2023-05-08T02:38:24.750Z,11.97
2023-05-08T02:43:21.253Z,11.96
2023-05-08T02:48:27.500Z,11.93
2023-05-08T02:53:30.996Z,11.93
2023-05-08T02:58:27.074Z,11.95
2023-05-08T03:03:27.897Z,11.95
2023-05-08T03:08:23.759Z,11.94
2023-05-08T03:13:25.714Z,11.99
2023-05-08T03:18:36.111Z,12
2023-05-08T03:23:24.911Z,12.06
2023-05-08T03:28:28.375Z,12.06
2023-05-08T03:33:24.912Z,12.09
2023-05-08T03:38:22.352Z,12.1
2023-05-08T03:43:22.325Z,12.12
2023-05-08T03:48:22.710Z,12.1
2023-05-08T03:53:22.932Z,12.13
2023-05-08T03:58:36.125Z,12.15
2023-05-08T04:03:26.981Z,12.15
2023-05-08T04:08:24.483Z,12.18
2023-05-08T04:13:32.655Z,12.2
2023-05-08T04:18:22.730Z,12.2
2023-05-08T04:23:27.084Z,12.25
2023-05-08T04:28:21.725Z,12.28
2023-05-08T04:33:22.236Z,12.29
2023-05-08T04:38:23.765Z,12.32
2023-05-08T04:43:24.099Z,12.36
2023-05-08T04:48:21.772Z,12.38
2023-05-08T04:53:22.493Z,12.43
2023-05-08T04:58:23.227Z,12.47
2023-05-08T05:03:21.324Z,12.51
2023-05-08T05:08:28.873Z,12.6
2023-05-08T05:13:23.430Z,12.64
2023-05-08T05:18:23.664Z,12.71
2023-05-08T05:23:22.816Z,12.76
2023-05-08T05:28:21.300Z,12.83
2023-05-08T05:33:25.553Z,12.89
2023-05-08T05:38:22.388Z,12.98
2023-05-08T05:43:21.222Z,13.08
2023-05-08T05:48:23.494Z,13.21
2023-05-08T05:53:21.566Z,13.37
2023-05-08T05:58:21.316Z,13.6
2023-05-08T06:03:21.233Z,13.78
2023-05-08T06:08:21.341Z,13.91
2023-05-08T06:13:23.906Z,14.05
2023-05-08T06:18:23.938Z,14.15
2023-05-08T06:23:21.939Z,14.27
2023-05-08T06:28:27.309Z,14.38
2023-05-08T06:33:21.555Z,14.49
2023-05-08T06:38:23.855Z,14.62
2023-05-08T06:43:22.396Z,14.75
2023-05-08T06:48:21.399Z,14.89
2023-05-08T06:53:21.354Z,15
2023-05-08T06:58:21.360Z,15.13
2023-05-08T07:03:24.713Z,15.26
2023-05-08T07:08:21.424Z,15.38
2023-05-08T07:13:22.294Z,15.5
2023-05-08T07:18:21.255Z,15.57
2023-05-08T07:23:28.687Z,15.62
2023-05-08T07:28:21.455Z,15.69
2023-05-08T07:33:21.594Z,15.72
2023-05-08T07:38:21.267Z,15.76
2023-05-08T07:43:26.495Z,15.83
2023-05-08T07:48:21.381Z,15.89
2023-05-08T07:53:21.478Z,15.96
2023-05-08T07:58:23.325Z,16.04
2023-05-08T08:03:21.421Z,16.1
2023-05-08T08:08:23.649Z,16.2
2023-05-08T08:13:27.492Z,16.27
2023-05-08T08:18:31.530Z,16.35
2023-05-08T08:23:26.847Z,16.48
2023-05-08T08:28:22.582Z,16.67
2023-05-08T08:33:24.232Z,16.84
2023-05-08T08:38:30.509Z,17.05
2023-05-08T08:43:21.326Z,17.33
2023-05-08T08:48:22.698Z,17.58
2023-05-08T08:53:27.736Z,17.71
2023-05-08T08:58:29.258Z,17.83
2023-05-08T09:03:24.022Z,18
2023-05-08T09:08:27.566Z,18.12
2023-05-08T09:13:32.093Z,18.24
2023-05-08T09:18:28.359Z,18.27
2023-05-08T09:23:26.356Z,18.31
2023-05-08T09:28:34.003Z,18.39
2023-05-08T09:33:22.700Z,18.55
2023-05-08T09:38:42.122Z,18.65
2023-05-08T09:43:34.170Z,18.73
2023-05-08T09:48:34.991Z,18.83
2023-05-08T09:53:34.814Z,19.01
2023-05-08T09:58:23.664Z,19.2
2023-05-08T10:03:30.000Z,19.39
2023-05-08T10:08:31.237Z,19.57
2023-05-08T10:13:24.067Z,19.85
2023-05-08T10:18:30.434Z,20.15
2023-05-08T10:23:24.492Z,20.32
2023-05-08T10:28:29.664Z,20.46
2023-05-08T10:33:24.901Z,20.67
2023-05-08T10:38:27.480Z,21.17
2023-05-08T10:43:21.641Z,21.41
2023-05-08T10:48:28.418Z,21.64
2023-05-08T10:53:26.594Z,21.89
2023-05-08T10:58:31.330Z,21.91
2023-05-08T11:03:31.580Z,21.85
2023-05-08T11:08:24.747Z,21.7
2023-05-08T11:13:21.582Z,21.51
2023-05-08T11:18:21.586Z,21.43
2023-05-08T11:23:31.769Z,21.41
2023-05-08T11:28:21.163Z,21.45
2023-05-08T11:33:24.505Z,21.52
2023-05-08T11:38:28.070Z,21.59
2023-05-08T11:43:29.712Z,21.71
2023-05-08T11:48:23.324Z,21.91
2023-05-08T11:53:21.363Z,22.22
2023-05-08T11:58:22.687Z,22.52
2023-05-08T12:03:24.633Z,22.77
2023-05-08T12:08:21.732Z,22.92
2023-05-08T12:13:25.104Z,23.12
2023-05-08T12:18:21.715Z,23.33
2023-05-08T12:23:23.914Z,23.49
2023-05-08T12:28:28.870Z,23.73
2023-05-08T12:33:21.329Z,23.77
2023-05-08T12:38:21.411Z,23.84
2023-05-08T12:43:21.125Z,23.89
2023-05-08T12:48:21.361Z,23.99
2023-05-08T12:53:22.152Z,24.15
2023-05-08T12:58:22.614Z,24.22
2023-05-08T13:03:30.059Z,24.22
2023-05-08T13:08:25.909Z,24.25
2023-05-08T13:13:23.213Z,24.3
2023-05-08T13:18:24.201Z,24.27
2023-05-08T13:23:23.113Z,24.06
2023-05-08T13:28:24.100Z,23.83
2023-05-08T13:33:26.916Z,23.73
2023-05-08T13:38:23.140Z,23.65
2023-05-08T13:43:26.320Z,23.7
2023-05-08T13:48:38.504Z,23.79
2023-05-08T13:53:22.660Z,23.8
2023-05-08T13:58:22.628Z,23.8
2023-05-08T14:03:24.259Z,23.75
2023-05-08T14:08:21.251Z,21.94
2023-05-08T14:13:22.416Z,20.92
2023-05-08T14:18:30.986Z,21.98
2023-05-08T14:23:21.339Z,22.52
2023-05-08T14:28:26.605Z,22.61
2023-05-08T14:33:23.858Z,22.57
2023-05-08T14:38:22.177Z,22.46
2023-05-08T14:43:21.301Z,22.38
2023-05-08T14:48:29.828Z,22.35
2023-05-08T14:53:31.766Z,22.42
2023-05-08T14:58:22.171Z,22.43
2023-05-08T15:03:22.622Z,22.46
2023-05-08T15:08:21.205Z,22.36
2023-05-08T15:13:21.287Z,22.26
2023-05-08T15:18:21.177Z,22.22
2023-05-08T15:23:21.150Z,22.13
2023-05-08T15:28:22.348Z,21.97
2023-05-08T15:33:22.984Z,21.84
2023-05-08T15:38:20.950Z,21.7
2023-05-08T15:43:21.091Z,21.64
2023-05-08T15:48:21.154Z,21.59
2023-05-08T15:53:21.056Z,21.5
2023-05-08T15:58:21.262Z,21.42
2023-05-08T16:03:22.794Z,21.32
2023-05-08T16:08:21.725Z,21.25
2023-05-08T16:13:27.343Z,21.23
2023-05-08T16:18:21.058Z,21.2
2023-05-08T16:23:22.363Z,21.16
2023-05-08T16:28:21.346Z,21.14
2023-05-08T16:33:23.485Z,21.16
2023-05-08T16:38:21.532Z,21.13
2023-05-08T16:43:23.566Z,21.07
2023-05-08T16:48:21.056Z,21
2023-05-08T16:53:21.214Z,20.89
2023-05-08T16:58:21.601Z,20.75
2023-05-08T17:03:21.726Z,20.6
2023-05-08T17:08:21.115Z,20.42
2023-05-08T17:13:23.840Z,20.27
2023-05-08T17:18:23.485Z,20.15
2023-05-08T17:23:21.191Z,20.01
2023-05-08T17:28:21.294Z,19.91
2023-05-08T17:33:21.311Z,19.84
2023-05-08T17:38:22.612Z,19.78
2023-05-08T17:43:22.421Z,19.72
2023-05-08T17:48:21.164Z,19.67
2023-05-08T17:53:29.139Z,19.61
2023-05-08T17:58:21.281Z,19.54
2023-05-08T18:03:21.149Z,19.47
2023-05-08T18:08:21.096Z,19.37
2023-05-08T18:13:21.241Z,19.25
2023-05-08T18:18:21.245Z,19.14
2023-05-08T18:23:22.158Z,19.03
2023-05-08T18:28:22.630Z,18.91
2023-05-08T18:33:20.950Z,18.78
2023-05-08T18:38:22.917Z,18.64
2023-05-08T18:43:21.170Z,18.51
2023-05-08T18:48:21.148Z,18.36
2023-05-08T18:53:21.077Z,18.23
2023-05-08T18:58:26.318Z,18.07
2023-05-08T19:03:21.394Z,17.92
2023-05-08T19:08:21.213Z,17.77
2023-05-08T19:13:24.453Z,17.64
2023-05-08T19:18:21.044Z,17.5
2023-05-08T19:23:21.450Z,17.37
2023-05-08T19:28:20.995Z,17.28
2023-05-08T19:33:21.592Z,17.15
2023-05-08T19:38:21.120Z,17.02
2023-05-08T19:43:20.985Z,16.88
2023-05-08T19:48:21.122Z,16.76
2023-05-08T19:53:21.301Z,16.64
2023-05-08T19:58:21.463Z,16.5
2023-05-08T20:03:21.237Z,16.37
2023-05-08T20:08:21.287Z,16.23
2023-05-08T20:13:21.660Z,16.12
2023-05-08T20:18:21.151Z,16.03
2023-05-08T20:23:21.125Z,15.94
2023-05-08T20:28:25.056Z,15.88
2023-05-08T20:33:23.407Z,15.79
2023-05-08T20:38:21.247Z,15.7
2023-05-08T20:43:21.054Z,15.63
2023-05-08T20:48:25.017Z,15.59
2023-05-08T20:53:21.137Z,15.52
2023-05-08T20:58:24.131Z,15.48
2023-05-08T21:03:21.147Z,15.42
2023-05-08T21:08:21.028Z,15.37
2023-05-08T21:13:21.012Z,15.35
2023-05-08T21:18:21.004Z,15.28
2023-05-08T21:23:22.489Z,15.24
2023-05-08T21:28:20.981Z,15.22
2023-05-08T21:33:21.847Z,15.17
2023-05-08T21:38:20.981Z,15.12
2023-05-08T21:43:21.207Z,15.1
2023-05-08T21:48:23.045Z,15.06
2023-05-08T21:53:23.428Z,15.04
2023-05-08T21:58:21.584Z,15.01
2023-05-08T22:03:22.020Z,14.97
2023-05-08T22:08:20.955Z,14.93
2023-05-08T22:13:21.303Z,14.87
2023-05-08T22:18:21.026Z,14.84
2023-05-08T22:23:23.382Z,14.8
2023-05-08T22:28:21.050Z,14.77
2023-05-08T22:33:23.563Z,14.73
2023-05-08T22:38:21.165Z,14.69
2023-05-08T22:43:21.179Z,14.68
2023-05-08T22:48:21.132Z,14.62
2023-05-08T22:53:21.343Z,14.6
2023-05-08T22:58:22.639Z,14.56
2023-05-08T23:03:21.142Z,14.52
2023-05-08T23:08:22.116Z,14.49
2023-05-08T23:13:21.190Z,14.46
2023-05-08T23:18:22.190Z,14.41
2023-05-08T23:23:23.549Z,14.38
2023-05-08T23:28:21.014Z,14.35
2023-05-08T23:33:22.147Z,14.32
2023-05-08T23:38:21.192Z,14.29
2023-05-08T23:43:21.026Z,14.29
2023-05-08T23:48:21.093Z,14.27
2023-05-08T23:53:21.059Z,14.24
2023-05-08T23:58:21.111Z,14.23
