createdAt,value
2018-11-29T00:00:59.157Z,3.10
2018-11-29T00:03:27.327Z,3.20
2018-11-29T00:05:55.551Z,3.20
2018-11-29T00:08:23.770Z,2.70
2018-11-29T00:10:51.964Z,2.80
2018-11-29T00:13:20.135Z,2.73
2018-11-29T00:15:48.350Z,3.20
2018-11-29T00:18:16.495Z,2.80
2018-11-29T00:20:44.689Z,3.10
2018-11-29T00:23:12.867Z,3.23
2018-11-29T00:25:41.075Z,2.80
2018-11-29T00:28:09.245Z,3.70
2018-11-29T00:30:37.395Z,3.00
2018-11-29T00:33:05.642Z,3.23
2018-11-29T00:35:33.863Z,3.10
2018-11-29T00:38:02.092Z,3.00
2018-11-29T00:40:30.325Z,2.70
2018-11-29T00:42:58.522Z,2.47
2018-11-29T00:45:26.773Z,2.90
2018-11-29T00:47:54.928Z,3.30
2018-11-29T00:50:23.058Z,3.20
2018-11-29T00:52:51.511Z,2.43
2018-11-29T00:55:21.719Z,2.87
2018-11-29T00:57:49.994Z,3.00
2018-11-29T01:00:23.166Z,3.10
2018-11-29T01:02:51.381Z,3.00
2018-11-29T01:05:19.558Z,2.50
2018-11-29T01:07:47.752Z,3.03
2018-11-29T01:10:17.329Z,3.07
2018-11-29T01:12:46.011Z,3.30
2018-11-29T01:15:16.049Z,3.20
2018-11-29T01:17:47.019Z,2.97
2018-11-29T01:20:17.201Z,3.10
2018-11-29T01:22:45.431Z,3.23
2018-11-29T01:25:14.382Z,2.67
2018-11-29T01:27:43.638Z,3.40
2018-11-29T01:30:13.723Z,3.17
2018-11-29T01:32:42.001Z,2.80
2018-11-29T01:35:12.097Z,3.07
2018-11-29T01:37:40.270Z,2.70
2018-11-29T01:40:18.313Z,3.13
2018-11-29T01:42:48.805Z,2.60
2018-11-29T01:45:17.047Z,3.00
2018-11-29T01:47:45.268Z,3.00
2018-11-29T01:50:13.506Z,2.90
2018-11-29T01:52:41.767Z,2.80
2018-11-29T01:55:10.183Z,3.33
2018-11-29T01:57:38.347Z,2.60
2018-11-29T02:00:14.855Z,3.03
2018-11-29T02:02:43.346Z,3.20
2018-11-29T02:05:11.826Z,2.97
2018-11-29T02:07:40.038Z,3.10
2018-11-29T02:10:15.215Z,3.20
2018-11-29T02:12:43.440Z,2.70
2018-11-29T02:15:11.605Z,2.87
2018-11-29T02:17:39.815Z,3.20
2018-11-29T02:20:11.863Z,3.10
2018-11-29T02:22:40.050Z,3.20
2018-11-29T02:25:08.327Z,3.10
2018-11-29T02:27:36.501Z,3.40
2018-11-29T02:30:06.984Z,2.90
2018-11-29T02:32:35.202Z,2.90
2018-11-29T02:35:03.395Z,3.60
2018-11-29T02:37:31.544Z,2.97
2018-11-29T02:39:59.725Z,3.10
2018-11-29T02:42:27.880Z,3.03
2018-11-29T02:44:56.147Z,3.00
2018-11-29T02:47:24.309Z,2.80
2018-11-29T02:49:52.489Z,3.20
2018-11-29T02:52:20.687Z,3.27
2018-11-29T02:54:48.851Z,3.20
2018-11-29T02:57:17.065Z,3.20
2018-11-29T02:59:45.266Z,3.30
2018-11-29T03:02:13.453Z,3.57
2018-11-29T03:04:41.596Z,3.03
2018-11-29T03:07:09.838Z,3.17
2018-11-29T03:09:38.021Z,3.37
2018-11-29T03:12:06.250Z,3.47
2018-11-29T03:14:34.450Z,3.10
2018-11-29T03:17:02.564Z,3.20
2018-11-29T03:19:30.751Z,2.97
2018-11-29T03:21:58.951Z,3.23
2018-11-29T03:24:27.066Z,3.33
2018-11-29T03:26:55.221Z,3.60
2018-11-29T03:29:23.440Z,3.40
2018-11-29T03:31:51.581Z,3.60
2018-11-29T03:34:19.768Z,3.63
2018-11-29T03:36:47.983Z,3.57
2018-11-29T03:39:16.123Z,3.40
2018-11-29T03:41:44.290Z,3.60
2018-11-29T03:44:12.513Z,3.43
2018-11-29T03:46:40.691Z,3.37
2018-11-29T03:49:08.858Z,3.83
2018-11-29T03:51:37.068Z,3.97
2018-11-29T03:54:05.418Z,4.10
2018-11-29T03:56:33.607Z,4.17
2018-11-29T03:59:01.830Z,4.20
2018-11-29T04:01:29.938Z,4.07
2018-11-29T04:03:58.077Z,4.70
2018-11-29T04:06:26.263Z,5.00
2018-11-29T04:08:54.744Z,5.00
2018-11-29T04:11:22.982Z,5.20
2018-11-29T04:13:51.134Z,5.10
2018-11-29T04:16:19.309Z,5.90
2018-11-29T04:18:49.022Z,5.50
2018-11-29T04:21:15.816Z,5.53
2018-11-29T04:23:43.946Z,5.20
2018-11-29T04:26:13.187Z,6.20
2018-11-29T04:28:41.364Z,6.30
2018-11-29T04:31:09.542Z,6.53
2018-11-29T04:33:37.711Z,6.20
2018-11-29T04:36:06.091Z,6.83
2018-11-29T04:38:34.260Z,6.60
2018-11-29T04:41:02.453Z,7.13
2018-11-29T04:43:30.604Z,7.00
2018-11-29T04:46:09.651Z,7.47
2018-11-29T04:48:37.841Z,6.60
2018-11-29T04:51:05.963Z,7.30
2018-11-29T04:53:34.165Z,7.30
2018-11-29T04:56:02.366Z,8.07
2018-11-29T04:58:30.527Z,7.60
2018-11-29T05:00:58.725Z,7.37
2018-11-29T05:03:26.894Z,8.00
2018-11-29T05:05:55.135Z,8.20
2018-11-29T05:08:23.372Z,8.20
2018-11-29T05:10:51.587Z,7.97
2018-11-29T05:13:19.745Z,8.00
2018-11-29T05:15:48.037Z,8.57
2018-11-29T05:18:16.183Z,7.70
2018-11-29T05:20:44.382Z,7.97
2018-11-29T05:23:12.584Z,8.60
2018-11-29T05:25:40.736Z,8.37
2018-11-29T05:28:08.883Z,8.60
2018-11-29T05:30:37.080Z,8.90
2018-11-29T05:33:05.354Z,9.70
2018-11-29T05:35:33.610Z,8.67
2018-11-29T05:38:01.784Z,9.27
2018-11-29T05:40:29.953Z,9.93
2018-11-29T05:42:58.134Z,9.27
2018-11-29T05:45:26.347Z,9.23
2018-11-29T05:47:54.491Z,9.50
2018-11-29T05:50:22.663Z,9.30
2018-11-29T05:52:50.879Z,9.30
2018-11-29T05:55:19.048Z,9.87
2018-11-29T05:57:47.202Z,9.97
2018-11-29T06:00:15.538Z,9.90
2018-11-29T06:02:43.997Z,9.43
2018-11-29T06:05:13.619Z,9.93
2018-11-29T06:07:41.797Z,10.80
2018-11-29T06:10:09.967Z,10.10
2018-11-29T06:12:38.290Z,10.40
2018-11-29T06:15:08.052Z,11.00
2018-11-29T06:17:36.283Z,9.87
2018-11-29T06:20:05.265Z,9.93
2018-11-29T06:22:33.447Z,10.33
2018-11-29T06:25:01.686Z,9.97
2018-11-29T06:27:29.957Z,11.40
2018-11-29T06:29:58.203Z,9.63
2018-11-29T06:32:26.336Z,10.77
2018-11-29T06:34:54.518Z,10.57
2018-11-29T06:37:22.688Z,11.03
2018-11-29T06:39:50.839Z,10.90
2018-11-29T06:42:18.992Z,10.50
2018-11-29T06:44:47.190Z,10.73
2018-11-29T06:47:15.290Z,11.73
2018-11-29T06:49:43.483Z,10.57
2018-11-29T06:52:11.608Z,11.90
2018-11-29T06:54:39.762Z,11.20
2018-11-29T06:57:07.928Z,11.33
2018-11-29T06:59:36.080Z,12.10
2018-11-29T07:02:04.615Z,11.40
2018-11-29T07:04:32.791Z,11.80
2018-11-29T07:07:00.958Z,12.23
2018-11-29T07:09:29.166Z,11.27
2018-11-29T07:11:57.339Z,11.63
2018-11-29T07:14:26.007Z,11.53
2018-11-29T07:16:53.899Z,11.70
2018-11-29T07:19:22.107Z,12.50
2018-11-29T07:21:53.406Z,11.40
2018-11-29T07:24:21.837Z,11.90
2018-11-29T07:26:49.958Z,11.53
2018-11-29T07:29:18.146Z,12.30
2018-11-29T07:31:46.311Z,12.90
2018-11-29T07:34:14.496Z,12.27
2018-11-29T07:36:42.621Z,12.07
2018-11-29T07:39:10.964Z,12.37
2018-11-29T07:41:39.618Z,13.13
2018-11-29T07:44:09.323Z,12.20
2018-11-29T07:46:37.454Z,13.23
2018-11-29T07:49:05.788Z,13.10
2018-11-29T07:51:34.010Z,13.03
2018-11-29T07:54:02.185Z,13.13
2018-11-29T07:56:30.451Z,12.90
2018-11-29T07:58:58.613Z,13.63
2018-11-29T08:01:26.778Z,13.07
2018-11-29T08:03:55.023Z,12.20
2018-11-29T08:06:24.050Z,13.37
2018-11-29T08:08:52.629Z,12.80
2018-11-29T08:11:20.891Z,12.60
2018-11-29T08:13:49.078Z,12.57
2018-11-29T08:16:17.283Z,12.60
2018-11-29T08:18:45.498Z,13.23
2018-11-29T08:21:13.648Z,12.93
2018-11-29T08:23:41.864Z,14.03
2018-11-29T08:26:10.067Z,13.40
2018-11-29T08:28:38.205Z,13.13
2018-11-29T08:31:06.538Z,13.63
2018-11-29T08:33:34.834Z,14.37
2018-11-29T08:36:03.000Z,12.93
2018-11-29T08:38:31.211Z,13.60
2018-11-29T08:40:59.405Z,15.67
2018-11-29T08:43:27.579Z,15.67
2018-11-29T08:45:55.847Z,15.73
2018-11-29T08:48:24.042Z,15.90
2018-11-29T08:50:52.210Z,16.37
2018-11-29T08:53:20.427Z,16.90
2018-11-29T08:55:48.668Z,16.77
