createdAt,value
2023-09-07T00:00:53.258Z,26.18
2023-09-07T00:02:55.610Z,26.18
2023-09-07T00:04:57.492Z,26.16
2023-09-07T00:07:00.536Z,26.15
2023-09-07T00:09:04.579Z,26.15
2023-09-07T00:11:08.873Z,26.14
2023-09-07T00:13:11.202Z,26.13
2023-09-07T00:15:12.748Z,26.12
2023-09-07T00:17:14.699Z,26.11
2023-09-07T00:19:16.310Z,26.09
2023-09-07T00:21:17.844Z,26.10
2023-09-07T00:23:20.883Z,26.08
2023-09-07T00:25:22.901Z,26.08
2023-09-07T00:27:24.408Z,26.07
2023-09-07T00:29:26.011Z,26.05
2023-09-07T00:31:27.952Z,26.06
2023-09-07T00:33:30.358Z,26.04
2023-09-07T00:35:31.970Z,26.04
2023-09-07T00:37:33.963Z,26.03
2023-09-07T00:39:35.492Z,26.03
2023-09-07T00:41:37.115Z,26.02
2023-09-07T00:43:41.192Z,26.02
2023-09-07T00:45:43.019Z,26.01
2023-09-07T00:47:45.004Z,26.01
2023-09-07T00:49:46.877Z,25.98
2023-09-07T00:51:48.424Z,25.98
2023-09-07T00:53:51.144Z,25.97
2023-09-07T00:55:52.850Z,25.97
2023-09-07T00:57:55.856Z,25.96
2023-09-07T00:59:57.380Z,25.96
2023-09-07T01:01:59.265Z,25.95
2023-09-07T01:04:01.262Z,25.94
2023-09-07T01:06:05.460Z,25.94
2023-09-07T01:08:13.008Z,25.93
2023-09-07T01:10:14.703Z,25.92
2023-09-07T01:12:16.970Z,25.91
2023-09-07T01:14:18.526Z,25.91
2023-09-07T01:16:21.659Z,25.90
2023-09-07T01:18:25.638Z,25.89
2023-09-07T01:20:28.281Z,25.88
2023-09-07T01:22:30.138Z,25.87
2023-09-07T01:24:32.054Z,25.86
2023-09-07T01:26:33.763Z,25.85
2023-09-07T01:28:35.943Z,25.83
2023-09-07T01:30:39.791Z,25.83
2023-09-07T01:32:41.430Z,25.82
2023-09-07T01:34:43.007Z,25.82
2023-09-07T01:36:44.607Z,25.81
2023-09-07T01:38:46.162Z,25.80
2023-09-07T01:40:47.904Z,25.79
2023-09-07T01:42:49.426Z,25.79
2023-09-07T01:44:51.011Z,25.78
2023-09-07T01:46:53.086Z,25.78
2023-09-07T01:48:54.707Z,25.76
2023-09-07T01:50:58.291Z,25.76
2023-09-07T01:52:59.831Z,25.77
2023-09-07T01:55:01.523Z,25.75
2023-09-07T01:57:03.495Z,25.75
2023-09-07T01:59:05.069Z,25.74
2023-09-07T02:01:06.995Z,25.73
2023-09-07T02:03:08.769Z,25.71
2023-09-07T02:05:10.799Z,25.71
2023-09-07T02:07:12.754Z,25.70
2023-09-07T02:09:14.260Z,25.69
2023-09-07T02:11:15.960Z,25.68
2023-09-07T02:13:17.785Z,25.67
2023-09-07T02:15:19.579Z,25.67
2023-09-07T02:17:22.234Z,25.66
2023-09-07T02:19:24.668Z,25.66
2023-09-07T02:21:26.258Z,25.65
2023-09-07T02:23:27.941Z,25.65
2023-09-07T02:25:31.343Z,25.64
2023-09-07T02:27:33.431Z,25.63
2023-09-07T02:29:34.996Z,25.63
2023-09-07T02:31:36.653Z,25.62
2023-09-07T02:33:38.714Z,25.62
2023-09-07T02:35:40.393Z,25.60
2023-09-07T02:37:41.971Z,25.60
2023-09-07T02:39:43.650Z,25.59
2023-09-07T02:41:46.662Z,25.59
2023-09-07T02:43:48.677Z,25.58
2023-09-07T02:45:51.281Z,25.58
2023-09-07T02:47:53.357Z,25.56
2023-09-07T02:49:55.124Z,25.56
2023-09-07T02:51:57.548Z,25.55
2023-09-07T02:53:59.318Z,25.54
2023-09-07T02:56:05.343Z,25.54
2023-09-07T02:58:06.989Z,25.52
2023-09-07T03:00:10.478Z,25.52
2023-09-07T03:02:12.195Z,25.51
2023-09-07T03:04:13.837Z,25.50
2023-09-07T03:06:15.931Z,25.50
2023-09-07T03:08:18.479Z,25.49
2023-09-07T03:10:20.080Z,25.48
2023-09-07T03:12:22.107Z,25.48
2023-09-07T03:14:23.737Z,25.46
2023-09-07T03:16:25.482Z,25.47
2023-09-07T03:18:27.105Z,25.46
2023-09-07T03:20:29.908Z,25.44
2023-09-07T03:22:31.953Z,25.44
2023-09-07T03:24:33.751Z,25.44
2023-09-07T03:26:36.000Z,25.43
2023-09-07T03:28:37.493Z,25.42
2023-09-07T03:30:39.421Z,25.43
2023-09-07T03:32:41.201Z,25.42
2023-09-07T03:34:42.945Z,25.40
2023-09-07T03:36:44.526Z,25.39
2023-09-07T03:38:46.125Z,25.40
2023-09-07T03:40:47.824Z,25.38
2023-09-07T03:42:49.404Z,25.38
2023-09-07T03:44:51.341Z,25.36
2023-09-07T03:46:53.117Z,25.36
2023-09-07T03:48:54.668Z,25.36
2023-09-07T03:50:56.305Z,25.35
2023-09-07T03:52:59.877Z,25.34
2023-09-07T03:55:02.053Z,25.33
2023-09-07T03:57:03.855Z,25.34
2023-09-07T03:59:05.358Z,25.31
2023-09-07T04:01:06.987Z,25.31
2023-09-07T04:03:09.077Z,25.31
2023-09-07T04:05:11.977Z,25.29
2023-09-07T04:07:13.729Z,25.29
2023-09-07T04:09:15.669Z,25.29
2023-09-07T04:11:17.171Z,25.28
2023-09-07T04:13:18.639Z,25.27
2023-09-07T04:15:20.231Z,25.28
2023-09-07T04:17:22.040Z,25.19
2023-09-07T04:19:23.590Z,25.26
2023-09-07T04:21:25.067Z,25.25
2023-09-07T04:23:26.555Z,25.24
2023-09-07T04:25:28.418Z,25.23
2023-09-07T04:27:30.179Z,25.23
2023-09-07T04:29:31.847Z,25.22
2023-09-07T04:31:33.429Z,25.20
2023-09-07T04:33:35.149Z,25.19
2023-09-07T04:35:36.859Z,25.19
2023-09-07T04:37:38.370Z,25.17
2023-09-07T04:39:41.181Z,25.17
2023-09-07T04:41:42.741Z,25.07
2023-09-07T04:43:44.682Z,25.16
2023-09-07T04:45:48.984Z,25.16
2023-09-07T04:47:53.267Z,25.15
2023-09-07T04:49:54.904Z,25.14
2023-09-07T04:51:58.327Z,25.14
2023-09-07T04:53:59.811Z,25.13
2023-09-07T04:56:01.826Z,25.12
2023-09-07T04:58:03.536Z,25.12
2023-09-07T05:00:06.439Z,25.11
2023-09-07T05:02:08.013Z,25.10
2023-09-07T05:04:09.611Z,25.07
2023-09-07T05:06:12.350Z,25.06
2023-09-07T05:08:14.069Z,25.04
2023-09-07T05:10:15.885Z,25.04
2023-09-07T05:12:19.730Z,25.03
2023-09-07T05:14:21.449Z,25.04
2023-09-07T05:16:23.079Z,25.04
2023-09-07T05:18:24.687Z,25.05
2023-09-07T05:20:27.241Z,25.04
2023-09-07T05:22:28.808Z,25.02
2023-09-07T05:24:30.361Z,25.01
2023-09-07T05:26:32.179Z,25.01
2023-09-07T05:28:34.484Z,25.01
2023-09-07T05:30:36.050Z,24.99
2023-09-07T05:32:37.904Z,24.99
2023-09-07T05:34:40.320Z,24.99
2023-09-07T05:36:41.915Z,24.98
2023-09-07T05:38:43.469Z,24.97
2023-09-07T05:40:45.624Z,24.96
2023-09-07T05:42:47.164Z,24.96
2023-09-07T05:44:48.613Z,24.96
2023-09-07T05:46:50.207Z,24.95
2023-09-07T05:48:52.107Z,24.94
2023-09-07T05:50:53.725Z,24.93
2023-09-07T05:52:55.297Z,24.83
2023-09-07T05:54:56.859Z,24.91
2023-09-07T05:56:58.497Z,24.89
2023-09-07T05:59:00.262Z,24.89
2023-09-07T06:01:02.311Z,24.88
2023-09-07T06:03:04.661Z,24.88
2023-09-07T06:05:08.015Z,24.86
2023-09-07T06:07:09.561Z,24.86
2023-09-07T06:09:11.371Z,24.85
2023-09-07T06:11:13.019Z,24.84
2023-09-07T06:13:14.509Z,24.82
2023-09-07T06:15:16.054Z,24.82
2023-09-07T06:17:17.572Z,24.83
2023-09-07T06:19:19.401Z,24.74
2023-09-07T06:21:20.889Z,24.81
2023-09-07T06:23:22.739Z,24.80
2023-09-07T06:25:24.404Z,24.80
2023-09-07T06:27:26.160Z,24.80
2023-09-07T06:29:27.661Z,24.79
2023-09-07T06:31:30.253Z,24.78
2023-09-07T06:33:31.954Z,24.77
2023-09-07T06:35:33.466Z,24.77
2023-09-07T06:37:35.027Z,24.76
2023-09-07T06:39:36.548Z,24.75
2023-09-07T06:41:38.177Z,24.76
2023-09-07T06:43:39.700Z,24.75
2023-09-07T06:45:41.205Z,24.74
2023-09-07T06:47:43.008Z,24.73
2023-09-07T06:49:44.497Z,24.73
2023-09-07T06:51:45.957Z,24.72
2023-09-07T06:53:57.309Z,24.72
2023-09-07T06:56:00.252Z,24.72
2023-09-07T06:58:02.592Z,24.72
2023-09-07T07:00:06.346Z,24.71
2023-09-07T07:02:08.803Z,24.71
2023-09-07T07:04:11.033Z,24.71
2023-09-07T07:06:12.637Z,24.70
2023-09-07T07:08:14.305Z,24.71
2023-09-07T07:10:15.827Z,24.69
2023-09-07T07:12:17.536Z,24.70
2023-09-07T07:14:19.048Z,24.69
2023-09-07T07:16:20.764Z,24.70
2023-09-07T07:18:22.461Z,24.69
2023-09-07T07:20:23.988Z,24.69
2023-09-07T07:22:25.532Z,24.68
2023-09-07T07:24:27.643Z,24.68
2023-09-07T07:26:29.073Z,24.69
2023-09-07T07:28:30.534Z,24.68
2023-09-07T07:30:37.108Z,24.69
2023-09-07T07:32:38.698Z,24.70
2023-09-07T07:34:40.313Z,24.71
2023-09-07T07:36:41.929Z,24.72
2023-09-07T07:38:43.652Z,24.74
2023-09-07T07:40:47.408Z,24.74
2023-09-07T07:42:49.217Z,24.76
2023-09-07T07:44:50.844Z,24.76
2023-09-07T07:46:52.503Z,24.77
2023-09-07T07:48:54.206Z,24.79
2023-09-07T07:50:55.717Z,24.80
2023-09-07T07:52:57.542Z,24.80
2023-09-07T07:54:59.207Z,24.79
2023-09-07T07:57:00.686Z,24.81
2023-09-07T07:59:03.116Z,24.82
2023-09-07T08:01:14.095Z,24.82
2023-09-07T08:03:16.086Z,24.82
2023-09-07T08:05:18.287Z,24.83
2023-09-07T08:07:19.758Z,24.82
2023-09-07T08:09:22.240Z,24.84
2023-09-07T08:11:23.712Z,24.84
2023-09-07T08:13:25.144Z,24.85
2023-09-07T08:15:27.460Z,24.86
2023-09-07T08:17:29.303Z,24.87
2023-09-07T08:19:31.183Z,24.86
2023-09-07T08:21:32.807Z,24.88
2023-09-07T08:23:34.447Z,24.88
2023-09-07T08:25:36.054Z,24.89
2023-09-07T08:27:37.595Z,24.90
2023-09-07T08:29:39.093Z,24.90
2023-09-07T08:31:41.521Z,24.91
2023-09-07T08:33:43.385Z,24.92
2023-09-07T08:35:45.442Z,24.91
2023-09-07T08:37:47.175Z,24.91
2023-09-07T08:39:48.674Z,24.92
2023-09-07T08:42:01.061Z,24.93
2023-09-07T08:44:03.477Z,24.92
2023-09-07T08:46:15.310Z,24.93
2023-09-07T08:48:18.858Z,24.93
2023-09-07T08:50:20.661Z,24.94
2023-09-07T08:52:23.138Z,24.95
2023-09-07T08:54:24.774Z,24.97
2023-09-07T08:56:26.728Z,24.98
2023-09-07T08:58:28.586Z,24.97
2023-09-07T09:00:31.717Z,24.97
2023-09-07T09:02:33.453Z,24.98
2023-09-07T09:04:35.567Z,24.98
2023-09-07T09:06:37.189Z,24.98
2023-09-07T09:08:48.103Z,24.99
2023-09-07T09:10:49.795Z,25.00
2023-09-07T09:12:51.722Z,25.00
2023-09-07T09:14:53.629Z,24.91
2023-09-07T09:16:56.518Z,25.00
2023-09-07T09:18:58.742Z,24.99
2023-09-07T09:21:00.316Z,25.00
2023-09-07T09:23:05.647Z,25.00
2023-09-07T09:25:08.859Z,25.01
2023-09-07T09:27:11.488Z,25.02
2023-09-07T09:29:13.402Z,25.04
2023-09-07T09:31:15.706Z,25.04
2023-09-07T09:33:20.363Z,25.05
2023-09-07T09:35:24.267Z,25.07
2023-09-07T09:37:25.919Z,25.10
2023-09-07T09:39:27.483Z,25.11
2023-09-07T09:41:31.236Z,25.12
2023-09-07T09:43:32.960Z,25.15
2023-09-07T09:45:36.601Z,25.18
2023-09-07T09:47:40.013Z,25.16
2023-09-07T09:49:42.085Z,25.14
2023-09-07T09:51:44.809Z,25.17
2023-09-07T09:53:46.952Z,25.16
2023-09-07T09:55:49.074Z,25.17
2023-09-07T09:57:51.348Z,25.18
2023-09-07T09:59:53.253Z,25.17
2023-09-07T10:01:55.886Z,25.20
2023-09-07T10:03:57.968Z,25.20
2023-09-07T10:06:09.259Z,25.26
2023-09-07T10:08:13.228Z,25.29
2023-09-07T10:10:16.061Z,25.34
2023-09-07T10:12:18.281Z,25.39
2023-09-07T10:14:19.843Z,25.34
2023-09-07T10:16:21.335Z,25.36
2023-09-07T10:18:34.445Z,25.46
2023-09-07T10:20:48.443Z,25.48
2023-09-07T10:22:50.078Z,25.65
2023-09-07T10:24:58.714Z,25.74
2023-09-07T10:27:01.453Z,25.72
2023-09-07T10:29:04.932Z,25.69
2023-09-07T10:31:08.003Z,25.68
2023-09-07T10:33:20.977Z,25.66
2023-09-07T10:35:29.608Z,25.57
2023-09-07T10:37:34.542Z,25.68
2023-09-07T10:39:36.362Z,25.64
2023-09-07T10:41:44.625Z,25.66
2023-09-07T10:43:49.963Z,25.63
2023-09-07T10:45:51.995Z,25.66
2023-09-07T10:47:53.847Z,25.73
2023-09-07T10:49:55.576Z,25.75
2023-09-07T10:51:57.160Z,25.72
2023-09-07T10:53:58.940Z,25.67
2023-09-07T10:56:03.113Z,25.67
2023-09-07T10:58:04.810Z,25.72
2023-09-07T11:00:11.719Z,25.78
2023-09-07T11:02:16.431Z,25.89
2023-09-07T11:04:18.871Z,25.96
2023-09-07T11:06:25.687Z,25.92
2023-09-07T11:08:30.381Z,25.97
2023-09-07T11:10:35.766Z,26.13
2023-09-07T11:12:38.892Z,26.18
2023-09-07T11:14:40.799Z,26.32
2023-09-07T11:16:44.379Z,26.37
2023-09-07T11:18:47.246Z,26.39
2023-09-07T11:20:49.859Z,26.23
2023-09-07T11:23:04.674Z,26.26
2023-09-07T11:25:07.626Z,26.26
2023-09-07T11:27:10.266Z,26.29
2023-09-07T11:29:14.994Z,26.32
2023-09-07T11:31:19.631Z,26.34
2023-09-07T11:33:22.084Z,26.24
2023-09-07T11:35:23.588Z,26.29
2023-09-07T11:37:26.561Z,26.30
2023-09-07T11:39:28.278Z,26.28
2023-09-07T11:41:29.928Z,26.19
2023-09-07T11:43:31.737Z,26.15
2023-09-07T11:45:33.632Z,26.19
2023-09-07T11:47:35.957Z,26.20
2023-09-07T11:49:37.568Z,26.18
2023-09-07T11:51:39.116Z,26.23
2023-09-07T11:53:40.820Z,26.34
2023-09-07T11:55:44.520Z,26.47
2023-09-07T11:57:46.091Z,26.51
2023-09-07T11:59:58.413Z,26.55
2023-09-07T12:02:01.807Z,26.65
2023-09-07T12:04:05.735Z,26.69
2023-09-07T12:06:07.297Z,26.74
2023-09-07T12:08:08.841Z,26.67
2023-09-07T12:10:11.423Z,26.68
2023-09-07T12:12:13.005Z,26.74
2023-09-07T12:14:14.605Z,26.77
2023-09-07T12:16:16.273Z,26.81
2023-09-07T12:18:18.139Z,26.85
2023-09-07T12:20:19.915Z,26.90
2023-09-07T12:22:21.420Z,26.96
2023-09-07T12:24:23.177Z,26.96
2023-09-07T12:26:26.644Z,26.97
2023-09-07T12:28:28.299Z,27.00
2023-09-07T12:30:29.848Z,27.04
2023-09-07T12:32:31.485Z,27.06
2023-09-07T12:34:33.261Z,27.13
2023-09-07T12:36:35.023Z,27.18
2023-09-07T12:38:37.016Z,27.18
2023-09-07T12:40:38.639Z,27.08
2023-09-07T12:42:41.801Z,27.14
2023-09-07T12:44:43.298Z,27.20
2023-09-07T12:46:45.439Z,27.21
2023-09-07T12:48:47.010Z,27.29
2023-09-07T12:50:48.531Z,27.40
2023-09-07T12:52:51.405Z,27.47
2023-09-07T12:54:53.054Z,27.48
2023-09-07T12:56:54.608Z,27.59
2023-09-07T12:58:58.310Z,27.57
2023-09-07T13:00:59.995Z,27.50
2023-09-07T13:03:01.755Z,27.51
2023-09-07T13:05:06.478Z,27.51
2023-09-07T13:07:08.269Z,27.51
2023-09-07T13:09:10.749Z,27.56
2023-09-07T13:11:12.773Z,27.56
2023-09-07T13:13:14.397Z,27.60
2023-09-07T13:15:16.047Z,27.71
2023-09-07T13:17:17.864Z,27.63
2023-09-07T13:19:19.439Z,27.56
2023-09-07T13:21:21.014Z,27.59
2023-09-07T13:23:22.534Z,27.62
2023-09-07T13:25:24.056Z,27.64
2023-09-07T13:27:27.182Z,27.71
2023-09-07T13:29:28.942Z,27.75
2023-09-07T13:31:30.500Z,27.83
2023-09-07T13:33:32.583Z,27.86
2023-09-07T13:35:34.369Z,27.93
2023-09-07T13:37:36.803Z,28.00
2023-09-07T13:39:41.816Z,28.07
2023-09-07T13:41:43.400Z,28.10
2023-09-07T13:43:44.992Z,28.06
2023-09-07T13:45:46.707Z,27.96
2023-09-07T13:47:48.488Z,27.94
2023-09-07T13:49:50.370Z,28.04
2023-09-07T13:51:52.031Z,28.04
2023-09-07T13:53:53.549Z,28.09
2023-09-07T13:55:55.010Z,28.16
2023-09-07T13:57:56.963Z,28.36
2023-09-07T13:59:58.544Z,28.47
2023-09-07T14:02:00.045Z,28.42
2023-09-07T14:04:01.500Z,28.43
2023-09-07T14:06:03.345Z,28.49
2023-09-07T14:08:04.975Z,28.57
2023-09-07T14:10:06.749Z,28.46
2023-09-07T14:12:08.339Z,28.43
2023-09-07T14:14:11.355Z,28.41
2023-09-07T14:16:13.035Z,28.61
2023-09-07T14:18:14.595Z,28.67
2023-09-07T14:20:16.423Z,28.64
2023-09-07T14:22:18.188Z,28.71
2023-09-07T14:24:19.686Z,28.60
2023-09-07T14:26:21.381Z,28.66
2023-09-07T14:28:23.092Z,28.64
2023-09-07T14:30:25.031Z,28.62
2023-09-07T14:32:27.136Z,28.80
2023-09-07T14:34:28.634Z,28.79
2023-09-07T14:36:30.101Z,28.76
2023-09-07T14:38:34.274Z,28.74
2023-09-07T14:40:35.893Z,28.81
2023-09-07T14:42:37.822Z,28.89
2023-09-07T14:44:39.386Z,28.90
2023-09-07T14:46:41.356Z,28.74
2023-09-07T14:48:43.780Z,28.61
2023-09-07T14:50:45.418Z,28.65
2023-09-07T14:52:48.312Z,28.64
2023-09-07T14:54:49.901Z,28.66
2023-09-07T14:56:51.457Z,28.60
2023-09-07T14:58:53.092Z,28.50
2023-09-07T15:00:54.627Z,28.51
2023-09-07T15:02:56.346Z,28.51
2023-09-07T15:04:58.187Z,28.68
2023-09-07T15:06:59.881Z,28.61
2023-09-07T15:09:01.487Z,28.63
2023-09-07T15:11:03.066Z,28.74
2023-09-07T15:13:04.611Z,28.74
2023-09-07T15:15:06.590Z,28.55
2023-09-07T15:17:08.548Z,28.55
2023-09-07T15:19:10.720Z,28.62
2023-09-07T15:21:12.319Z,28.64
2023-09-07T15:23:13.909Z,28.58
2023-09-07T15:25:15.505Z,28.63
2023-09-07T15:27:17.078Z,28.62
2023-09-07T15:29:19.073Z,28.64
2023-09-07T15:31:20.604Z,28.58
2023-09-07T15:33:22.809Z,28.62
2023-09-07T15:35:24.540Z,28.58
2023-09-07T15:37:26.157Z,28.55
2023-09-07T15:39:30.469Z,28.62
2023-09-07T15:41:32.366Z,28.73
2023-09-07T15:43:33.987Z,28.85
2023-09-07T15:45:38.090Z,28.92
2023-09-07T15:47:40.040Z,28.91
2023-09-07T15:49:43.218Z,28.94
2023-09-07T15:51:44.735Z,28.83
2023-09-07T15:53:46.314Z,28.78
2023-09-07T15:55:47.841Z,28.71
2023-09-07T15:57:49.612Z,28.62
2023-09-07T15:59:51.057Z,28.61
2023-09-07T16:01:52.768Z,28.67
2023-09-07T16:03:54.328Z,28.67
2023-09-07T16:05:58.660Z,28.62
2023-09-07T16:08:00.229Z,28.61
2023-09-07T16:10:02.328Z,28.53
2023-09-07T16:12:04.154Z,28.47
2023-09-07T16:14:05.652Z,28.52
2023-09-07T16:16:10.030Z,28.48
2023-09-07T16:18:11.798Z,28.57
2023-09-07T16:20:13.584Z,28.66
2023-09-07T16:22:15.148Z,28.67
2023-09-07T16:24:17.253Z,28.69
2023-09-07T16:26:18.959Z,28.68
2023-09-07T16:28:20.624Z,28.71
2023-09-07T16:30:22.116Z,28.65
2023-09-07T16:32:23.543Z,28.59
2023-09-07T16:34:25.106Z,28.67
2023-09-07T16:36:26.583Z,28.68
2023-09-07T16:38:28.360Z,28.57
2023-09-07T16:40:29.911Z,28.45
2023-09-07T16:42:31.374Z,28.43
2023-09-07T16:44:33.008Z,28.41
2023-09-07T16:46:34.621Z,28.37
2023-09-07T16:48:36.830Z,28.36
2023-09-07T16:50:40.071Z,28.32
2023-09-07T16:52:41.607Z,28.32
2023-09-07T16:54:43.241Z,28.28
2023-09-07T16:56:44.812Z,28.27
2023-09-07T17:00:51.389Z,28.26
2023-09-07T17:02:53.039Z,28.23
2023-09-07T17:04:54.736Z,28.23
2023-09-07T17:07:06.857Z,28.23
2023-09-07T17:09:09.891Z,28.23
2023-09-07T17:11:11.550Z,28.23
2023-09-07T17:13:13.189Z,28.24
2023-09-07T17:15:14.876Z,28.26
2023-09-07T17:17:16.409Z,28.23
2023-09-07T17:19:18.196Z,28.20
2023-09-07T17:21:19.850Z,28.15
2023-09-07T17:23:21.385Z,28.09
2023-09-07T17:25:23.821Z,28.09
2023-09-07T17:27:25.556Z,28.08
2023-09-07T17:29:27.166Z,28.07
2023-09-07T17:31:29.057Z,28.04
2023-09-07T17:33:30.698Z,28.04
2023-09-07T17:35:35.915Z,28.10
2023-09-07T17:37:37.407Z,28.11
2023-09-07T17:39:38.957Z,28.09
2023-09-07T17:41:40.700Z,28.09
2023-09-07T17:43:45.916Z,28.10
2023-09-07T17:45:47.548Z,28.12
2023-09-07T17:47:49.164Z,28.17
2023-09-07T17:49:51.011Z,28.23
2023-09-07T17:51:53.328Z,28.24
2023-09-07T17:53:55.419Z,28.25
2023-09-07T17:55:57.004Z,28.28
2023-09-07T17:57:58.549Z,28.29
2023-09-07T18:00:00.195Z,28.28
2023-09-07T18:02:01.946Z,28.25
2023-09-07T18:04:04.290Z,28.19
2023-09-07T18:06:06.229Z,28.12
2023-09-07T18:08:07.836Z,28.09
2023-09-07T18:10:09.539Z,28.04
2023-09-07T18:12:11.143Z,28.00
2023-09-07T18:14:13.532Z,27.96
2023-09-07T18:16:15.570Z,27.93
2023-09-07T18:18:17.260Z,27.90
2023-09-07T18:20:20.236Z,27.85
2023-09-07T18:22:21.870Z,27.81
2023-09-07T18:24:23.833Z,27.79
2023-09-07T18:26:25.675Z,27.76
2023-09-07T18:28:27.886Z,27.72
2023-09-07T18:30:29.661Z,27.70
2023-09-07T18:32:31.158Z,27.67
2023-09-07T18:34:33.624Z,27.65
2023-09-07T18:36:35.496Z,27.63
2023-09-07T18:38:37.442Z,27.60
2023-09-07T18:40:39.708Z,27.60
2023-09-07T18:42:41.554Z,27.56
2023-09-07T18:44:43.159Z,27.54
2023-09-07T18:46:45.458Z,27.50
2023-09-07T18:48:47.257Z,27.49
2023-09-07T18:50:48.744Z,27.46
2023-09-07T18:52:51.642Z,27.46
2023-09-07T18:54:55.218Z,27.44
2023-09-07T18:56:56.739Z,27.42
2023-09-07T18:58:58.495Z,27.38
2023-09-07T19:01:01.032Z,27.35
2023-09-07T19:03:03.785Z,27.34
2023-09-07T19:05:05.628Z,27.32
2023-09-07T19:07:07.325Z,27.30
2023-09-07T19:09:11.043Z,27.28
2023-09-07T19:11:13.161Z,27.26
2023-09-07T19:13:14.661Z,27.24
2023-09-07T19:15:16.313Z,27.23
2023-09-07T19:17:17.850Z,27.20
2023-09-07T19:19:19.358Z,27.20
2023-09-07T19:21:24.804Z,27.18
2023-09-07T19:23:26.964Z,27.09
2023-09-07T19:25:31.055Z,27.14
2023-09-07T19:27:32.527Z,27.14
2023-09-07T19:29:34.657Z,27.12
2023-09-07T19:31:36.760Z,27.09
2023-09-07T19:33:38.320Z,27.09
2023-09-07T19:35:39.903Z,27.06
2023-09-07T19:37:42.794Z,27.05
2023-09-07T19:39:44.582Z,27.03
2023-09-07T19:41:46.198Z,27.01
2023-09-07T19:43:47.717Z,27.00
2023-09-07T19:45:49.413Z,26.98
2023-09-07T19:47:51.147Z,26.97
2023-09-07T19:49:52.733Z,26.97
2023-09-07T19:51:54.258Z,26.96
2023-09-07T19:53:56.071Z,26.95
2023-09-07T19:56:04.750Z,26.93
2023-09-07T19:58:06.366Z,26.92
2023-09-07T20:00:08.709Z,26.91
2023-09-07T20:02:10.221Z,26.89
2023-09-07T20:04:12.916Z,26.89
2023-09-07T20:06:15.586Z,26.87
2023-09-07T20:08:17.096Z,26.86
2023-09-07T20:10:19.965Z,26.84
2023-09-07T20:12:21.500Z,26.84
2023-09-07T20:14:23.079Z,26.83
2023-09-07T20:16:24.856Z,26.83
2023-09-07T20:18:27.330Z,26.80
2023-09-07T20:20:28.812Z,26.80
2023-09-07T20:22:30.508Z,26.78
2023-09-07T20:24:32.019Z,26.77
2023-09-07T20:26:36.485Z,26.76
2023-09-07T20:28:38.289Z,26.76
2023-09-07T20:30:40.108Z,26.74
2023-09-07T20:32:42.023Z,26.72
2023-09-07T20:34:43.548Z,26.72
2023-09-07T20:36:45.013Z,26.72
2023-09-07T20:38:46.732Z,26.71
2023-09-07T20:40:49.107Z,26.71
2023-09-07T20:42:51.676Z,26.68
2023-09-07T20:44:53.299Z,26.67
2023-09-07T20:46:55.345Z,26.67
2023-09-07T20:48:57.075Z,26.66
2023-09-07T20:50:58.734Z,26.65
2023-09-07T20:53:00.441Z,26.64
2023-09-07T20:55:02.074Z,26.62
2023-09-07T20:57:03.656Z,26.61
2023-09-07T20:59:05.683Z,26.62
2023-09-07T21:01:07.351Z,26.60
2023-09-07T21:03:09.496Z,26.59
2023-09-07T21:05:11.153Z,26.59
2023-09-07T21:07:12.677Z,26.57
2023-09-07T21:09:17.292Z,26.57
2023-09-07T21:11:18.745Z,26.56
2023-09-07T21:13:20.563Z,26.55
2023-09-07T21:15:22.693Z,26.55
2023-09-07T21:17:24.485Z,26.54
2023-09-07T21:19:26.492Z,26.53
2023-09-07T21:21:31.169Z,26.53
2023-09-07T21:23:32.755Z,26.52
2023-09-07T21:25:34.360Z,26.51
2023-09-07T21:27:36.288Z,26.51
2023-09-07T21:29:38.106Z,26.50
2023-09-07T21:31:39.626Z,26.50
2023-09-07T21:33:41.290Z,26.49
2023-09-07T21:35:42.822Z,26.49
2023-09-07T21:37:44.320Z,26.46
2023-09-07T21:39:53.001Z,26.47
2023-09-07T21:41:55.222Z,26.45
2023-09-07T21:43:56.680Z,26.45
2023-09-07T21:45:58.537Z,26.44
2023-09-07T21:48:00.593Z,26.45
2023-09-07T21:50:03.794Z,26.43
2023-09-07T21:52:05.499Z,26.43
2023-09-07T21:54:09.636Z,26.42
2023-09-07T21:56:11.172Z,26.42
2023-09-07T21:58:12.691Z,26.40
2023-09-07T22:00:17.837Z,26.39
2023-09-07T22:02:19.469Z,26.38
2023-09-07T22:04:21.251Z,26.37
2023-09-07T22:06:23.592Z,26.37
2023-09-07T22:08:25.194Z,26.36
2023-09-07T22:10:26.951Z,26.36
2023-09-07T22:12:28.675Z,26.35
2023-09-07T22:14:30.289Z,26.34
2023-09-07T22:16:31.780Z,26.34
2023-09-07T22:18:34.462Z,26.33
2023-09-07T22:20:36.535Z,26.31
2023-09-07T22:22:38.152Z,26.32
2023-09-07T22:24:39.677Z,26.31
2023-09-07T22:26:41.560Z,26.30
2023-09-07T22:28:43.285Z,26.29
2023-09-07T22:30:45.334Z,26.29
2023-09-07T22:32:46.952Z,26.29
2023-09-07T22:34:48.865Z,26.27
2023-09-07T22:36:50.362Z,26.27
2023-09-07T22:38:54.842Z,26.27
2023-09-07T22:40:57.132Z,26.26
2023-09-07T22:43:03.646Z,26.25
2023-09-07T22:45:05.334Z,26.25
2023-09-07T22:47:07.036Z,26.24
2023-09-07T22:49:08.536Z,26.24
2023-09-07T22:51:11.088Z,26.22
2023-09-07T22:53:12.778Z,26.22
2023-09-07T22:55:14.976Z,26.21
2023-09-07T22:57:16.731Z,26.21
2023-09-07T22:59:18.517Z,26.20
2023-09-07T23:01:20.798Z,26.19
2023-09-07T23:03:23.231Z,26.19
2023-09-07T23:05:26.007Z,26.18
2023-09-07T23:07:27.446Z,26.17
2023-09-07T23:09:32.915Z,26.17
2023-09-07T23:11:34.455Z,26.15
2023-09-07T23:13:36.396Z,26.14
2023-09-07T23:15:39.605Z,26.14
2023-09-07T23:17:41.622Z,26.14
2023-09-07T23:19:43.247Z,26.13
2023-09-07T23:21:46.396Z,26.12
2023-09-07T23:23:48.162Z,26.11
2023-09-07T23:25:49.780Z,26.10
2023-09-07T23:27:52.875Z,26.09
2023-09-07T23:29:54.629Z,26.09
2023-09-07T23:31:56.160Z,26.08
2023-09-07T23:33:57.831Z,26.09
2023-09-07T23:35:59.523Z,26.08
2023-09-07T23:38:01.065Z,26.07
2023-09-07T23:40:07.828Z,26.08
2023-09-07T23:42:09.972Z,26.06
2023-09-07T23:44:11.517Z,26.06
2023-09-07T23:46:13.234Z,26.04
2023-09-07T23:48:15.387Z,26.03
2023-09-07T23:50:16.992Z,26.03
2023-09-07T23:52:18.987Z,26.02
2023-09-07T23:54:20.600Z,26.02
2023-09-07T23:56:22.229Z,26.01
2023-09-07T23:58:23.755Z,26.01
