createdAt,value
2022-12-31T00:01:27.775Z,2.44
2022-12-31T00:06:37.528Z,2.48
2022-12-31T00:11:38.471Z,2.50
2022-12-31T00:16:41.751Z,2.52
2022-12-31T00:21:42.483Z,2.54
2022-12-31T00:26:42.183Z,2.57
2022-12-31T00:31:42.506Z,2.60
2022-12-31T00:36:46.272Z,2.62
2022-12-31T00:41:45.600Z,2.63
2022-12-31T00:46:46.009Z,2.64
2022-12-31T00:51:46.890Z,2.66
2022-12-31T00:56:46.813Z,2.67
2022-12-31T01:01:48.314Z,2.70
2022-12-31T01:06:48.801Z,2.72
2022-12-31T01:11:51.400Z,2.74
2022-12-31T01:16:53.580Z,2.75
2022-12-31T01:21:55.910Z,2.78
2022-12-31T01:26:58.074Z,2.80
2022-12-31T01:31:59.085Z,2.81
2022-12-31T01:36:58.723Z,2.84
2022-12-31T01:41:57.840Z,2.87
2022-12-31T01:47:02.147Z,2.91
2022-12-31T01:52:08.244Z,2.95
2022-12-31T01:57:11.423Z,3.00
2022-12-31T02:02:11.325Z,3.04
2022-12-31T02:07:14.067Z,3.08
2022-12-31T02:12:14.308Z,3.13
2022-12-31T02:17:29.192Z,3.17
2022-12-31T02:23:03.253Z,3.21
2022-12-31T02:28:18.090Z,3.26
2022-12-31T02:33:29.941Z,3.30
2022-12-31T02:38:33.947Z,3.34
2022-12-31T02:43:35.240Z,3.37
2022-12-31T02:49:02.460Z,3.41
2022-12-31T02:54:24.599Z,3.44
2022-12-31T02:59:49.534Z,3.48
2022-12-31T03:04:54.980Z,3.51
2022-12-31T03:09:54.601Z,3.54
2022-12-31T03:14:54.307Z,3.58
2022-12-31T03:20:11.345Z,3.64
2022-12-31T03:25:33.485Z,3.74
2022-12-31T03:30:34.563Z,3.85
2022-12-31T03:35:36.295Z,3.97
2022-12-31T03:40:41.317Z,4.10
2022-12-31T03:45:40.646Z,4.23
2022-12-31T03:50:40.418Z,4.34
2022-12-31T03:55:39.944Z,4.45
2022-12-31T04:00:39.136Z,4.58
2022-12-31T04:05:39.022Z,4.73
2022-12-31T04:10:37.612Z,4.90
2022-12-31T04:15:36.907Z,5.09
2022-12-31T04:20:35.738Z,5.27
2022-12-31T04:25:35.146Z,5.44
2022-12-31T04:30:34.828Z,5.60
2022-12-31T04:35:33.382Z,5.74
2022-12-31T04:40:32.211Z,5.85
2022-12-31T04:45:31.769Z,5.95
2022-12-31T04:50:32.172Z,6.02
2022-12-31T04:55:34.640Z,6.08
2022-12-31T05:00:34.929Z,6.12
2022-12-31T05:05:34.006Z,6.16
2022-12-31T05:10:33.728Z,6.20
2022-12-31T05:15:32.900Z,6.26
2022-12-31T05:20:32.327Z,6.32
2022-12-31T05:25:32.232Z,6.39
2022-12-31T05:30:31.890Z,6.45
2022-12-31T05:35:32.887Z,6.51
2022-12-31T05:40:33.056Z,6.58
2022-12-31T05:45:32.650Z,6.63
2022-12-31T05:50:32.908Z,6.67
2022-12-31T05:55:34.163Z,6.73
2022-12-31T06:00:33.629Z,6.79
2022-12-31T06:05:33.450Z,6.85
2022-12-31T06:10:33.201Z,6.90
2022-12-31T06:15:33.264Z,6.96
2022-12-31T06:20:32.764Z,7.00
2022-12-31T06:25:32.519Z,7.05
2022-12-31T06:30:31.993Z,7.09
2022-12-31T06:35:30.819Z,7.13
2022-12-31T06:40:30.451Z,7.17
2022-12-31T06:45:29.930Z,7.23
2022-12-31T06:50:29.064Z,7.30
2022-12-31T06:55:33.727Z,7.37
2022-12-31T07:00:37.191Z,7.46
2022-12-31T07:05:52.331Z,7.54
2022-12-31T07:11:01.456Z,7.62
2022-12-31T07:16:23.313Z,7.70
2022-12-31T07:21:31.848Z,7.76
2022-12-31T07:26:56.396Z,7.83
2022-12-31T07:32:12.827Z,7.88
2022-12-31T07:37:27.256Z,7.92
2022-12-31T07:42:38.363Z,7.95
2022-12-31T07:47:39.473Z,7.99
2022-12-31T07:52:40.115Z,8.05
2022-12-31T07:57:49.679Z,8.10
2022-12-31T08:03:18.578Z,8.18
2022-12-31T08:08:34.114Z,8.26
2022-12-31T08:13:35.357Z,8.35
2022-12-31T08:18:36.296Z,8.44
2022-12-31T08:23:42.910Z,8.53
2022-12-31T08:29:03.524Z,8.60
2022-12-31T08:34:27.601Z,8.67
2022-12-31T08:39:43.759Z,8.74
2022-12-31T08:45:00.141Z,8.81
2022-12-31T08:50:01.673Z,8.90
2022-12-31T08:55:03.366Z,8.98
2022-12-31T09:00:14.636Z,9.06
2022-12-31T09:05:26.320Z,9.18
2022-12-31T09:10:37.151Z,9.32
2022-12-31T09:15:50.355Z,9.46
2022-12-31T09:20:51.420Z,9.56
2022-12-31T09:26:14.793Z,9.66
2022-12-31T09:31:24.710Z,9.76
2022-12-31T09:36:32.485Z,9.85
2022-12-31T09:42:13.680Z,9.97
2022-12-31T09:48:18.232Z,10.14
2022-12-31T09:53:50.787Z,10.32
2022-12-31T09:59:07.043Z,10.47
2022-12-31T10:04:44.868Z,10.61
2022-12-31T10:10:02.479Z,10.76
2022-12-31T10:15:31.703Z,10.90
2022-12-31T10:20:47.986Z,11.03
2022-12-31T10:26:22.982Z,11.14
2022-12-31T10:31:49.851Z,11.28
2022-12-31T10:37:17.026Z,11.44
2022-12-31T10:43:18.864Z,11.65
2022-12-31T10:49:35.681Z,12.06
2022-12-31T10:55:27.740Z,12.26
2022-12-31T11:00:31.317Z,12.23
2022-12-31T11:06:16.351Z,12.14
2022-12-31T11:11:31.543Z,12.13
2022-12-31T11:16:54.027Z,12.23
2022-12-31T11:22:22.722Z,12.36
2022-12-31T11:27:49.888Z,12.41
2022-12-31T11:33:16.552Z,12.38
2022-12-31T11:38:27.353Z,12.29
2022-12-31T11:43:39.134Z,12.20
2022-12-31T11:48:48.396Z,12.17
2022-12-31T11:54:26.898Z,12.22
2022-12-31T11:59:26.997Z,12.24
2022-12-31T12:04:28.426Z,12.29
2022-12-31T12:09:36.049Z,12.30
2022-12-31T12:14:55.684Z,12.32
2022-12-31T12:20:02.162Z,12.33
2022-12-31T12:25:08.055Z,12.40
2022-12-31T12:30:27.420Z,12.52
2022-12-31T12:35:33.456Z,12.57
2022-12-31T12:40:36.365Z,12.59
2022-12-31T12:45:51.767Z,12.60
2022-12-31T12:50:53.184Z,12.51
2022-12-31T12:56:06.122Z,12.37
2022-12-31T13:01:18.567Z,12.27
2022-12-31T13:06:41.046Z,12.20
2022-12-31T13:11:53.151Z,12.16
2022-12-31T13:17:09.380Z,12.11
2022-12-31T13:22:21.505Z,12.09
2022-12-31T13:27:29.512Z,12.11
2022-12-31T13:32:40.232Z,12.15
2022-12-31T13:37:44.385Z,12.19
2022-12-31T13:42:55.024Z,12.24
2022-12-31T13:48:02.112Z,12.30
2022-12-31T13:53:15.624Z,12.35
2022-12-31T13:58:31.967Z,12.40
2022-12-31T14:03:46.753Z,12.43
2022-12-31T14:08:46.792Z,12.46
2022-12-31T14:14:02.852Z,12.47
2022-12-31T14:19:16.217Z,12.49
2022-12-31T14:24:29.158Z,12.50
2022-12-31T14:29:42.253Z,12.52
2022-12-31T14:34:53.784Z,12.54
2022-12-31T14:40:11.430Z,12.56
2022-12-31T14:45:29.554Z,12.58
2022-12-31T14:50:34.100Z,12.61
2022-12-31T14:55:37.225Z,12.65
2022-12-31T15:00:53.415Z,12.73
2022-12-31T15:06:01.818Z,12.80
2022-12-31T15:11:30.029Z,12.89
2022-12-31T15:16:46.504Z,12.96
2022-12-31T15:22:06.447Z,13.02
2022-12-31T15:27:20.507Z,13.07
2022-12-31T15:32:26.488Z,13.11
2022-12-31T15:37:37.297Z,13.14
2022-12-31T15:42:51.159Z,13.19
2022-12-31T15:47:57.847Z,13.25
2022-12-31T15:52:59.765Z,13.34
2022-12-31T15:58:05.378Z,13.41
2022-12-31T16:03:04.502Z,13.46
2022-12-31T16:08:06.098Z,13.51
2022-12-31T16:13:06.396Z,13.55
2022-12-31T16:18:15.773Z,13.61
2022-12-31T16:23:27.740Z,13.66
2022-12-31T16:28:32.768Z,13.72
2022-12-31T16:33:34.076Z,13.78
2022-12-31T16:38:41.119Z,13.83
2022-12-31T16:43:44.825Z,13.85
2022-12-31T16:48:52.329Z,13.85
2022-12-31T16:53:53.476Z,13.84
2022-12-31T16:58:58.901Z,13.82
2022-12-31T17:04:06.139Z,13.81
2022-12-31T17:09:20.876Z,13.81
2022-12-31T17:14:24.855Z,13.82
2022-12-31T17:19:40.094Z,13.82
2022-12-31T17:24:42.263Z,13.79
2022-12-31T17:29:42.119Z,13.79
2022-12-31T17:34:52.675Z,13.79
2022-12-31T17:40:49.989Z,13.80
2022-12-31T17:45:25.344Z,13.84
2022-12-31T17:50:29.740Z,13.93
2022-12-31T17:55:30.772Z,14.03
2022-12-31T18:00:33.417Z,14.10
2022-12-31T18:05:33.510Z,14.15
2022-12-31T18:10:38.286Z,14.17
2022-12-31T18:15:36.845Z,14.22
2022-12-31T18:20:36.275Z,14.23
2022-12-31T18:30:34.116Z,14.27
2022-12-31T18:36:07.228Z,14.29
2022-12-31T18:40:59.768Z,14.32
2022-12-31T18:46:02.381Z,14.33
2022-12-31T18:51:03.778Z,14.36
2022-12-31T18:56:03.345Z,14.41
2022-12-31T19:01:02.676Z,14.45
2022-12-31T19:06:02.156Z,14.50
2022-12-31T19:11:02.767Z,14.54
2022-12-31T19:16:04.082Z,14.58
2022-12-31T19:21:05.091Z,14.61
2022-12-31T19:26:04.407Z,14.66
2022-12-31T19:31:08.041Z,14.69
2022-12-31T19:36:15.112Z,14.68
2022-12-31T19:41:21.181Z,14.66
2022-12-31T19:46:21.697Z,14.64
2022-12-31T19:51:23.564Z,14.61
2022-12-31T19:56:24.884Z,14.59
2022-12-31T20:01:28.710Z,14.56
2022-12-31T20:06:31.258Z,14.55
2022-12-31T20:11:31.512Z,14.55
2022-12-31T20:16:32.015Z,14.57
2022-12-31T20:21:35.748Z,14.60
2022-12-31T20:26:35.108Z,14.60
2022-12-31T20:31:34.651Z,14.61
2022-12-31T20:36:33.883Z,14.62
2022-12-31T20:41:33.547Z,14.64
2022-12-31T20:46:36.826Z,14.65
2022-12-31T20:51:38.117Z,14.66
2022-12-31T20:56:40.868Z,14.67
2022-12-31T21:02:19.314Z,14.66
2022-12-31T21:07:00.586Z,14.67
2022-12-31T21:12:17.165Z,14.67
2022-12-31T21:17:16.666Z,14.68
2022-12-31T21:22:16.161Z,14.68
2022-12-31T21:27:18.492Z,14.65
2022-12-31T21:32:18.197Z,14.61
2022-12-31T21:37:17.561Z,14.57
2022-12-31T21:42:18.296Z,14.56
2022-12-31T21:47:39.480Z,14.54
2022-12-31T21:52:42.356Z,14.51
2022-12-31T21:58:15.629Z,14.51
2022-12-31T22:03:20.108Z,14.53
2022-12-31T22:08:19.865Z,14.53
2022-12-31T22:13:20.095Z,14.51
2022-12-31T22:18:20.558Z,14.47
2022-12-31T22:23:20.538Z,14.45
2022-12-31T22:33:39.309Z,14.40
2022-12-31T22:38:39.273Z,14.39
2022-12-31T22:43:41.775Z,14.38
2022-12-31T22:48:42.928Z,14.40
2022-12-31T22:53:44.787Z,14.44
2022-12-31T22:58:45.602Z,14.46
2022-12-31T23:03:46.680Z,14.45
2022-12-31T23:09:07.247Z,14.46
2022-12-31T23:14:30.133Z,14.46
2022-12-31T23:19:47.524Z,14.47
2022-12-31T23:24:47.156Z,14.50
2022-12-31T23:29:47.692Z,14.57
2022-12-31T23:34:48.245Z,14.59
2022-12-31T23:39:47.890Z,14.60
2022-12-31T23:44:49.663Z,14.57
2022-12-31T23:49:49.419Z,14.57
2022-12-31T23:54:48.877Z,14.58
2022-12-31T23:59:49.403Z,14.57
