createdAt,value
2023-10-21T00:00:23.557Z,99.99
2023-10-21T00:01:23.505Z,99.99
2023-10-21T00:02:23.450Z,99.99
2023-10-21T00:03:23.774Z,99.99
2023-10-21T00:04:23.574Z,99.99
2023-10-21T00:05:23.442Z,99.99
2023-10-21T00:06:23.404Z,99.99
2023-10-21T00:07:23.418Z,99.99
2023-10-21T00:08:23.456Z,99.99
2023-10-21T00:09:23.390Z,99.99
2023-10-21T00:10:23.369Z,99.99
2023-10-21T00:11:23.584Z,99.99
2023-10-21T00:12:23.336Z,99.99
2023-10-21T00:13:23.344Z,99.99
2023-10-21T00:14:23.304Z,99.99
2023-10-21T00:15:23.326Z,99.99
2023-10-21T00:16:23.747Z,99.99
2023-10-21T00:17:23.302Z,99.99
2023-10-21T00:18:23.331Z,99.99
2023-10-21T00:19:23.277Z,99.99
2023-10-21T00:20:23.444Z,99.99
2023-10-21T00:21:23.309Z,99.99
2023-10-21T00:22:23.230Z,99.99
2023-10-21T00:23:23.737Z,99.99
2023-10-21T00:24:23.214Z,99.99
2023-10-21T00:25:23.227Z,99.99
2023-10-21T00:26:23.200Z,99.99
2023-10-21T00:27:23.211Z,99.99
2023-10-21T00:28:23.184Z,99.99
2023-10-21T00:29:23.157Z,99.99
2023-10-21T00:30:23.158Z,99.99
2023-10-21T00:31:23.185Z,99.99
2023-10-21T00:32:23.148Z,99.99
2023-10-21T00:33:23.344Z,99.99
2023-10-21T00:34:24.064Z,99.99
2023-10-21T00:35:23.771Z,99.99
2023-10-21T00:36:23.126Z,99.99
2023-10-21T00:37:23.082Z,99.99
2023-10-21T00:38:23.060Z,99.99
2023-10-21T00:39:23.131Z,99.99
2023-10-21T00:40:23.117Z,99.99
2023-10-21T00:41:23.039Z,99.99
2023-10-21T00:42:23.040Z,99.99
2023-10-21T00:43:23.017Z,99.99
2023-10-21T00:44:23.019Z,99.99
2023-10-21T00:45:23.026Z,99.99
2023-10-21T00:46:23.000Z,99.99
2023-10-21T00:47:22.994Z,99.99
2023-10-21T00:48:23.003Z,99.99
2023-10-21T00:49:22.950Z,99.99
2023-10-21T00:50:22.931Z,99.99
2023-10-21T00:51:22.927Z,99.99
2023-10-21T00:52:22.926Z,99.99
2023-10-21T00:53:23.097Z,99.99
2023-10-21T00:54:22.961Z,99.99
2023-10-21T00:55:22.893Z,99.99
2023-10-21T00:56:22.852Z,99.99
2023-10-21T00:57:22.902Z,99.99
2023-10-21T00:58:22.855Z,99.99
2023-10-21T00:59:22.840Z,99.99
2023-10-21T01:00:22.851Z,99.99
2023-10-21T01:01:22.854Z,99.99
2023-10-21T01:02:23.154Z,99.99
2023-10-21T01:03:22.903Z,99.99
2023-10-21T01:04:22.944Z,99.99
2023-10-21T01:05:22.794Z,99.99
2023-10-21T01:06:22.776Z,99.99
2023-10-21T01:07:22.750Z,99.99
2023-10-21T01:08:22.748Z,99.99
2023-10-21T01:09:22.752Z,99.99
2023-10-21T01:10:22.721Z,99.99
2023-10-21T01:11:22.720Z,99.99
2023-10-21T01:12:22.745Z,99.99
2023-10-21T01:13:22.707Z,99.99
2023-10-21T01:14:22.756Z,99.99
2023-10-21T01:15:22.718Z,99.99
2023-10-21T01:16:22.838Z,99.99
2023-10-21T01:17:22.680Z,99.99
2023-10-21T01:18:24.845Z,99.99
2023-10-21T01:19:22.637Z,99.99
2023-10-21T01:20:22.613Z,99.99
2023-10-21T01:21:22.639Z,99.99
2023-10-21T01:22:22.596Z,99.99
2023-10-21T01:23:22.604Z,99.99
2023-10-21T01:24:22.596Z,99.99
2023-10-21T01:25:22.566Z,99.99
2023-10-21T01:26:22.547Z,99.99
2023-10-21T01:27:22.601Z,99.99
2023-10-21T01:28:22.527Z,99.99
2023-10-21T01:29:22.523Z,99.99
2023-10-21T01:30:23.469Z,99.99
2023-10-21T01:31:22.493Z,99.99
2023-10-21T01:32:22.497Z,99.99
2023-10-21T01:33:22.593Z,99.99
2023-10-21T01:34:22.487Z,99.99
2023-10-21T01:35:22.458Z,99.99
2023-10-21T01:36:22.526Z,99.99
2023-10-21T01:37:22.841Z,99.99
2023-10-21T01:38:22.431Z,99.99
2023-10-21T01:39:22.459Z,99.99
2023-10-21T01:40:22.406Z,99.99
2023-10-21T01:41:22.381Z,99.99
2023-10-21T01:42:22.426Z,99.99
2023-10-21T01:43:22.366Z,99.99
2023-10-21T01:44:22.845Z,99.99
2023-10-21T01:45:22.388Z,99.99
2023-10-21T01:46:22.401Z,99.99
2023-10-21T01:47:22.340Z,99.99
2023-10-21T01:48:22.400Z,99.99
2023-10-21T01:49:22.303Z,99.99
2023-10-21T01:50:22.311Z,99.99
2023-10-21T01:51:22.283Z,99.99
2023-10-21T01:52:22.279Z,99.99
2023-10-21T01:53:22.256Z,99.99
2023-10-21T01:54:22.274Z,99.99
2023-10-21T01:55:22.230Z,99.99
2023-10-21T01:56:22.258Z,99.99
2023-10-21T01:57:22.225Z,99.99
2023-10-21T01:58:22.211Z,99.99
2023-10-21T01:59:22.200Z,99.99
2023-10-21T02:00:22.235Z,99.99
2023-10-21T02:01:22.184Z,99.99
2023-10-21T02:02:22.191Z,99.99
2023-10-21T02:03:22.385Z,99.99
2023-10-21T02:04:22.364Z,99.99
2023-10-21T02:05:22.134Z,99.99
2023-10-21T02:06:22.158Z,99.99
2023-10-21T02:07:22.103Z,99.99
2023-10-21T02:08:22.117Z,99.99
2023-10-21T02:09:22.143Z,99.99
2023-10-21T02:10:22.099Z,99.99
2023-10-21T02:11:22.058Z,99.99
2023-10-21T02:12:22.183Z,99.99
2023-10-21T02:13:22.041Z,99.99
2023-10-21T02:14:22.059Z,99.99
2023-10-21T02:15:22.050Z,99.99
2023-10-21T02:16:22.089Z,99.99
2023-10-21T02:17:22.085Z,99.99
2023-10-21T02:18:22.087Z,99.99
2023-10-21T02:19:21.978Z,99.99
2023-10-21T02:20:22.008Z,99.99
2023-10-21T02:21:21.982Z,99.99
2023-10-21T02:22:21.982Z,99.99
2023-10-21T02:23:21.928Z,99.99
2023-10-21T02:24:21.971Z,99.99
2023-10-21T02:25:21.904Z,99.99
2023-10-21T02:26:21.891Z,99.99
2023-10-21T02:27:21.983Z,99.99
2023-10-21T02:28:21.883Z,99.99
2023-10-21T02:29:21.856Z,99.99
2023-10-21T02:30:21.890Z,99.99
2023-10-21T02:31:21.934Z,99.99
2023-10-21T02:32:21.888Z,99.99
2023-10-21T02:33:21.944Z,99.99
2023-10-21T02:34:21.840Z,99.99
2023-10-21T02:35:21.795Z,99.99
2023-10-21T02:36:21.825Z,99.99
2023-10-21T02:37:21.768Z,99.99
2023-10-21T02:38:21.779Z,99.99
2023-10-21T02:39:21.839Z,99.99
2023-10-21T02:40:21.754Z,99.99
2023-10-21T02:41:21.744Z,99.99
2023-10-21T02:42:21.770Z,99.99
2023-10-21T02:43:21.743Z,99.99
2023-10-21T02:44:21.704Z,99.99
2023-10-21T02:45:21.810Z,99.99
2023-10-21T02:46:21.769Z,99.99
2023-10-21T02:47:21.743Z,99.99
2023-10-21T02:48:21.909Z,99.99
2023-10-21T02:49:21.774Z,99.99
2023-10-21T02:50:21.744Z,99.99
2023-10-21T02:51:21.655Z,99.99
2023-10-21T02:52:21.633Z,99.99
2023-10-21T02:53:21.616Z,99.99
2023-10-21T02:54:21.636Z,99.99
2023-10-21T02:55:21.584Z,99.99
2023-10-21T02:56:21.588Z,99.99
2023-10-21T02:57:21.624Z,99.99
2023-10-21T02:58:21.569Z,99.99
2023-10-21T02:59:21.545Z,99.99
2023-10-21T03:00:22.184Z,99.99
2023-10-21T03:01:21.575Z,99.99
2023-10-21T03:02:21.570Z,99.99
2023-10-21T03:03:21.706Z,99.99
2023-10-21T03:04:21.528Z,99.99
2023-10-21T03:05:21.713Z,99.99
2023-10-21T03:06:21.498Z,99.99
2023-10-21T03:07:21.454Z,99.99
2023-10-21T03:08:21.452Z,99.99
2023-10-21T03:09:21.461Z,99.99
2023-10-21T03:10:21.440Z,99.99
2023-10-21T03:11:21.431Z,99.99
2023-10-21T03:12:21.432Z,99.99
2023-10-21T03:13:21.400Z,99.99
2023-10-21T03:14:21.390Z,99.99
2023-10-21T03:15:21.393Z,99.99
2023-10-21T03:16:21.381Z,99.99
2023-10-21T03:17:21.350Z,99.99
2023-10-21T03:18:21.482Z,99.99
2023-10-21T03:19:21.327Z,99.99
2023-10-21T03:20:21.320Z,99.99
2023-10-21T03:21:21.314Z,99.99
2023-10-21T03:22:21.306Z,99.99
2023-10-21T03:23:21.286Z,99.99
2023-10-21T03:24:21.305Z,99.99
2023-10-21T03:25:21.257Z,99.99
2023-10-21T03:26:21.253Z,99.99
2023-10-21T03:27:21.256Z,99.99
2023-10-21T03:28:21.242Z,99.99
2023-10-21T03:29:21.207Z,99.99
2023-10-21T03:30:21.253Z,99.99
2023-10-21T03:31:21.269Z,99.99
2023-10-21T03:32:21.197Z,99.99
2023-10-21T03:33:21.236Z,99.99
2023-10-21T03:34:21.177Z,99.99
2023-10-21T03:35:21.145Z,99.99
2023-10-21T03:36:21.250Z,99.99
2023-10-21T03:37:21.147Z,99.99
2023-10-21T03:38:21.126Z,99.99
2023-10-21T03:39:21.176Z,99.99
2023-10-21T03:40:21.098Z,99.99
2023-10-21T03:41:21.076Z,99.99
2023-10-21T03:42:21.088Z,99.99
2023-10-21T03:43:21.062Z,99.99
2023-10-21T03:44:21.053Z,99.99
2023-10-21T03:45:21.105Z,99.99
2023-10-21T03:46:21.105Z,99.99
2023-10-21T03:47:21.014Z,99.99
2023-10-21T03:48:21.127Z,99.99
2023-10-21T03:49:20.993Z,99.99
2023-10-21T03:50:20.994Z,99.99
2023-10-21T03:51:20.987Z,99.99
2023-10-21T03:52:20.969Z,99.99
2023-10-21T03:53:20.959Z,99.99
2023-10-21T03:54:21.406Z,99.99
2023-10-21T03:55:20.940Z,99.99
2023-10-21T03:56:20.923Z,99.99
2023-10-21T03:57:21.063Z,99.99
2023-10-21T03:58:20.913Z,99.99
2023-10-21T03:59:20.886Z,99.99
2023-10-21T04:00:20.932Z,99.99
2023-10-21T04:01:20.866Z,99.99
2023-10-21T04:02:20.859Z,99.99
2023-10-21T04:03:21.002Z,99.99
2023-10-21T04:04:20.994Z,99.99
2023-10-21T04:05:20.828Z,99.99
2023-10-21T04:06:20.859Z,99.99
2023-10-21T04:07:20.996Z,99.99
2023-10-21T04:08:20.783Z,99.99
2023-10-21T04:09:20.815Z,99.99
2023-10-21T04:10:20.776Z,99.99
2023-10-21T04:11:20.753Z,99.99
2023-10-21T04:12:20.800Z,99.99
2023-10-21T04:13:20.724Z,99.99
2023-10-21T04:14:20.724Z,99.99
2023-10-21T04:15:20.760Z,99.99
2023-10-21T04:16:20.783Z,99.99
2023-10-21T04:17:20.684Z,99.99
2023-10-21T04:18:20.817Z,99.99
2023-10-21T04:19:20.656Z,99.99
2023-10-21T04:20:20.674Z,99.99
2023-10-21T04:21:20.672Z,99.99
2023-10-21T04:22:20.646Z,99.99
2023-10-21T04:23:20.624Z,99.99
2023-10-21T04:24:20.688Z,99.99
2023-10-21T04:25:20.609Z,99.99
2023-10-21T04:26:21.539Z,99.99
2023-10-21T04:27:20.584Z,99.99
2023-10-21T04:28:20.580Z,99.99
2023-10-21T04:29:20.565Z,99.99
2023-10-21T04:30:20.605Z,99.99
2023-10-21T04:31:20.562Z,99.99
2023-10-21T04:32:20.569Z,99.99
2023-10-21T04:33:20.584Z,99.99
2023-10-21T04:34:20.515Z,99.99
2023-10-21T04:35:20.505Z,99.99
2023-10-21T04:36:20.511Z,99.99
2023-10-21T04:37:20.466Z,99.99
2023-10-21T04:38:20.518Z,99.99
2023-10-21T04:39:20.503Z,99.99
2023-10-21T04:40:20.571Z,99.99
2023-10-21T04:41:20.434Z,99.99
2023-10-21T04:42:20.470Z,99.99
2023-10-21T04:43:20.425Z,99.99
2023-10-21T04:44:20.450Z,99.99
2023-10-21T04:45:20.703Z,99.99
2023-10-21T04:46:20.424Z,99.99
2023-10-21T04:47:20.356Z,99.99
2023-10-21T04:48:20.456Z,99.99
2023-10-21T04:49:20.347Z,99.99
2023-10-21T04:50:20.361Z,99.99
2023-10-21T04:51:20.358Z,99.99
2023-10-21T04:52:20.325Z,99.99
2023-10-21T04:53:20.302Z,99.99
2023-10-21T04:54:20.332Z,99.99
2023-10-21T04:55:20.440Z,99.99
2023-10-21T04:56:20.284Z,99.99
2023-10-21T04:57:20.279Z,99.99
2023-10-21T04:58:20.259Z,99.99
2023-10-21T04:59:20.261Z,99.99
2023-10-21T05:00:20.677Z,99.99
2023-10-21T05:01:20.235Z,99.99
2023-10-21T05:02:20.225Z,99.99
2023-10-21T05:03:20.275Z,99.99
2023-10-21T05:04:20.315Z,99.99
2023-10-21T05:05:20.187Z,99.99
2023-10-21T05:06:20.255Z,99.99
2023-10-21T05:07:20.149Z,99.99
2023-10-21T05:08:20.154Z,99.99
2023-10-21T05:09:20.272Z,99.99
2023-10-21T05:10:20.126Z,99.99
2023-10-21T05:11:20.117Z,99.99
2023-10-21T05:12:20.164Z,99.99
2023-10-21T05:13:20.085Z,99.99
2023-10-21T05:14:20.205Z,99.99
2023-10-21T05:15:20.096Z,99.99
2023-10-21T05:16:20.107Z,99.99
2023-10-21T05:17:20.085Z,99.99
2023-10-21T05:18:20.082Z,99.99
2023-10-21T05:19:22.375Z,99.99
2023-10-21T05:20:20.034Z,99.99
2023-10-21T05:21:20.051Z,99.99
2023-10-21T05:22:20.004Z,99.99
2023-10-21T05:23:19.979Z,99.99
2023-10-21T05:24:20.020Z,99.99
2023-10-21T05:25:19.958Z,99.99
2023-10-21T05:26:19.989Z,99.99
2023-10-21T05:27:20.091Z,99.99
2023-10-21T05:28:19.974Z,99.99
2023-10-21T05:29:19.916Z,99.99
2023-10-21T05:30:19.988Z,99.99
2023-10-21T05:31:19.923Z,99.99
2023-10-21T05:32:19.887Z,99.99
2023-10-21T05:33:20.098Z,99.99
2023-10-21T05:34:20.115Z,99.99
2023-10-21T05:35:19.849Z,99.99
2023-10-21T05:36:19.881Z,99.99
2023-10-21T05:37:19.837Z,99.99
2023-10-21T05:38:19.851Z,99.99
2023-10-21T05:39:19.971Z,99.99
2023-10-21T05:40:19.848Z,99.99
2023-10-21T05:41:19.795Z,99.99
2023-10-21T05:42:19.958Z,99.99
2023-10-21T05:43:19.751Z,99.99
2023-10-21T05:44:25.092Z,99.99
2023-10-21T05:45:20.840Z,99.99
2023-10-21T05:46:19.814Z,99.99
2023-10-21T05:47:19.742Z,99.99
2023-10-21T05:48:19.760Z,99.99
2023-10-21T05:49:19.724Z,99.99
2023-10-21T05:50:19.700Z,99.99
2023-10-21T05:51:19.764Z,99.99
2023-10-21T05:52:19.677Z,99.99
2023-10-21T05:53:19.800Z,99.99
2023-10-21T05:54:19.696Z,99.99
2023-10-21T05:55:19.656Z,99.99
2023-10-21T05:56:19.721Z,99.99
2023-10-21T05:57:19.686Z,99.99
2023-10-21T05:58:19.626Z,99.99
2023-10-21T05:59:19.613Z,99.99
2023-10-21T06:00:19.667Z,99.99
2023-10-21T06:01:19.658Z,99.99
2023-10-21T06:02:19.558Z,99.99
2023-10-21T06:03:19.771Z,99.99
2023-10-21T06:04:19.635Z,99.99
2023-10-21T06:05:19.550Z,99.99
2023-10-21T06:06:19.537Z,99.99
2023-10-21T06:07:19.737Z,99.99
2023-10-21T06:08:19.501Z,99.99
2023-10-21T06:09:19.512Z,99.99
2023-10-21T06:10:19.489Z,99.99
2023-10-21T06:11:19.652Z,99.99
2023-10-21T06:12:19.470Z,99.99
2023-10-21T06:13:19.435Z,99.99
2023-10-21T06:14:19.438Z,99.99
2023-10-21T06:15:19.482Z,99.99
2023-10-21T06:16:19.449Z,99.99
2023-10-21T06:17:19.426Z,99.99
2023-10-21T06:18:19.492Z,99.99
2023-10-21T06:19:19.392Z,99.99
2023-10-21T06:20:19.360Z,99.99
2023-10-21T06:21:19.483Z,99.99
2023-10-21T06:22:19.347Z,99.99
2023-10-21T06:23:19.333Z,99.99
2023-10-21T06:24:19.410Z,99.99
2023-10-21T06:25:19.329Z,99.99
2023-10-21T06:26:19.313Z,99.99
2023-10-21T06:27:19.366Z,99.99
2023-10-21T06:28:19.284Z,99.99
2023-10-21T06:29:19.288Z,99.99
2023-10-21T06:30:19.289Z,99.99
2023-10-21T06:31:19.282Z,99.99
2023-10-21T06:32:19.483Z,99.99
2023-10-21T06:33:19.483Z,99.99
2023-10-21T06:34:19.216Z,99.99
2023-10-21T06:35:19.229Z,99.99
2023-10-21T06:36:19.243Z,99.99
2023-10-21T06:37:19.204Z,99.99
2023-10-21T06:38:19.196Z,99.99
2023-10-21T06:39:19.252Z,99.99
2023-10-21T06:40:27.720Z,99.99
2023-10-21T06:41:20.175Z,99.99
2023-10-21T06:42:19.190Z,99.99
2023-10-21T06:43:19.231Z,99.99
2023-10-21T06:44:19.109Z,99.99
2023-10-21T06:45:19.161Z,99.99
2023-10-21T06:46:19.137Z,99.99
2023-10-21T06:47:19.088Z,99.99
2023-10-21T06:48:19.136Z,99.99
2023-10-21T06:49:19.070Z,99.99
2023-10-21T06:50:19.048Z,99.99
2023-10-21T06:51:19.088Z,99.99
2023-10-21T06:52:19.028Z,99.99
2023-10-21T06:53:19.022Z,99.99
2023-10-21T06:54:19.038Z,99.99
2023-10-21T06:55:19.005Z,99.99
2023-10-21T06:56:21.443Z,99.99
2023-10-21T06:57:19.023Z,99.99
2023-10-21T06:58:18.983Z,99.99
2023-10-21T06:59:18.970Z,99.99
2023-10-21T07:00:18.975Z,99.99
2023-10-21T07:01:19.006Z,99.99
2023-10-21T07:02:18.940Z,99.99
2023-10-21T07:03:19.089Z,99.99
2023-10-21T07:04:18.924Z,99.99
2023-10-21T07:05:18.923Z,99.99
2023-10-21T07:06:18.906Z,99.99
2023-10-21T07:07:18.922Z,99.99
2023-10-21T07:08:18.836Z,99.99
2023-10-21T07:09:18.875Z,99.99
2023-10-21T07:10:18.837Z,99.99
2023-10-21T07:11:18.832Z,99.99
2023-10-21T07:12:19.081Z,99.99
2023-10-21T07:13:18.815Z,99.99
2023-10-21T07:14:18.786Z,99.99
2023-10-21T07:15:18.851Z,99.99
2023-10-21T07:16:18.864Z,99.99
2023-10-21T07:17:18.753Z,99.99
2023-10-21T07:18:18.818Z,99.99
2023-10-21T07:19:18.771Z,99.99
2023-10-21T07:20:18.736Z,99.99
2023-10-21T07:21:18.753Z,99.99
2023-10-21T07:22:18.705Z,99.99
2023-10-21T07:23:18.726Z,99.99
2023-10-21T07:24:18.726Z,99.99
2023-10-21T07:25:18.686Z,99.99
2023-10-21T07:26:18.671Z,99.99
2023-10-21T07:27:18.693Z,99.99
2023-10-21T07:28:18.633Z,99.99
2023-10-21T07:29:18.671Z,99.99
2023-10-21T07:30:18.628Z,99.99
2023-10-21T07:31:18.643Z,99.99
2023-10-21T07:32:18.595Z,99.99
2023-10-21T07:33:18.663Z,99.99
2023-10-21T07:34:18.562Z,99.99
2023-10-21T07:35:18.567Z,99.99
2023-10-21T07:36:18.684Z,99.99
2023-10-21T07:37:18.542Z,99.99
2023-10-21T07:38:18.533Z,99.99
2023-10-21T07:39:18.615Z,99.99
2023-10-21T07:40:18.515Z,99.99
2023-10-21T07:41:18.510Z,99.99
2023-10-21T07:42:18.515Z,99.99
2023-10-21T07:43:18.518Z,99.99
2023-10-21T07:44:20.259Z,99.99
2023-10-21T07:45:18.544Z,99.99
2023-10-21T07:46:18.589Z,99.99
2023-10-21T07:47:18.464Z,99.99
2023-10-21T07:48:18.520Z,99.99
2023-10-21T07:49:18.407Z,99.99
2023-10-21T07:50:18.429Z,99.99
2023-10-21T07:51:19.410Z,99.99
2023-10-21T07:52:18.369Z,99.99
2023-10-21T07:53:18.384Z,99.99
2023-10-21T07:54:18.466Z,99.99
2023-10-21T07:55:19.321Z,99.99
2023-10-21T07:56:18.421Z,99.99
2023-10-21T07:57:18.368Z,99.99
2023-10-21T07:58:18.346Z,99.99
2023-10-21T07:59:18.320Z,99.99
2023-10-21T08:00:18.334Z,99.99
2023-10-21T08:01:18.297Z,99.99
2023-10-21T08:02:18.320Z,99.99
2023-10-21T08:03:18.372Z,99.99
2023-10-21T08:04:18.267Z,99.99
2023-10-21T08:05:18.264Z,99.99
2023-10-21T08:06:18.321Z,99.99
2023-10-21T08:07:18.230Z,99.99
2023-10-21T08:08:18.224Z,99.99
2023-10-21T08:09:18.213Z,99.99
2023-10-21T08:10:18.221Z,99.99
2023-10-21T08:11:18.175Z,99.99
2023-10-21T08:12:18.208Z,99.99
2023-10-21T08:13:18.198Z,99.99
2023-10-21T08:14:19.382Z,99.99
2023-10-21T08:15:18.250Z,99.99
2023-10-21T08:16:18.165Z,99.99
2023-10-21T08:17:18.116Z,99.99
2023-10-21T08:18:18.200Z,99.99
2023-10-21T08:19:18.208Z,99.99
2023-10-21T08:20:18.088Z,99.99
2023-10-21T08:21:18.102Z,99.99
2023-10-21T08:22:18.093Z,99.99
2023-10-21T08:23:18.325Z,99.99
2023-10-21T08:24:18.076Z,99.99
2023-10-21T08:25:18.040Z,99.99
2023-10-21T08:26:18.034Z,99.99
2023-10-21T08:27:18.086Z,99.99
2023-10-21T08:28:18.003Z,99.99
2023-10-21T08:29:17.996Z,99.99
2023-10-21T08:30:17.997Z,99.99
2023-10-21T08:31:18.037Z,99.99
2023-10-21T08:32:17.961Z,99.99
2023-10-21T08:33:18.094Z,99.99
2023-10-21T08:34:17.940Z,99.99
2023-10-21T08:35:17.936Z,99.99
2023-10-21T08:36:18.102Z,99.99
2023-10-21T08:37:17.908Z,99.99
2023-10-21T08:38:18.112Z,99.99
2023-10-21T08:39:18.080Z,99.99
2023-10-21T08:40:17.862Z,99.99
2023-10-21T08:41:17.886Z,99.99
2023-10-21T08:42:17.895Z,99.99
2023-10-21T08:43:17.929Z,99.99
2023-10-21T08:44:17.822Z,99.99
2023-10-21T08:45:17.955Z,99.99
2023-10-21T08:46:17.842Z,99.99
2023-10-21T08:47:17.974Z,99.99
2023-10-21T08:48:17.810Z,99.99
2023-10-21T08:49:17.772Z,99.99
2023-10-21T08:50:17.758Z,99.99
2023-10-21T08:51:17.828Z,99.99
2023-10-21T08:52:17.761Z,99.99
2023-10-21T08:53:17.768Z,99.99
2023-10-21T08:54:17.748Z,99.99
2023-10-21T08:55:17.729Z,99.99
2023-10-21T08:56:17.695Z,99.99
2023-10-21T08:57:17.757Z,99.99
2023-10-21T08:58:17.768Z,99.99
2023-10-21T08:59:17.661Z,99.99
2023-10-21T09:00:17.713Z,99.99
2023-10-21T09:01:17.686Z,99.99
2023-10-21T09:02:17.643Z,99.99
2023-10-21T09:03:17.858Z,99.99
2023-10-21T09:04:17.850Z,99.99
2023-10-21T09:05:17.600Z,99.99
2023-10-21T09:06:17.630Z,99.99
2023-10-21T09:07:17.767Z,99.99
2023-10-21T09:08:17.560Z,99.99
2023-10-21T09:09:17.603Z,99.99
2023-10-21T09:10:17.542Z,99.99
2023-10-21T09:11:17.527Z,99.99
2023-10-21T09:12:17.568Z,99.99
2023-10-21T09:13:17.540Z,99.99
2023-10-21T09:14:17.495Z,99.99
2023-10-21T09:15:17.750Z,99.99
2023-10-21T09:16:17.544Z,99.99
2023-10-21T09:17:17.494Z,99.99
2023-10-21T09:18:17.489Z,99.99
2023-10-21T09:19:17.445Z,99.99
2023-10-21T09:20:17.445Z,99.99
2023-10-21T09:21:17.438Z,99.99
2023-10-21T09:22:17.402Z,99.99
2023-10-21T09:23:17.445Z,99.99
2023-10-21T09:24:17.409Z,99.99
2023-10-21T09:25:17.379Z,99.99
2023-10-21T09:26:17.388Z,99.99
2023-10-21T09:27:17.371Z,99.99
2023-10-21T09:28:17.345Z,99.99
2023-10-21T09:29:17.341Z,99.99
2023-10-21T09:30:17.365Z,99.99
2023-10-21T09:31:17.336Z,99.99
2023-10-21T09:32:17.312Z,99.99
2023-10-21T09:33:17.383Z,99.99
2023-10-21T09:34:17.270Z,99.99
2023-10-21T09:35:17.296Z,99.99
2023-10-21T09:36:22.849Z,99.99
2023-10-21T09:37:18.263Z,99.99
2023-10-21T09:38:17.245Z,99.99
2023-10-21T09:39:17.258Z,99.99
2023-10-21T09:40:17.217Z,99.99
2023-10-21T09:41:17.214Z,99.99
2023-10-21T09:42:17.268Z,99.99
2023-10-21T09:43:17.201Z,99.99
2023-10-21T09:44:17.171Z,99.99
2023-10-21T09:45:17.285Z,99.99
2023-10-21T09:46:17.196Z,99.99
2023-10-21T09:47:17.157Z,99.99
2023-10-21T09:48:17.230Z,99.99
2023-10-21T09:49:17.111Z,99.99
2023-10-21T09:50:17.120Z,99.99
2023-10-21T09:51:17.161Z,99.99
2023-10-21T09:52:17.094Z,99.99
2023-10-21T09:53:17.093Z,99.99
2023-10-21T09:54:17.101Z,99.99
2023-10-21T09:55:17.058Z,99.99
2023-10-21T09:56:17.050Z,99.99
2023-10-21T09:57:17.079Z,99.99
2023-10-21T09:58:17.015Z,99.99
2023-10-21T09:59:17.025Z,99.99
2023-10-21T10:00:17.050Z,99.99
2023-10-21T10:01:17.026Z,99.99
2023-10-21T10:02:17.062Z,99.99
2023-10-21T10:03:17.068Z,99.99
2023-10-21T10:04:17.093Z,99.99
2023-10-21T10:05:16.935Z,99.99
2023-10-21T10:06:17.067Z,99.99
2023-10-21T10:07:29.451Z,99.99
2023-10-21T10:08:17.926Z,99.99
2023-10-21T10:09:16.929Z,99.99
2023-10-21T10:10:16.934Z,99.99
2023-10-21T10:11:16.911Z,99.99
2023-10-21T10:12:16.918Z,99.99
2023-10-21T10:13:16.876Z,99.99
2023-10-21T10:14:16.860Z,99.99
2023-10-21T10:15:16.876Z,99.99
2023-10-21T10:16:16.908Z,99.99
2023-10-21T10:17:17.018Z,99.22
2023-10-21T10:18:16.933Z,98.61
2023-10-21T10:19:16.789Z,97.91
2023-10-21T10:20:18.817Z,98.92
2023-10-21T10:21:16.848Z,98.87
2023-10-21T10:22:16.777Z,99.18
2023-10-21T10:23:16.762Z,98.87
2023-10-21T10:24:16.842Z,94.63
2023-10-21T10:25:16.804Z,94.63
2023-10-21T10:26:18.772Z,93.72
2023-10-21T10:27:16.732Z,93.12
2023-10-21T10:28:16.698Z,90.99
2023-10-21T10:29:16.684Z,92.30
2023-10-21T10:30:16.718Z,92.10
2023-10-21T10:31:16.714Z,89.17
2023-10-21T10:32:16.706Z,90.19
2023-10-21T10:33:16.812Z,88.87
2023-10-21T10:34:17.220Z,89.78
2023-10-21T10:35:17.293Z,87.56
2023-10-21T10:36:16.633Z,88.37
2023-10-21T10:37:16.608Z,88.26
2023-10-21T10:38:19.178Z,87.76
2023-10-21T10:39:16.592Z,87.05
2023-10-21T10:40:16.575Z,87.05
2023-10-21T10:41:16.736Z,87.36
2023-10-21T10:42:16.601Z,86.10
2023-10-21T10:43:16.532Z,84.59
2023-10-21T10:44:18.424Z,84.43
2023-10-21T10:45:16.558Z,83.86
2023-10-21T10:46:16.566Z,85.72
2023-10-21T10:47:16.493Z,87.04
2023-10-21T10:48:16.700Z,87.79
2023-10-21T10:49:16.468Z,87.68
2023-10-21T10:50:18.044Z,87.28
2023-10-21T10:51:16.769Z,86.51
2023-10-21T10:52:16.433Z,88.64
2023-10-21T10:53:16.457Z,88.94
2023-10-21T10:54:16.447Z,89.04
2023-10-21T10:55:16.579Z,88.23
2023-10-21T10:56:18.133Z,88.74
2023-10-21T10:57:16.408Z,89.18
2023-10-21T10:58:16.382Z,88.27
2023-10-21T10:59:16.983Z,89.28
2023-10-21T11:00:16.379Z,89.18
2023-10-21T11:01:16.374Z,89.89
2023-10-21T11:02:19.388Z,89.28
2023-10-21T11:03:16.563Z,90.50
2023-10-21T11:04:16.358Z,90.91
2023-10-21T11:05:16.364Z,90.30
2023-10-21T11:06:16.334Z,89.75
2023-10-21T11:07:16.280Z,89.70
2023-10-21T11:08:18.045Z,88.75
2023-10-21T11:09:16.268Z,87.24
2023-10-21T11:10:16.257Z,86.90
2023-10-21T11:11:16.270Z,85.28
2023-10-21T11:12:16.263Z,84.93
2023-10-21T11:13:16.226Z,85.14
2023-10-21T11:14:18.470Z,85.54
2023-10-21T11:15:16.310Z,84.12
2023-10-21T11:16:16.293Z,85.88
2023-10-21T11:17:16.154Z,86.79
2023-10-21T11:18:16.275Z,85.42
2023-10-21T11:19:16.352Z,86.43
2023-10-21T11:20:16.138Z,87.18
2023-10-21T11:21:16.164Z,87.08
2023-10-21T11:22:16.118Z,86.41
2023-10-21T11:23:16.092Z,85.30
2023-10-21T11:24:16.137Z,85.30
2023-10-21T11:25:18.549Z,84.48
2023-10-21T11:26:16.224Z,84.25
2023-10-21T11:27:16.168Z,84.20
2023-10-21T11:28:16.067Z,84.17
2023-10-21T11:29:16.123Z,81.64
2023-10-21T11:30:16.315Z,81.40
2023-10-21T11:31:16.026Z,81.20
2023-10-21T11:32:16.058Z,81.46
2023-10-21T11:33:16.046Z,80.76
2023-10-21T11:34:16.081Z,80.65
2023-10-21T11:35:16.141Z,80.55
2023-10-21T11:36:17.281Z,79.61
2023-10-21T11:37:15.948Z,79.41
2023-10-21T11:38:15.946Z,77.69
2023-10-21T11:39:15.949Z,76.98
2023-10-21T11:40:16.289Z,77.49
2023-10-21T11:41:15.891Z,78.80
2023-10-21T11:42:17.517Z,77.15
2023-10-21T11:43:15.898Z,77.15
2023-10-21T11:44:15.872Z,76.91
2023-10-21T11:45:15.998Z,75.40
2023-10-21T11:46:15.868Z,76.07
2023-10-21T11:47:15.855Z,74.96
2023-10-21T11:48:15.894Z,75.96
2023-10-21T11:49:15.816Z,76.37
2023-10-21T11:50:15.848Z,74.46
2023-10-21T11:51:15.800Z,75.13
2023-10-21T11:52:15.792Z,75.16
2023-10-21T11:53:15.775Z,76.10
2023-10-21T11:54:15.803Z,76.34
2023-10-21T11:55:15.749Z,76.28
2023-10-21T11:56:15.744Z,77.69
2023-10-21T11:57:15.741Z,77.59
2023-10-21T11:58:15.749Z,78.39
2023-10-21T11:59:15.732Z,78.19
2023-10-21T12:00:15.734Z,78.50
2023-10-21T12:01:15.768Z,78.23
2023-10-21T12:02:15.685Z,78.53
2023-10-21T12:03:15.763Z,78.84
2023-10-21T12:04:15.807Z,79.04
2023-10-21T12:05:15.663Z,79.64
2023-10-21T12:06:15.677Z,79.41
2023-10-21T12:07:15.618Z,76.98
2023-10-21T12:08:16.826Z,77.49
2023-10-21T12:09:15.677Z,77.69
2023-10-21T12:10:15.612Z,74.43
2023-10-21T12:11:17.305Z,74.08
2023-10-21T12:12:15.655Z,75.06
2023-10-21T12:13:15.562Z,74.22
2023-10-21T12:14:15.562Z,74.12
2023-10-21T12:15:16.353Z,73.92
2023-10-21T12:16:15.572Z,73.78
2023-10-21T12:17:15.531Z,74.29
2023-10-21T12:18:15.596Z,74.85
2023-10-21T12:19:15.499Z,72.47
2023-10-21T12:20:15.512Z,72.81
2023-10-21T12:21:15.719Z,71.91
2023-10-21T12:22:15.476Z,72.67
2023-10-21T12:23:15.457Z,72.54
2023-10-21T12:24:15.472Z,72.47
2023-10-21T12:25:15.440Z,73.61
2023-10-21T12:26:15.431Z,73.72
2023-10-21T12:27:15.437Z,71.06
2023-10-21T12:28:15.435Z,72.81
2023-10-21T12:29:15.379Z,70.76
2023-10-21T12:30:15.446Z,73.08
2023-10-21T12:31:15.409Z,72.44
2023-10-21T12:32:15.386Z,71.00
2023-10-21T12:33:15.555Z,70.89
2023-10-21T12:34:15.346Z,67.47
2023-10-21T12:35:15.336Z,68.28
2023-10-21T12:36:15.386Z,67.47
2023-10-21T12:37:15.301Z,69.52
2023-10-21T12:38:15.306Z,70.66
2023-10-21T12:39:15.306Z,69.79
2023-10-21T12:40:15.290Z,69.96
2023-10-21T12:41:15.271Z,69.72
2023-10-21T12:42:15.278Z,67.81
2023-10-21T12:43:15.251Z,67.31
2023-10-21T12:44:15.453Z,67.71
2023-10-21T12:45:15.241Z,68.24
2023-10-21T12:46:15.219Z,68.78
2023-10-21T12:47:15.252Z,70.83
2023-10-21T12:48:15.326Z,70.56
2023-10-21T12:49:25.778Z,71.57
2023-10-21T12:50:16.191Z,72.41
2023-10-21T12:51:15.216Z,73.42
2023-10-21T12:52:15.171Z,73.22