createdAt,value
2022-12-01T00:01:11.167Z,7.60
2022-12-01T00:03:38.511Z,7.60
2022-12-01T00:06:09.764Z,7.50
2022-12-01T00:08:37.181Z,7.50
2022-12-01T00:11:09.892Z,7.50
2022-12-01T00:13:37.119Z,7.50
2022-12-01T00:16:17.107Z,7.50
2022-12-01T00:18:44.739Z,7.50
2022-12-01T00:21:15.566Z,7.50
2022-12-01T00:23:47.619Z,7.50
2022-12-01T00:26:15.318Z,7.40
2022-12-01T00:28:42.723Z,7.40
2022-12-01T00:31:10.847Z,7.40
2022-12-01T00:33:38.476Z,7.40
2022-12-01T00:36:06.408Z,7.30
2022-12-01T00:38:33.846Z,7.30
2022-12-01T00:41:00.741Z,7.30
2022-12-01T00:43:27.498Z,7.30
2022-12-01T00:45:56.303Z,7.40
2022-12-01T00:48:23.698Z,7.30
2022-12-01T00:50:52.323Z,7.30
2022-12-01T00:53:19.356Z,7.40
2022-12-01T00:55:46.250Z,7.40
2022-12-01T00:58:13.206Z,7.30
2022-12-01T01:00:40.028Z,7.30
2022-12-01T01:03:07.317Z,7.30
2022-12-01T01:05:42.300Z,7.30
2022-12-01T01:08:15.008Z,7.30
2022-12-01T01:10:44.625Z,7.30
2022-12-01T01:13:12.892Z,7.30
2022-12-01T01:15:39.878Z,7.30
2022-12-01T01:18:07.132Z,7.30
2022-12-01T01:20:34.316Z,7.30
2022-12-01T01:23:01.201Z,7.30
2022-12-01T01:25:28.090Z,7.30
2022-12-01T01:27:54.924Z,7.30
2022-12-01T01:30:21.809Z,7.30
2022-12-01T01:32:48.639Z,7.30
2022-12-01T01:35:15.525Z,7.30
2022-12-01T01:37:42.352Z,7.30
2022-12-01T01:40:09.603Z,7.20
2022-12-01T01:42:36.395Z,7.20
2022-12-01T01:45:03.924Z,7.30
2022-12-01T01:47:36.596Z,7.30
2022-12-01T01:50:09.566Z,7.20
2022-12-01T01:52:42.785Z,7.20
2022-12-01T01:55:09.794Z,7.20
2022-12-01T01:57:37.854Z,7.20
2022-12-01T02:00:08.741Z,7.20
2022-12-01T02:02:40.800Z,7.20
2022-12-01T02:05:11.208Z,7.10
2022-12-01T02:07:39.574Z,7.10
2022-12-01T02:10:09.116Z,7.10
2022-12-01T02:13:09.679Z,7.10
2022-12-01T02:15:56.603Z,7.10
2022-12-01T02:18:23.364Z,7.20
2022-12-01T02:21:18.317Z,7.20
2022-12-01T02:23:52.887Z,7.10
2022-12-01T02:26:50.733Z,7.10
2022-12-01T02:29:38.255Z,7.10
2022-12-01T02:32:38.273Z,7.10
2022-12-01T02:35:13.949Z,7.10
2022-12-01T02:37:49.271Z,7.10
2022-12-01T02:40:25.594Z,7.10
2022-12-01T02:43:03.699Z,7.10
2022-12-01T02:45:33.152Z,7.10
2022-12-01T02:48:03.002Z,7.00
2022-12-01T02:50:32.698Z,7.10
2022-12-01T02:53:01.258Z,7.00
2022-12-01T02:55:28.102Z,7.10
2022-12-01T02:57:54.890Z,7.00
2022-12-01T03:00:21.636Z,7.00
2022-12-01T03:03:03.654Z,7.00
2022-12-01T03:05:52.018Z,7.00
2022-12-01T03:08:46.061Z,7.00
2022-12-01T03:11:27.251Z,7.00
2022-12-01T03:14:25.744Z,7.00
2022-12-01T03:16:54.347Z,7.00
2022-12-01T03:19:26.542Z,6.90
2022-12-01T03:22:01.628Z,6.90
2022-12-01T03:24:31.629Z,6.90
2022-12-01T03:26:59.758Z,6.90
2022-12-01T03:29:31.301Z,6.90
2022-12-01T03:32:08.255Z,6.90
2022-12-01T03:34:44.681Z,6.80
2022-12-01T03:37:20.880Z,6.80
2022-12-01T03:39:48.833Z,6.80
2022-12-01T03:42:28.728Z,6.80
2022-12-01T03:44:59.004Z,6.80
2022-12-01T03:47:32.081Z,6.80
2022-12-01T03:50:00.688Z,6.80
2022-12-01T03:52:38.697Z,6.80
2022-12-01T03:55:26.556Z,6.80
2022-12-01T03:58:11.243Z,6.80
2022-12-01T04:00:39.121Z,6.80
2022-12-01T04:03:06.332Z,6.80
2022-12-01T04:05:34.625Z,6.80
2022-12-01T04:08:01.556Z,6.80
2022-12-01T04:10:28.348Z,6.80
2022-12-01T04:12:59.239Z,6.80
2022-12-01T04:15:27.159Z,6.80
2022-12-01T04:17:54.333Z,6.70
2022-12-01T04:20:21.476Z,6.80
2022-12-01T04:22:48.341Z,6.70
2022-12-01T04:25:15.124Z,6.70
2022-12-01T04:27:42.114Z,6.70
2022-12-01T04:30:09.313Z,6.80
2022-12-01T04:32:40.645Z,6.70
2022-12-01T04:35:09.222Z,6.80
2022-12-01T04:37:36.277Z,6.80
2022-12-01T04:40:03.828Z,6.80
2022-12-01T04:42:30.615Z,6.70
2022-12-01T04:44:57.423Z,6.80
2022-12-01T04:47:24.098Z,6.70
2022-12-01T04:49:51.290Z,6.70
2022-12-01T04:52:18.322Z,6.80
2022-12-01T04:54:45.106Z,6.80
2022-12-01T04:57:11.849Z,6.80
2022-12-01T04:59:38.572Z,6.80
2022-12-01T05:02:05.431Z,6.80
2022-12-01T05:04:34.018Z,6.80
2022-12-01T05:07:00.760Z,6.80
2022-12-01T05:09:27.424Z,6.70
2022-12-01T05:11:54.149Z,6.70
2022-12-01T05:14:20.977Z,6.70
2022-12-01T05:16:47.778Z,6.70
2022-12-01T05:19:32.942Z,6.70
2022-12-01T05:21:59.676Z,6.70
2022-12-01T05:24:26.369Z,6.60
2022-12-01T05:26:53.123Z,6.60
2022-12-01T05:29:19.898Z,6.60
2022-12-01T05:31:47.106Z,6.60
2022-12-01T05:34:14.331Z,6.60
2022-12-01T05:36:42.112Z,6.60
2022-12-01T05:39:08.878Z,6.60
2022-12-01T05:41:35.538Z,6.60
2022-12-01T05:44:02.362Z,6.60
2022-12-01T05:46:29.071Z,6.60
2022-12-01T05:48:55.779Z,6.60
2022-12-01T05:51:22.565Z,6.60
2022-12-01T05:53:49.530Z,6.60
2022-12-01T05:56:16.208Z,6.60
2022-12-01T05:58:43.014Z,6.60
2022-12-01T06:01:09.831Z,6.60
2022-12-01T06:03:36.526Z,6.60
2022-12-01T06:06:03.306Z,6.60
2022-12-01T06:08:30.014Z,6.60
2022-12-01T06:10:56.912Z,6.60
2022-12-01T06:13:23.772Z,6.60
2022-12-01T06:16:02.638Z,6.60
2022-12-01T06:18:34.934Z,6.70
2022-12-01T06:21:02.790Z,6.70
2022-12-01T06:23:30.721Z,6.60
2022-12-01T06:25:58.189Z,6.60
2022-12-01T06:28:25.174Z,6.60
2022-12-01T06:30:51.880Z,6.60
2022-12-01T06:33:18.701Z,6.60
2022-12-01T06:35:45.431Z,6.60
2022-12-01T06:38:12.237Z,6.60
2022-12-01T06:40:38.999Z,6.60
2022-12-01T06:43:06.442Z,6.60
2022-12-01T06:45:33.404Z,6.60
2022-12-01T06:48:00.196Z,6.60
2022-12-01T06:50:26.927Z,6.60
2022-12-01T06:52:54.626Z,6.60
2022-12-01T06:55:21.874Z,6.70
2022-12-01T06:57:48.915Z,6.60
2022-12-01T07:00:16.599Z,6.60
2022-12-01T07:02:43.942Z,6.70
2022-12-01T07:05:11.091Z,6.60
2022-12-01T07:07:40.620Z,6.60
2022-12-01T07:10:09.034Z,6.60
2022-12-01T07:12:35.789Z,6.60
2022-12-01T07:15:02.763Z,6.60
2022-12-01T07:17:29.939Z,6.60
2022-12-01T07:19:56.978Z,6.60
2022-12-01T07:22:28.126Z,6.60
2022-12-01T07:24:57.750Z,6.60
2022-12-01T07:27:24.486Z,6.60
2022-12-01T07:29:51.479Z,6.60
2022-12-01T07:32:18.458Z,6.60
2022-12-01T07:34:45.099Z,6.60
2022-12-01T07:37:11.841Z,6.60
2022-12-01T07:39:38.673Z,6.60
2022-12-01T07:42:05.584Z,6.60
2022-12-01T07:44:32.409Z,6.60
2022-12-01T07:46:59.189Z,6.60
2022-12-01T07:49:26.049Z,6.60
2022-12-01T07:51:52.876Z,6.60
2022-12-01T07:54:21.220Z,6.60
2022-12-01T07:56:48.002Z,6.60
2022-12-01T07:59:14.772Z,6.60
2022-12-01T08:01:44.760Z,6.60
2022-12-01T08:04:12.061Z,6.60
2022-12-01T08:06:39.028Z,6.60
2022-12-01T08:09:06.053Z,6.60
2022-12-01T08:11:32.821Z,6.60
2022-12-01T08:13:59.584Z,6.60
2022-12-01T08:16:26.458Z,6.60
2022-12-01T08:18:53.925Z,6.60
2022-12-01T08:21:23.078Z,6.50
2022-12-01T08:23:57.297Z,6.60
2022-12-01T08:26:25.201Z,6.60
2022-12-01T08:28:51.941Z,6.60
2022-12-01T08:31:45.049Z,6.60
2022-12-01T08:34:11.810Z,6.60
2022-12-01T08:36:38.632Z,6.60
2022-12-01T08:39:08.477Z,6.60
2022-12-01T08:41:35.344Z,6.60
2022-12-01T08:44:02.169Z,6.70
2022-12-01T08:46:33.399Z,6.70
2022-12-01T08:49:00.820Z,6.60
2022-12-01T08:51:28.276Z,6.70
2022-12-01T08:53:56.899Z,6.70
2022-12-01T08:56:26.982Z,6.70
2022-12-01T08:58:54.944Z,6.70
2022-12-01T09:01:22.404Z,6.70
2022-12-01T09:03:49.446Z,6.60
2022-12-01T09:06:20.277Z,6.60
2022-12-01T09:08:47.738Z,6.60
2022-12-01T09:11:21.253Z,6.60
2022-12-01T09:13:53.110Z,6.60
2022-12-01T09:16:21.761Z,6.60
2022-12-01T09:18:49.009Z,6.70
2022-12-01T09:21:21.915Z,6.60
2022-12-01T09:23:49.541Z,6.70
2022-12-01T09:26:19.045Z,6.70
2022-12-01T09:28:53.948Z,6.70
2022-12-01T09:31:23.372Z,6.70
2022-12-01T09:34:05.941Z,6.70
2022-12-01T09:36:34.354Z,6.70
2022-12-01T09:39:01.757Z,6.70
2022-12-01T09:41:42.898Z,6.70
2022-12-01T09:44:30.815Z,6.70
2022-12-01T09:47:00.645Z,6.70
2022-12-01T09:49:49.819Z,6.80
2022-12-01T09:52:19.858Z,6.80
2022-12-01T09:54:50.160Z,6.80
2022-12-01T09:57:33.696Z,6.80
2022-12-01T10:00:03.708Z,6.80
2022-12-01T10:02:59.385Z,6.80
2022-12-01T10:05:34.486Z,6.80
2022-12-01T10:08:05.891Z,6.80
2022-12-01T10:10:40.899Z,6.90
2022-12-01T10:13:28.455Z,6.80
2022-12-01T10:16:10.718Z,6.90
2022-12-01T10:18:49.228Z,6.90
2022-12-01T10:21:41.177Z,6.90
2022-12-01T10:24:30.407Z,6.90
2022-12-01T10:27:38.550Z,6.90
2022-12-01T10:30:16.974Z,6.90
2022-12-01T10:32:56.252Z,6.90
2022-12-01T10:35:29.992Z,6.90
2022-12-01T10:38:02.031Z,6.90
2022-12-01T10:40:28.857Z,6.90
2022-12-01T10:42:55.903Z,6.90
2022-12-01T10:45:24.148Z,6.90
2022-12-01T10:48:20.858Z,6.90
2022-12-01T10:50:49.187Z,6.90
2022-12-01T10:53:36.645Z,6.90
2022-12-01T10:56:20.348Z,6.90
2022-12-01T10:58:51.157Z,6.90
2022-12-01T11:01:22.778Z,7.00
2022-12-01T11:04:14.325Z,7.00
2022-12-01T11:06:41.177Z,7.00
2022-12-01T11:09:25.740Z,7.00
2022-12-01T11:12:01.733Z,7.00
2022-12-01T11:14:50.874Z,7.00
2022-12-01T11:17:41.079Z,7.10
2022-12-01T11:20:34.403Z,7.10
2022-12-01T11:23:30.540Z,7.10
2022-12-01T11:26:20.636Z,7.10
2022-12-01T11:28:53.243Z,7.10
2022-12-01T11:31:21.986Z,7.10
2022-12-01T11:33:53.436Z,7.10
2022-12-01T11:36:36.960Z,7.10
2022-12-01T11:39:05.011Z,7.10
2022-12-01T11:41:40.760Z,7.10
2022-12-01T11:50:22.841Z,7.10
2022-12-01T11:52:49.701Z,7.10
2022-12-01T11:55:17.052Z,7.10
2022-12-01T11:57:46.623Z,7.10
2022-12-01T12:00:18.538Z,7.10
2022-12-01T12:03:03.908Z,7.10
2022-12-01T12:05:57.610Z,7.10
2022-12-01T12:09:10.134Z,7.10
2022-12-01T12:11:47.077Z,7.10
2022-12-01T12:14:32.651Z,7.10
2022-12-01T12:17:46.080Z,7.10
2022-12-01T12:20:28.985Z,7.20
2022-12-01T12:23:07.098Z,7.10
2022-12-01T12:25:42.852Z,7.20
2022-12-01T12:28:12.446Z,7.10
2022-12-01T12:31:22.549Z,7.20
2022-12-01T12:34:00.941Z,7.20
2022-12-01T12:37:02.967Z,7.20
2022-12-01T12:39:51.041Z,7.20
2022-12-01T12:43:04.490Z,7.20
2022-12-01T12:45:47.804Z,7.30
2022-12-01T12:48:17.643Z,7.30
2022-12-01T12:50:47.377Z,7.30
2022-12-01T12:53:21.883Z,7.30
2022-12-01T12:55:52.778Z,7.30
2022-12-01T12:58:41.865Z,7.30
2022-12-01T13:01:17.798Z,7.30
2022-12-01T13:04:14.243Z,7.30
2022-12-01T13:06:48.022Z,7.40
2022-12-01T13:09:21.735Z,7.40
2022-12-01T13:12:06.547Z,7.40
2022-12-01T13:14:41.151Z,7.40
2022-12-01T13:17:26.637Z,7.40
2022-12-01T13:19:53.568Z,7.40
2022-12-01T13:22:24.973Z,7.40
2022-12-01T13:24:51.790Z,7.40
2022-12-01T13:27:25.136Z,7.40
2022-12-01T13:29:54.994Z,7.30
2022-12-01T13:32:37.726Z,7.40
2022-12-01T13:35:40.107Z,7.40
2022-12-01T13:38:29.618Z,7.30
2022-12-01T13:41:11.852Z,7.30
2022-12-01T13:44:17.051Z,7.30
2022-12-01T13:46:46.733Z,7.30
2022-12-01T13:49:39.632Z,7.30
2022-12-01T13:52:30.603Z,7.30
2022-12-01T13:55:09.327Z,7.30
2022-12-01T13:57:37.688Z,7.30
2022-12-01T14:00:25.058Z,7.30
2022-12-01T14:03:13.179Z,7.30
2022-12-01T14:05:40.116Z,7.30
2022-12-01T14:08:23.568Z,7.30
2022-12-01T14:10:55.517Z,7.30
2022-12-01T14:13:23.705Z,7.30
2022-12-01T14:15:59.384Z,7.30
2022-12-01T14:18:36.805Z,7.30
2022-12-01T14:21:06.906Z,7.30
2022-12-01T14:23:58.782Z,7.30
2022-12-01T14:26:28.587Z,7.30
2022-12-01T14:28:55.432Z,7.30
2022-12-01T14:31:23.384Z,7.30
2022-12-01T14:33:53.161Z,7.30
2022-12-01T14:36:49.605Z,7.30
2022-12-01T14:39:22.017Z,7.30
2022-12-01T14:41:56.402Z,7.30
2022-12-01T14:44:42.458Z,7.20
2022-12-01T14:47:14.407Z,7.30
2022-12-01T14:50:01.564Z,7.30
2022-12-01T14:52:28.321Z,7.30
2022-12-01T14:55:01.487Z,7.30
2022-12-01T14:57:38.102Z,7.30
2022-12-01T15:00:15.989Z,7.20
2022-12-01T15:03:01.957Z,7.30
2022-12-01T15:05:32.329Z,7.30
2022-12-01T15:08:40.387Z,7.30
2022-12-01T15:11:10.653Z,7.20
2022-12-01T15:13:57.560Z,7.30
2022-12-01T15:16:26.860Z,7.20
2022-12-01T15:18:53.944Z,7.30
2022-12-01T15:21:30.747Z,7.30
2022-12-01T15:24:20.120Z,7.20
2022-12-01T15:26:51.392Z,7.30
2022-12-01T15:29:21.213Z,7.30
2022-12-01T15:31:51.300Z,7.30
2022-12-01T15:34:23.184Z,7.30
2022-12-01T15:36:52.271Z,7.30
2022-12-01T15:39:30.766Z,7.30
2022-12-01T15:41:58.589Z,7.30
2022-12-01T15:44:34.186Z,7.30
2022-12-01T15:47:37.360Z,7.30
2022-12-01T15:50:06.249Z,7.30
2022-12-01T15:52:44.667Z,7.30
2022-12-01T15:55:28.425Z,7.30
2022-12-01T15:57:55.927Z,7.30
2022-12-01T16:00:23.473Z,7.30
2022-12-01T16:02:54.279Z,7.30
2022-12-01T16:05:30.431Z,7.30
2022-12-01T16:08:13.968Z,7.30
2022-12-01T16:10:41.023Z,7.30
2022-12-01T16:13:41.608Z,7.30
2022-12-01T16:16:27.023Z,7.30
2022-12-01T16:18:59.020Z,7.30
2022-12-01T16:21:26.764Z,7.30
2022-12-01T16:24:05.496Z,7.30
2022-12-01T16:26:33.621Z,7.30
2022-12-01T16:29:00.545Z,7.30
2022-12-01T16:31:27.692Z,7.30
2022-12-01T16:34:13.871Z,7.30
2022-12-01T16:36:45.774Z,7.30
2022-12-01T16:39:14.074Z,7.30
2022-12-01T16:41:45.026Z,7.30
2022-12-01T16:44:28.148Z,7.30
2022-12-01T16:46:56.397Z,7.30
2022-12-01T16:49:23.546Z,7.30
2022-12-01T16:51:56.010Z,7.30
2022-12-01T16:54:23.593Z,7.30
2022-12-01T16:56:51.642Z,7.30
2022-12-01T16:59:18.462Z,7.30
2022-12-01T17:01:45.559Z,7.30
2022-12-01T17:04:12.789Z,7.30
2022-12-01T17:06:39.821Z,7.30
2022-12-01T17:09:06.833Z,7.30
2022-12-01T17:11:33.859Z,7.30
2022-12-01T17:14:00.868Z,7.30
2022-12-01T17:16:28.482Z,7.30
2022-12-01T17:18:55.478Z,7.30
2022-12-01T17:21:22.280Z,7.30
2022-12-01T17:23:49.043Z,7.30
2022-12-01T17:26:18.270Z,7.30
2022-12-01T17:28:45.569Z,7.30
2022-12-01T17:31:13.138Z,7.30
2022-12-01T17:33:40.579Z,7.30
2022-12-01T17:36:11.077Z,7.30
2022-12-01T17:38:39.806Z,7.30
2022-12-01T17:41:21.915Z,7.30
2022-12-01T17:43:49.006Z,7.30
2022-12-01T17:46:15.963Z,7.30
2022-12-01T17:48:45.078Z,7.30
2022-12-01T17:51:14.280Z,7.30
2022-12-01T17:53:41.292Z,7.30
2022-12-01T17:56:10.388Z,7.30
2022-12-01T17:58:37.964Z,7.30
2022-12-01T18:01:05.379Z,7.30
2022-12-01T18:03:32.440Z,7.30
2022-12-01T18:06:01.476Z,7.30
2022-12-01T18:08:30.129Z,7.30
2022-12-01T18:11:02.110Z,7.30
2022-12-01T18:13:29.373Z,7.30
2022-12-01T18:15:56.324Z,7.30
2022-12-01T18:18:23.116Z,7.30
2022-12-01T18:20:50.002Z,7.30
2022-12-01T18:23:16.815Z,7.30
2022-12-01T18:25:43.596Z,7.30
2022-12-01T18:28:11.227Z,7.30
2022-12-01T18:30:38.963Z,7.30
2022-12-01T18:33:08.677Z,7.20
2022-12-01T18:35:35.529Z,7.20
2022-12-01T18:38:02.243Z,7.20
2022-12-01T18:40:28.988Z,7.20
2022-12-01T18:42:58.087Z,7.20
2022-12-01T18:45:25.437Z,7.20
2022-12-01T18:47:52.577Z,7.20
2022-12-01T18:50:20.033Z,7.20
2022-12-01T18:52:46.988Z,7.20
2022-12-01T18:55:13.875Z,7.20
2022-12-01T18:57:40.805Z,7.20
2022-12-01T19:00:08.401Z,7.20
2022-12-01T19:02:35.588Z,7.20
2022-12-01T19:05:02.775Z,7.20
2022-12-01T19:07:30.241Z,7.20
2022-12-01T19:09:57.337Z,7.20
2022-12-01T19:12:24.244Z,7.20
2022-12-01T19:14:53.140Z,7.20
2022-12-01T19:17:20.410Z,7.20
2022-12-01T19:19:47.813Z,7.20
2022-12-01T19:22:14.753Z,7.20
2022-12-01T19:24:44.846Z,7.20
2022-12-01T19:27:16.107Z,7.20
2022-12-01T19:29:42.875Z,7.20
2022-12-01T19:32:10.579Z,7.20
2022-12-01T19:34:37.918Z,7.20
2022-12-01T19:37:04.950Z,7.20
2022-12-01T19:39:32.224Z,7.20
2022-12-01T19:41:59.560Z,7.20
2022-12-01T19:44:26.989Z,7.20
2022-12-01T19:46:54.432Z,7.20
2022-12-01T19:49:21.690Z,7.20
2022-12-01T19:51:49.049Z,7.20
2022-12-01T19:54:19.425Z,7.20
2022-12-01T19:56:47.160Z,7.20
2022-12-01T19:59:15.227Z,7.20
2022-12-01T20:01:42.639Z,7.20
2022-12-01T20:04:09.998Z,7.20
2022-12-01T20:06:38.170Z,7.20
2022-12-01T20:09:07.177Z,7.20
2022-12-01T20:11:35.705Z,7.20
2022-12-01T20:14:05.007Z,7.20
2022-12-01T20:16:32.476Z,7.20
2022-12-01T20:19:04.457Z,7.20
2022-12-01T20:21:35.472Z,7.20
2022-12-01T20:24:07.765Z,7.20
2022-12-01T20:26:38.039Z,7.10
2022-12-01T20:29:10.765Z,7.20
2022-12-01T20:31:38.886Z,7.20
2022-12-01T20:34:13.801Z,7.20
2022-12-01T20:36:44.046Z,7.20
2022-12-01T20:39:13.083Z,7.20
2022-12-01T20:41:40.995Z,7.20
2022-12-01T20:44:09.088Z,7.20
2022-12-01T20:46:38.067Z,7.20
2022-12-01T20:49:07.508Z,7.20
2022-12-01T20:51:35.440Z,7.20
2022-12-01T20:54:27.463Z,7.20
2022-12-01T20:56:52.912Z,7.20
2022-12-01T20:59:20.401Z,7.20
2022-12-01T21:01:47.510Z,7.20
2022-12-01T21:04:14.840Z,7.20
2022-12-01T21:06:42.333Z,7.20
2022-12-01T21:09:09.232Z,7.20
2022-12-01T21:12:03.501Z,7.20
2022-12-01T21:14:35.267Z,7.20
2022-12-01T21:17:13.425Z,7.20
2022-12-01T21:20:05.593Z,7.10
2022-12-01T21:22:32.600Z,7.10
2022-12-01T21:25:12.336Z,7.20
2022-12-01T21:27:39.149Z,7.10
2022-12-01T21:30:22.387Z,7.10
2022-12-01T21:32:49.984Z,7.10
2022-12-01T21:35:24.699Z,7.10
2022-12-01T21:37:59.112Z,7.10
2022-12-01T21:40:27.114Z,7.10
2022-12-01T21:42:54.117Z,7.10
2022-12-01T21:45:30.453Z,7.10
2022-12-01T21:48:06.632Z,7.10
2022-12-01T21:50:33.455Z,7.10
2022-12-01T21:53:00.356Z,7.10
2022-12-01T21:55:33.262Z,7.10
2022-12-01T21:58:00.114Z,7.10
2022-12-01T22:00:32.969Z,7.10
2022-12-01T22:03:08.531Z,7.10
2022-12-01T22:05:39.395Z,7.10
2022-12-01T22:08:24.398Z,7.10
2022-12-01T22:10:56.309Z,7.10
2022-12-01T22:13:43.385Z,7.10
2022-12-01T22:16:19.103Z,7.10
2022-12-01T22:18:51.963Z,7.10
2022-12-01T22:21:41.226Z,7.10
2022-12-01T22:24:07.926Z,7.10
2022-12-01T22:26:37.566Z,7.10
2022-12-01T22:29:38.049Z,7.10
2022-12-01T22:32:13.830Z,7.10
2022-12-01T22:34:45.437Z,7.10
2022-12-01T22:37:40.616Z,7.10
2022-12-01T22:40:36.462Z,7.10
2022-12-01T22:43:18.227Z,7.10
2022-12-01T22:45:49.035Z,7.10
2022-12-01T22:48:38.134Z,7.10
2022-12-01T22:51:14.173Z,7.10
2022-12-01T22:53:42.264Z,7.10
2022-12-01T22:56:30.447Z,7.10
2022-12-01T22:58:57.364Z,7.10
2022-12-01T23:01:29.790Z,7.10
2022-12-01T23:04:19.176Z,7.10
2022-12-01T23:06:54.654Z,7.10
2022-12-01T23:09:22.880Z,7.10
2022-12-01T23:11:52.535Z,7.10
2022-12-01T23:14:23.502Z,7.10
2022-12-01T23:17:00.317Z,7.10
2022-12-01T23:19:27.074Z,7.10
2022-12-01T23:21:54.394Z,7.10
2022-12-01T23:24:21.238Z,7.10
2022-12-01T23:26:48.020Z,7.10
2022-12-01T23:29:14.807Z,7.10
2022-12-01T23:31:41.640Z,7.10
2022-12-01T23:34:16.898Z,7.10
2022-12-01T23:36:44.586Z,7.10
2022-12-01T23:39:13.710Z,7.10
2022-12-01T23:41:50.230Z,7.10
2022-12-01T23:44:22.733Z,7.10
2022-12-01T23:46:55.287Z,7.10
2022-12-01T23:49:29.936Z,7.10
2022-12-01T23:52:00.674Z,7.10
2022-12-01T23:54:30.810Z,7.10
2022-12-01T23:57:24.761Z,7.10
2022-12-01T23:59:59.870Z,7.10
