createdAt,value
2022-11-09T00:01:26.854Z,7.81
2022-11-09T00:06:26.625Z,7.77
2022-11-09T00:11:24.955Z,7.73
2022-11-09T00:16:25.111Z,7.72
2022-11-09T00:21:25.274Z,7.67
2022-11-09T00:26:25.476Z,7.62
2022-11-09T00:31:26.513Z,7.62
2022-11-09T00:36:26.804Z,7.56
2022-11-09T00:41:26.278Z,7.53
2022-11-09T00:46:25.266Z,7.51
2022-11-09T00:51:25.153Z,7.52
2022-11-09T00:56:25.005Z,7.45
2022-11-09T01:01:25.103Z,7.43
2022-11-09T01:06:26.400Z,7.37
2022-11-09T01:11:25.008Z,7.34
2022-11-09T01:16:25.609Z,7.31
2022-11-09T01:21:26.206Z,7.28
2022-11-09T01:26:24.878Z,7.29
2022-11-09T01:31:25.054Z,7.24
2022-11-09T01:36:26.001Z,7.21
2022-11-09T01:41:26.840Z,7.22
2022-11-09T01:46:32.638Z,7.23
2022-11-09T01:51:30.919Z,7.19
2022-11-09T01:56:26.566Z,7.16
2022-11-09T02:01:25.279Z,7.15
2022-11-09T02:06:28.134Z,7.13
2022-11-09T02:11:26.573Z,7.12
2022-11-09T02:16:26.558Z,7.06
2022-11-09T02:21:27.136Z,7.05
2022-11-09T02:26:29.220Z,7.04
2022-11-09T02:31:30.271Z,7.08
2022-11-09T02:36:25.149Z,7.12
2022-11-09T02:41:26.905Z,7.13
2022-11-09T02:46:31.142Z,7.13
2022-11-09T02:51:25.109Z,7.11
2022-11-09T02:56:25.001Z,7.05
2022-11-09T03:01:24.954Z,7.00
2022-11-09T03:06:34.246Z,6.95
2022-11-09T03:11:24.796Z,6.92
2022-11-09T03:16:25.006Z,6.84
2022-11-09T03:21:25.138Z,6.87
2022-11-09T03:26:25.616Z,6.87
2022-11-09T03:31:24.860Z,6.87
2022-11-09T03:36:25.694Z,6.87
2022-11-09T03:41:24.784Z,6.92
2022-11-09T03:46:24.922Z,6.93
2022-11-09T03:51:25.050Z,6.99
2022-11-09T03:56:24.896Z,6.97
2022-11-09T04:01:25.035Z,6.99
2022-11-09T04:06:25.245Z,7.03
2022-11-09T04:11:24.780Z,7.05
2022-11-09T04:16:24.878Z,7.01
2022-11-09T04:21:25.387Z,6.99
2022-11-09T04:26:24.743Z,6.97
2022-11-09T04:31:28.002Z,6.96
2022-11-09T04:36:25.369Z,6.96
2022-11-09T04:41:26.544Z,6.99
2022-11-09T04:46:25.818Z,6.95
2022-11-09T04:51:26.183Z,6.88
2022-11-09T04:56:24.843Z,6.86
2022-11-09T05:01:24.828Z,6.83
2022-11-09T05:06:32.275Z,6.82
2022-11-09T05:11:24.831Z,6.78
2022-11-09T05:16:25.243Z,6.80
2022-11-09T05:21:25.211Z,6.76
2022-11-09T05:26:27.031Z,6.71
2022-11-09T05:31:25.650Z,6.74
2022-11-09T05:36:26.913Z,6.69
2022-11-09T05:41:25.787Z,6.72
2022-11-09T05:46:25.403Z,6.70
2022-11-09T05:51:25.120Z,6.68
2022-11-09T05:56:24.684Z,6.65
2022-11-09T06:01:24.757Z,6.69
2022-11-09T06:06:25.030Z,6.72
2022-11-09T06:11:24.790Z,6.75
2022-11-09T06:16:24.781Z,6.83
2022-11-09T06:21:25.487Z,6.92
2022-11-09T06:26:24.657Z,7.04
2022-11-09T06:31:24.762Z,7.15
2022-11-09T06:36:25.053Z,7.18
2022-11-09T06:41:25.083Z,7.34
2022-11-09T06:46:24.763Z,7.36
2022-11-09T06:51:25.588Z,7.56
2022-11-09T06:56:24.751Z,7.64
2022-11-09T07:01:27.986Z,7.82
2022-11-09T07:06:24.827Z,8.15
2022-11-09T07:11:24.800Z,8.41
2022-11-09T07:16:24.785Z,8.52
2022-11-09T07:21:24.933Z,8.68
2022-11-09T07:26:24.620Z,8.82
2022-11-09T07:31:28.461Z,8.72
2022-11-09T07:36:25.000Z,8.92
2022-11-09T07:41:25.141Z,9.20
2022-11-09T07:46:24.653Z,9.61
2022-11-09T07:51:24.949Z,9.95
2022-11-09T07:56:24.627Z,10.08
2022-11-09T08:01:24.742Z,10.20
2022-11-09T08:06:27.163Z,10.89
2022-11-09T08:11:25.766Z,12.07
2022-11-09T08:16:24.999Z,13.52
2022-11-09T08:21:24.869Z,14.24
2022-11-09T08:26:24.799Z,14.24
2022-11-09T08:31:24.745Z,15.64
2022-11-09T08:36:26.953Z,17.98
2022-11-09T08:41:24.773Z,16.91
2022-11-09T08:46:25.133Z,17.89
2022-11-09T08:51:24.980Z,20.10
2022-11-09T08:56:24.770Z,22.38
2022-11-09T09:01:24.591Z,23.39
2022-11-09T09:06:30.678Z,22.16
2022-11-09T09:11:24.573Z,20.98
2022-11-09T09:16:24.792Z,23.04
2022-11-09T09:21:24.890Z,24.79
2022-11-09T09:26:24.705Z,26.15
2022-11-09T09:31:24.735Z,26.22
2022-11-09T09:36:25.517Z,23.60
2022-11-09T09:41:30.491Z,20.47
2022-11-09T09:46:31.276Z,19.22
2022-11-09T09:51:38.899Z,18.47
2022-11-09T09:56:29.481Z,17.61
2022-11-09T10:01:34.589Z,16.57
2022-11-09T10:06:38.440Z,15.88
2022-11-09T10:11:35.196Z,15.19
2022-11-09T10:16:33.884Z,14.83
2022-11-09T10:21:34.152Z,14.69
2022-11-09T10:26:32.503Z,14.25
2022-11-09T10:31:29.354Z,13.98
2022-11-09T10:36:32.129Z,13.86
2022-11-09T10:41:30.933Z,13.60
2022-11-09T10:46:24.853Z,13.38
2022-11-09T10:51:31.731Z,13.32
2022-11-09T10:56:29.683Z,13.61
2022-11-09T11:01:35.079Z,13.52
2022-11-09T11:06:30.430Z,13.58
2022-11-09T11:11:33.655Z,13.56
2022-11-09T11:16:28.373Z,13.62
2022-11-09T11:21:26.230Z,13.75
2022-11-09T11:26:33.670Z,13.69
2022-11-09T11:31:24.663Z,13.67
2022-11-09T11:36:32.558Z,13.69
2022-11-09T11:41:41.469Z,13.85
2022-11-09T11:46:32.044Z,13.96
2022-11-09T11:51:33.778Z,14.03
2022-11-09T11:56:29.529Z,13.97
2022-11-09T12:01:38.509Z,13.87
2022-11-09T12:06:39.558Z,13.85
2022-11-09T12:11:35.122Z,13.91
2022-11-09T12:16:32.372Z,13.93
2022-11-09T12:21:33.354Z,14.06
2022-11-09T12:26:37.239Z,14.38
2022-11-09T12:31:34.275Z,14.50
2022-11-09T12:36:30.493Z,14.55
2022-11-09T12:41:29.929Z,14.54
2022-11-09T12:46:30.744Z,14.45
2022-11-09T12:51:25.235Z,14.36
2022-11-09T12:56:30.636Z,14.40
2022-11-09T13:01:43.763Z,14.25
2022-11-09T13:06:26.614Z,14.10
2022-11-09T13:11:34.717Z,13.94
2022-11-09T13:16:35.109Z,13.85
2022-11-09T13:21:34.774Z,13.76
2022-11-09T13:26:44.355Z,13.63
2022-11-09T13:31:44.362Z,13.52
2022-11-09T13:36:24.708Z,13.46
2022-11-09T13:41:42.920Z,13.36
2022-11-09T13:46:28.595Z,13.25
2022-11-09T13:51:40.833Z,13.10
2022-11-09T13:56:28.251Z,13.07
2022-11-09T14:01:27.213Z,13.03
2022-11-09T14:06:24.927Z,12.93
2022-11-09T14:11:42.390Z,12.87
2022-11-09T14:16:32.954Z,12.79
2022-11-09T14:21:35.665Z,12.80
2022-11-09T14:26:25.189Z,12.74
2022-11-09T14:31:26.894Z,12.66
2022-11-09T14:36:25.839Z,12.66
2022-11-09T14:41:27.111Z,12.59
2022-11-09T14:46:27.653Z,12.50
2022-11-09T14:51:28.097Z,12.45
2022-11-09T14:56:25.264Z,12.37
2022-11-09T15:01:26.445Z,12.34
2022-11-09T15:06:24.474Z,12.30
2022-11-09T15:11:31.297Z,12.28
2022-11-09T15:16:28.176Z,12.21
2022-11-09T15:21:34.181Z,12.22
2022-11-09T15:26:27.187Z,12.17
2022-11-09T15:31:26.796Z,12.16
2022-11-09T15:36:27.643Z,12.12
2022-11-09T15:41:26.204Z,12.06
2022-11-09T15:46:27.305Z,12.04
2022-11-09T15:51:24.624Z,11.94
2022-11-09T15:56:24.535Z,11.84
2022-11-09T16:01:24.969Z,11.86
2022-11-09T16:06:25.888Z,11.83
2022-11-09T16:11:24.568Z,11.80
2022-11-09T16:16:24.418Z,11.77
2022-11-09T16:21:24.557Z,11.73
2022-11-09T16:26:24.508Z,11.63
2022-11-09T16:31:48.313Z,11.59
2022-11-09T16:36:24.795Z,11.53
2022-11-09T16:41:24.593Z,11.48
2022-11-09T16:46:27.145Z,11.35
2022-11-09T16:51:24.655Z,11.27
2022-11-09T16:56:24.544Z,11.23
2022-11-09T17:01:24.538Z,11.17
2022-11-09T17:06:24.527Z,11.18
2022-11-09T17:11:24.388Z,11.12
2022-11-09T17:16:24.995Z,11.08
2022-11-09T17:21:26.860Z,11.06
2022-11-09T17:26:25.526Z,11.03
2022-11-09T17:31:25.734Z,10.97
2022-11-09T17:36:41.874Z,10.93
2022-11-09T17:41:24.398Z,10.89
2022-11-09T17:46:24.454Z,10.81
2022-11-09T17:51:24.651Z,10.74
2022-11-09T17:56:24.506Z,10.73
2022-11-09T18:01:24.567Z,10.67
2022-11-09T18:06:24.621Z,10.66
2022-11-09T18:11:24.345Z,10.65
2022-11-09T18:16:17.897Z,10.60
2022-11-09T18:16:24.313Z,10.60
2022-11-09T18:21:25.354Z,10.58
2022-11-09T18:26:24.358Z,10.53
2022-11-09T18:27:13.743Z,10.53
2022-11-09T18:31:24.235Z,10.50
2022-11-09T18:36:25.270Z,10.51
2022-11-09T18:41:25.401Z,10.49
2022-11-09T18:46:27.266Z,10.48
2022-11-09T18:51:24.765Z,10.46
2022-11-09T18:56:24.746Z,10.46
2022-11-09T19:01:25.991Z,10.43
2022-11-09T19:06:25.188Z,10.41
2022-11-09T19:11:24.660Z,10.40
2022-11-09T19:16:25.676Z,10.41
2022-11-09T19:21:36.211Z,10.35
2022-11-09T19:26:24.317Z,10.33
2022-11-09T19:31:24.523Z,10.32
2022-11-09T19:36:30.270Z,10.31
2022-11-09T19:41:25.726Z,10.28
2022-11-09T19:46:25.135Z,10.27
2022-11-09T19:51:25.671Z,10.24
2022-11-09T19:56:26.403Z,10.19
2022-11-09T20:01:24.462Z,10.13
2022-11-09T20:06:25.973Z,10.12
2022-11-09T20:11:35.366Z,10.08
2022-11-09T20:16:24.331Z,9.98
2022-11-09T20:21:24.755Z,9.89
2022-11-09T20:26:24.154Z,9.78
2022-11-09T20:31:24.368Z,9.70
2022-11-09T20:36:24.535Z,9.64
2022-11-09T20:41:25.634Z,9.58
2022-11-09T20:46:24.145Z,9.48
2022-11-09T20:51:24.821Z,9.45
2022-11-09T20:56:24.202Z,9.36
2022-11-09T21:01:24.419Z,9.28
2022-11-09T21:01:57.431Z,9.28
2022-11-09T21:06:24.123Z,9.18
2022-11-09T21:11:27.606Z,9.14
2022-11-09T21:16:24.321Z,9.00
2022-11-09T21:21:24.428Z,8.97
2022-11-09T21:26:35.239Z,8.84
2022-11-09T21:31:24.364Z,8.82
2022-11-09T21:36:24.298Z,8.68
2022-11-09T21:41:34.019Z,8.63
2022-11-09T21:46:24.505Z,8.58
2022-11-09T21:51:24.558Z,8.49
2022-11-09T21:56:24.678Z,8.38
2022-11-09T22:01:25.099Z,8.37
2022-11-09T22:06:24.710Z,8.34
2022-11-09T22:11:35.513Z,8.16
2022-11-09T22:16:25.956Z,8.09
2022-11-09T22:21:24.127Z,8.10
2022-11-09T22:26:24.615Z,8.02
2022-11-09T22:31:24.857Z,7.98
2022-11-09T22:36:24.216Z,7.85
2022-11-09T22:41:24.148Z,7.80
2022-11-09T22:46:24.208Z,7.76
2022-11-09T22:51:24.916Z,7.74
2022-11-09T22:56:24.093Z,7.78
2022-11-09T23:01:24.441Z,7.80
2022-11-09T23:06:24.490Z,7.73
2022-11-09T23:11:24.296Z,7.68
2022-11-09T23:16:24.808Z,7.68
2022-11-09T23:21:27.011Z,7.74
2022-11-09T23:26:25.163Z,7.73
2022-11-09T23:31:26.112Z,7.74
2022-11-09T23:36:25.723Z,7.74
2022-11-09T23:41:24.082Z,7.70
2022-11-09T23:46:24.149Z,7.72
2022-11-09T23:51:24.060Z,7.74
2022-11-09T23:56:24.024Z,7.79
