createdAt,value
2022-09-03T00:00:28.000Z,1006.8
2022-09-03T00:01:45.000Z,1006.8
2022-09-03T00:03:01.000Z,1006.9
2022-09-03T00:04:17.000Z,1006.8
2022-09-03T00:05:33.000Z,1006.8
2022-09-03T00:06:50.000Z,1006.8
2022-09-03T00:08:05.000Z,1006.8
2022-09-03T00:09:21.000Z,1006.8
2022-09-03T00:10:37.000Z,1006.8
2022-09-03T00:11:54.000Z,1006.8
2022-09-03T00:13:10.000Z,1006.8
2022-09-03T00:14:26.000Z,1006.8
2022-09-03T00:15:42.000Z,1006.8
2022-09-03T00:16:58.000Z,1006.8
2022-09-03T00:18:13.000Z,1006.8
2022-09-03T00:19:29.000Z,1006.8
2022-09-03T00:20:45.000Z,1006.9
2022-09-03T00:22:00.000Z,1006.8
2022-09-03T00:23:16.000Z,1006.8
2022-09-03T00:24:32.000Z,1006.8
2022-09-03T00:25:48.000Z,1006.8
2022-09-03T00:27:04.000Z,1006.8
2022-09-03T00:28:21.000Z,1006.9
2022-09-03T00:29:37.000Z,1006.8
2022-09-03T00:30:53.000Z,1006.8
2022-09-03T00:32:09.000Z,1006.8
2022-09-03T00:33:26.000Z,1006.8
2022-09-03T00:34:42.000Z,1006.9
2022-09-03T00:35:58.000Z,1006.8
2022-09-03T00:37:14.000Z,1006.8
2022-09-03T00:38:31.000Z,1006.8
2022-09-03T00:39:46.000Z,1006.8
2022-09-03T00:41:02.000Z,1006.9
2022-09-03T00:42:18.000Z,1006.8
2022-09-03T00:43:34.000Z,1006.9
2022-09-03T00:44:51.000Z,1006.9
2022-09-03T00:46:07.000Z,1006.8
2022-09-03T00:47:23.000Z,1006.9
2022-09-03T00:48:38.000Z,1006.8
2022-09-03T00:49:54.000Z,1006.9
2022-09-03T00:51:10.000Z,1006.8
2022-09-03T00:52:25.000Z,1006.8
2022-09-03T00:53:40.000Z,1006.8
2022-09-03T00:54:57.000Z,1006.8
2022-09-03T00:56:13.000Z,1006.9
2022-09-03T00:57:29.000Z,1006.8
2022-09-03T00:58:45.000Z,1006.8
2022-09-03T01:00:02.000Z,1006.8
2022-09-03T01:01:18.000Z,1006.8
2022-09-03T01:02:34.000Z,1006.8
2022-09-03T01:03:50.000Z,1006.8
2022-09-03T01:05:07.000Z,1006.8
2022-09-03T01:06:23.000Z,1006.8
2022-09-03T01:07:39.000Z,1006.8
2022-09-03T01:08:55.000Z,1006.8
2022-09-03T01:10:10.000Z,1006.8
2022-09-03T01:11:27.000Z,1006.8
2022-09-03T01:12:43.000Z,1006.8
2022-09-03T01:13:59.000Z,1006.8
2022-09-03T01:15:15.000Z,1006.8
2022-09-03T01:16:32.000Z,1006.8
2022-09-03T01:17:48.000Z,1006.8
2022-09-03T01:19:04.000Z,1006.8
2022-09-03T01:20:20.000Z,1006.8
2022-09-03T01:21:37.000Z,1006.7
2022-09-03T01:22:53.000Z,1006.7
2022-09-03T01:24:09.000Z,1006.8
2022-09-03T01:25:25.000Z,1006.8
2022-09-03T01:26:42.000Z,1006.8
2022-09-03T01:27:57.000Z,1006.7
2022-09-03T01:29:13.000Z,1006.8
2022-09-03T01:30:29.000Z,1006.8
2022-09-03T01:31:45.000Z,1006.8
2022-09-03T01:33:02.000Z,1006.8
2022-09-03T01:34:18.000Z,1006.8
2022-09-03T01:35:34.000Z,1006.8
2022-09-03T01:36:50.000Z,1006.8
2022-09-03T01:38:07.000Z,1006.8
2022-09-03T01:39:23.000Z,1006.8
2022-09-03T01:40:39.000Z,1006.8
2022-09-03T01:41:55.000Z,1006.8
2022-09-03T01:43:12.000Z,1006.8
2022-09-03T01:44:27.000Z,1006.8
2022-09-03T01:45:43.000Z,1006.8
2022-09-03T01:46:59.000Z,1006.8
2022-09-03T01:48:16.000Z,1006.8
2022-09-03T01:49:32.000Z,1006.8
2022-09-03T01:50:48.000Z,1006.8
2022-09-03T01:52:04.000Z,1006.9
2022-09-03T01:53:20.000Z,1006.8
2022-09-03T01:54:37.000Z,1006.8
2022-09-03T01:55:53.000Z,1006.8
2022-09-03T01:57:09.000Z,1006.8
2022-09-03T01:58:25.000Z,1006.8
2022-09-03T01:59:42.000Z,1006.8
2022-09-03T02:00:57.000Z,1006.7
2022-09-03T02:02:13.000Z,1006.7
2022-09-03T02:03:29.000Z,1006.7
2022-09-03T02:04:46.000Z,1006.7
2022-09-03T02:06:02.000Z,1006.8
2022-09-03T02:07:18.000Z,1006.7
2022-09-03T02:08:34.000Z,1006.7
2022-09-03T02:09:51.000Z,1006.7
2022-09-03T02:11:07.000Z,1006.8
2022-09-03T02:12:22.000Z,1006.7
2022-09-03T02:13:37.000Z,1006.7
2022-09-03T02:14:54.000Z,1006.7
2022-09-03T02:16:09.000Z,1006.7
2022-09-03T02:17:25.000Z,1006.8
2022-09-03T02:18:40.000Z,1006.8
2022-09-03T02:19:56.000Z,1006.8
2022-09-03T02:21:13.000Z,1006.8
2022-09-03T02:22:29.000Z,1006.7
2022-09-03T02:23:45.000Z,1006.8
2022-09-03T02:25:01.000Z,1006.8
2022-09-03T02:26:18.000Z,1006.7
2022-09-03T02:27:34.000Z,1006.7
2022-09-03T02:28:50.000Z,1006.7
2022-09-03T02:30:06.000Z,1006.7
2022-09-03T02:31:23.000Z,1006.7
2022-09-03T02:32:39.000Z,1006.8
2022-09-03T02:33:55.000Z,1006.7
2022-09-03T02:35:10.000Z,1006.8
2022-09-03T02:36:27.000Z,1006.7
2022-09-03T02:37:43.000Z,1006.7
2022-09-03T02:38:59.000Z,1006.7
2022-09-03T02:40:15.000Z,1006.7
2022-09-03T02:41:31.000Z,1006.7
2022-09-03T02:42:48.000Z,1006.8
2022-09-03T02:44:04.000Z,1006.7
2022-09-03T02:45:20.000Z,1006.7
2022-09-03T02:46:36.000Z,1006.7
2022-09-03T02:47:53.000Z,1006.7
2022-09-03T02:49:09.000Z,1006.7
2022-09-03T02:50:25.000Z,1006.7
2022-09-03T02:51:40.000Z,1006.7
2022-09-03T02:52:57.000Z,1006.8
2022-09-03T02:54:13.000Z,1006.7
2022-09-03T02:55:29.000Z,1006.7
2022-09-03T02:56:45.000Z,1006.7
2022-09-03T02:58:02.000Z,1006.7
2022-09-03T02:59:18.000Z,1006.7
2022-09-03T03:00:34.000Z,1006.7
2022-09-03T03:01:50.000Z,1006.7
2022-09-03T03:03:06.000Z,1006.7
2022-09-03T03:04:23.000Z,1006.7
2022-09-03T03:05:39.000Z,1006.7
2022-09-03T03:06:55.000Z,1006.7
2022-09-03T03:08:10.000Z,1006.7
2022-09-03T03:09:27.000Z,1006.7
2022-09-03T03:10:43.000Z,1006.7
2022-09-03T03:11:59.000Z,1006.7
2022-09-03T03:13:15.000Z,1006.6
2022-09-03T03:14:32.000Z,1006.6
2022-09-03T03:15:48.000Z,1006.6
2022-09-03T03:17:04.000Z,1006.6
2022-09-03T03:18:20.000Z,1006.5
2022-09-03T03:19:37.000Z,1006.6
2022-09-03T03:20:53.000Z,1006.5
2022-09-03T03:22:09.000Z,1006.5
2022-09-03T03:23:25.000Z,1006.6
2022-09-03T03:24:40.000Z,1006.5
2022-09-03T03:25:57.000Z,1006.5
2022-09-03T03:27:13.000Z,1006.5
2022-09-03T03:28:29.000Z,1006.5
2022-09-03T03:29:45.000Z,1006.6
2022-09-03T03:31:02.000Z,1006.5
2022-09-03T03:32:18.000Z,1006.5
2022-09-03T03:33:34.000Z,1006.6
2022-09-03T03:34:50.000Z,1006.6
2022-09-03T03:36:07.000Z,1006.6
2022-09-03T03:37:23.000Z,1006.6
2022-09-03T03:38:38.000Z,1006.6
2022-09-03T03:39:54.000Z,1006.6
2022-09-03T03:41:11.000Z,1006.6
2022-09-03T03:42:27.000Z,1006.6
2022-09-03T03:43:43.000Z,1006.6
2022-09-03T03:44:59.000Z,1006.6
2022-09-03T03:46:15.000Z,1006.6
2022-09-03T03:47:32.000Z,1006.6
2022-09-03T03:48:48.000Z,1006.6
2022-09-03T03:50:04.000Z,1006.7
2022-09-03T03:51:20.000Z,1006.6
2022-09-03T03:52:37.000Z,1006.6
2022-09-03T03:53:53.000Z,1006.6
2022-09-03T03:55:08.000Z,1006.5
2022-09-03T03:56:24.000Z,1006.5
2022-09-03T03:57:41.000Z,1006.5
2022-09-03T03:58:57.000Z,1006.6
2022-09-03T04:00:13.000Z,1006.6
2022-09-03T04:01:29.000Z,1006.6
2022-09-03T04:02:46.000Z,1006.5
2022-09-03T04:04:01.000Z,1006.5
2022-09-03T04:05:16.000Z,1006.5
2022-09-03T04:06:31.000Z,1006.6
2022-09-03T04:07:47.000Z,1006.5
2022-09-03T04:09:03.000Z,1006.5
2022-09-03T04:10:19.000Z,1006.5
2022-09-03T04:11:35.000Z,1006.5
2022-09-03T04:12:51.000Z,1006.5
2022-09-03T04:14:08.000Z,1006.5
2022-09-03T04:15:24.000Z,1006.5
2022-09-03T04:16:40.000Z,1006.5
2022-09-03T04:17:56.000Z,1006.5
2022-09-03T04:19:13.000Z,1006.4
2022-09-03T04:20:29.000Z,1006.4
2022-09-03T04:21:45.000Z,1006.5
2022-09-03T04:23:01.000Z,1006.4
2022-09-03T04:24:17.000Z,1006.5
2022-09-03T04:25:33.000Z,1006.5
2022-09-03T04:26:49.000Z,1006.6
2022-09-03T04:28:05.000Z,1006.5
2022-09-03T04:29:22.000Z,1006.5
2022-09-03T04:30:38.000Z,1006.5
2022-09-03T04:31:54.000Z,1006.5
2022-09-03T04:33:10.000Z,1006.5
2022-09-03T04:34:26.000Z,1006.5
2022-09-03T04:35:43.000Z,1006.5
2022-09-03T04:36:59.000Z,1006.5
2022-09-03T04:38:15.000Z,1006.4
2022-09-03T04:39:31.000Z,1006.5
2022-09-03T04:40:47.000Z,1006.5
2022-09-03T04:42:03.000Z,1006.5
2022-09-03T04:43:19.000Z,1006.4
2022-09-03T04:44:35.000Z,1006.5
2022-09-03T04:45:52.000Z,1006.4
2022-09-03T04:47:08.000Z,1006.5
2022-09-03T04:48:24.000Z,1006.4
2022-09-03T04:49:40.000Z,1006.5
2022-09-03T04:50:57.000Z,1006.4
2022-09-03T04:52:13.000Z,1006.4
2022-09-03T04:53:29.000Z,1006.4
2022-09-03T04:54:45.000Z,1006.4
2022-09-03T04:56:01.000Z,1006.4
2022-09-03T04:57:17.000Z,1006.4
2022-09-03T04:58:33.000Z,1006.4
2022-09-03T04:59:49.000Z,1006.4
2022-09-03T05:01:05.000Z,1006.4
2022-09-03T05:02:22.000Z,1006.4
2022-09-03T05:03:38.000Z,1006.4
2022-09-03T05:04:54.000Z,1006.4
2022-09-03T05:06:10.000Z,1006.4
2022-09-03T05:07:26.000Z,1006.3
2022-09-03T05:08:41.000Z,1006.4
2022-09-03T05:09:57.000Z,1006.3
2022-09-03T05:11:13.000Z,1006.3
2022-09-03T05:12:30.000Z,1006.4
2022-09-03T05:13:46.000Z,1006.4
2022-09-03T05:15:02.000Z,1006.4
2022-09-03T05:16:18.000Z,1006.4
2022-09-03T05:17:34.000Z,1006.4
2022-09-03T05:18:51.000Z,1006.4
2022-09-03T05:20:06.000Z,1006.4
2022-09-03T05:21:21.000Z,1006.4
2022-09-03T05:22:37.000Z,1006.4
2022-09-03T05:23:54.000Z,1006.4
2022-09-03T05:25:10.000Z,1006.4
2022-09-03T05:26:26.000Z,1006.4
2022-09-03T05:27:42.000Z,1006.5
2022-09-03T05:28:59.000Z,1006.4
2022-09-03T05:30:15.000Z,1006.4
2022-09-03T05:31:31.000Z,1006.4
2022-09-03T05:32:47.000Z,1006.5
2022-09-03T05:34:04.000Z,1006.4
2022-09-03T05:35:20.000Z,1006.4
2022-09-03T05:36:36.000Z,1006.5
2022-09-03T05:37:51.000Z,1006.4
2022-09-03T05:39:08.000Z,1006.4
2022-09-03T05:40:24.000Z,1006.4
2022-09-03T05:41:40.000Z,1006.4
2022-09-03T05:42:56.000Z,1006.4
2022-09-03T05:44:12.000Z,1006.4
2022-09-03T05:45:29.000Z,1006.4
2022-09-03T05:46:45.000Z,1006.4
2022-09-03T05:48:01.000Z,1006.3
2022-09-03T05:49:17.000Z,1006.3
2022-09-03T05:50:34.000Z,1006.4
2022-09-03T05:51:50.000Z,1006.4
2022-09-03T05:53:06.000Z,1006.4
2022-09-03T05:54:21.000Z,1006.4
2022-09-03T05:55:38.000Z,1006.4
2022-09-03T05:56:54.000Z,1006.4
2022-09-03T05:58:10.000Z,1006.4
2022-09-03T05:59:26.000Z,1006.4
2022-09-03T06:00:42.000Z,1006.4
2022-09-03T06:01:59.000Z,1006.4
2022-09-03T06:03:15.000Z,1006.4
2022-09-03T06:04:31.000Z,1006.4
2022-09-03T06:05:47.000Z,1006.4
2022-09-03T06:07:04.000Z,1006.5
2022-09-03T06:08:20.000Z,1006.4
2022-09-03T06:09:36.000Z,1006.4
2022-09-03T06:10:51.000Z,1006.4
2022-09-03T06:12:08.000Z,1006.5
2022-09-03T06:13:24.000Z,1006.5
2022-09-03T06:14:40.000Z,1006.4
2022-09-03T06:15:56.000Z,1006.4
2022-09-03T06:17:13.000Z,1006.4
2022-09-03T06:18:29.000Z,1006.5
2022-09-03T06:19:45.000Z,1006.4
2022-09-03T06:21:01.000Z,1006.4
2022-09-03T06:22:17.000Z,1006.4
2022-09-03T06:23:34.000Z,1006.4
2022-09-03T06:24:50.000Z,1006.3
2022-09-03T06:26:06.000Z,1006.4
2022-09-03T06:27:21.000Z,1006.4
2022-09-03T06:28:38.000Z,1006.4
2022-09-03T06:29:54.000Z,1006.3
2022-09-03T06:31:10.000Z,1006.4
2022-09-03T06:32:26.000Z,1006.4
2022-09-03T06:33:43.000Z,1006.4
2022-09-03T06:34:59.000Z,1006.4
2022-09-03T06:36:15.000Z,1006.4
2022-09-03T06:37:31.000Z,1006.4
2022-09-03T06:38:48.000Z,1006.4
2022-09-03T06:40:04.000Z,1006.5
2022-09-03T06:41:20.000Z,1006.5
2022-09-03T06:42:35.000Z,1006.5
2022-09-03T06:43:51.000Z,1006.5
2022-09-03T06:45:07.000Z,1006.4
2022-09-03T06:46:23.000Z,1006.5
2022-09-03T06:47:39.000Z,1006.5
2022-09-03T06:48:54.000Z,1006.5
2022-09-03T06:50:10.000Z,1006.5
2022-09-03T06:51:26.000Z,1006.5
2022-09-03T06:52:42.000Z,1006.5
2022-09-03T06:53:58.000Z,1006.5
2022-09-03T06:55:15.000Z,1006.5
2022-09-03T06:56:31.000Z,1006.4
2022-09-03T06:57:47.000Z,1006.5
2022-09-03T06:59:03.000Z,1006.4
2022-09-03T07:00:20.000Z,1006.5
2022-09-03T07:01:36.000Z,1006.5
2022-09-03T07:02:52.000Z,1006.5
2022-09-03T07:04:08.000Z,1006.4
2022-09-03T07:05:25.000Z,1006.5
2022-09-03T07:06:40.000Z,1006.5
2022-09-03T07:07:56.000Z,1006.6
2022-09-03T07:09:12.000Z,1006.6
2022-09-03T07:10:28.000Z,1006.6
2022-09-03T07:11:45.000Z,1006.6
2022-09-03T07:13:01.000Z,1006.6
2022-09-03T07:14:17.000Z,1006.6
2022-09-03T07:15:33.000Z,1006.6
2022-09-03T07:16:50.000Z,1006.6
2022-09-03T07:18:06.000Z,1006.6
2022-09-03T07:19:22.000Z,1006.6
2022-09-03T07:20:38.000Z,1006.5
2022-09-03T07:21:55.000Z,1006.5
2022-09-03T07:23:10.000Z,1006.5
2022-09-03T07:24:26.000Z,1006.6
2022-09-03T07:25:42.000Z,1006.5
2022-09-03T07:26:59.000Z,1006.6
2022-09-03T07:28:15.000Z,1006.5
2022-09-03T07:29:31.000Z,1006.5
2022-09-03T07:30:47.000Z,1006.5
2022-09-03T07:32:03.000Z,1006.4
2022-09-03T07:33:20.000Z,1006.4
2022-09-03T07:34:36.000Z,1006.5
2022-09-03T07:35:52.000Z,1006.5
2022-09-03T07:37:08.000Z,1006.5
2022-09-03T07:38:25.000Z,1006.6
2022-09-03T07:39:40.000Z,1006.5
2022-09-03T07:40:56.000Z,1006.6
2022-09-03T07:42:12.000Z,1006.5
2022-09-03T07:43:29.000Z,1006.5
2022-09-03T07:44:45.000Z,1006.5
2022-09-03T07:46:01.000Z,1006.5
2022-09-03T07:47:17.000Z,1006.5
2022-09-03T07:48:34.000Z,1006.5
2022-09-03T07:49:50.000Z,1006.5
2022-09-03T07:51:06.000Z,1006.5
2022-09-03T07:52:22.000Z,1006.5
2022-09-03T07:53:37.000Z,1006.5
2022-09-03T07:54:54.000Z,1006.5
2022-09-03T07:56:10.000Z,1006.4
2022-09-03T07:57:26.000Z,1006.4
2022-09-03T07:58:42.000Z,1006.4
2022-09-03T07:59:59.000Z,1006.4
2022-09-03T08:01:15.000Z,1006.4
2022-09-03T08:02:31.000Z,1006.5
2022-09-03T08:03:47.000Z,1006.4
2022-09-03T08:05:04.000Z,1006.4
2022-09-03T08:06:20.000Z,1006.4
2022-09-03T08:07:36.000Z,1006.4
2022-09-03T08:08:52.000Z,1006.5
2022-09-03T08:10:08.000Z,1006.4
2022-09-03T08:11:24.000Z,1006.4
2022-09-03T08:12:40.000Z,1006.5
2022-09-03T08:13:56.000Z,1006.4
2022-09-03T08:15:12.000Z,1006.4
2022-09-03T08:16:29.000Z,1006.4
2022-09-03T08:17:44.000Z,1006.3
2022-09-03T08:18:59.000Z,1006.3
2022-09-03T08:20:15.000Z,1006.3
2022-09-03T08:21:32.000Z,1006.3
2022-09-03T08:22:48.000Z,1006.3
2022-09-03T08:24:04.000Z,1006.4
2022-09-03T08:25:20.000Z,1006.5
2022-09-03T08:26:37.000Z,1006.4
2022-09-03T08:27:53.000Z,1006.4
2022-09-03T08:29:09.000Z,1006.4
2022-09-03T08:30:25.000Z,1006.4
2022-09-03T08:31:42.000Z,1006.4
2022-09-03T08:32:57.000Z,1006.4
2022-09-03T08:34:12.000Z,1006.3
2022-09-03T08:35:28.000Z,1006.4
2022-09-03T08:36:45.000Z,1006.4
2022-09-03T08:38:01.000Z,1006.4
2022-09-03T08:39:17.000Z,1006.4
2022-09-03T08:40:33.000Z,1006.4
2022-09-03T08:41:49.000Z,1006.4
2022-09-03T08:43:06.000Z,1006.4
2022-09-03T08:44:22.000Z,1006.4
2022-09-03T08:45:38.000Z,1006.4
2022-09-03T08:46:54.000Z,1006.5
2022-09-03T08:48:11.000Z,1006.4
2022-09-03T08:49:27.000Z,1006.5
2022-09-03T08:50:43.000Z,1006.4
2022-09-03T08:51:58.000Z,1006.5
2022-09-03T08:53:15.000Z,1006.5
2022-09-03T08:54:31.000Z,1006.4
2022-09-03T08:55:47.000Z,1006.5
2022-09-03T08:57:03.000Z,1006.5
2022-09-03T08:58:20.000Z,1006.4
2022-09-03T08:59:36.000Z,1006.5
2022-09-03T09:00:52.000Z,1006.5
2022-09-03T09:02:08.000Z,1006.4
2022-09-03T09:03:24.000Z,1006.4
2022-09-03T09:04:41.000Z,1006.4
2022-09-03T09:05:57.000Z,1006.4
2022-09-03T09:07:13.000Z,1006.4
2022-09-03T09:08:28.000Z,1006.4
2022-09-03T09:09:45.000Z,1006.5
2022-09-03T09:11:01.000Z,1006.4
2022-09-03T09:12:17.000Z,1006.5
2022-09-03T09:13:33.000Z,1006.3
2022-09-03T09:14:50.000Z,1006.4
2022-09-03T09:16:06.000Z,1006.3
2022-09-03T09:17:22.000Z,1006.4
2022-09-03T09:18:38.000Z,1006.3
2022-09-03T09:19:54.000Z,1006.4
2022-09-03T09:21:10.000Z,1006.4
2022-09-03T09:22:25.000Z,1006.4
2022-09-03T09:23:41.000Z,1006.3
2022-09-03T09:24:57.000Z,1006.2
2022-09-03T09:26:14.000Z,1006.2
2022-09-03T09:27:30.000Z,1006.2
2022-09-03T09:28:46.000Z,1006.2
2022-09-03T09:30:02.000Z,1006.2
2022-09-03T09:31:19.000Z,1006.2
2022-09-03T09:32:35.000Z,1006.2
2022-09-03T09:33:50.000Z,1006.1
2022-09-03T09:35:05.000Z,1006.2
2022-09-03T09:36:22.000Z,1006.2
2022-09-03T09:37:38.000Z,1006.2
2022-09-03T09:38:54.000Z,1006.2
2022-09-03T09:40:10.000Z,1006.2
2022-09-03T09:41:27.000Z,1006.2
2022-09-03T09:42:43.000Z,1006.2
2022-09-03T09:43:59.000Z,1006.2
2022-09-03T09:45:15.000Z,1006.2
2022-09-03T09:46:31.000Z,1006.1
2022-09-03T09:47:48.000Z,1006.2
2022-09-03T09:49:04.000Z,1006.2
2022-09-03T09:50:20.000Z,1006.1
2022-09-03T09:51:36.000Z,1006.2
2022-09-03T09:52:52.000Z,1006.1
2022-09-03T09:54:08.000Z,1006.2
2022-09-03T09:55:24.000Z,1006.2
2022-09-03T09:56:40.000Z,1006.2
2022-09-03T09:57:57.000Z,1006.1
2022-09-03T09:59:13.000Z,1006.1
2022-09-03T10:00:29.000Z,1006
2022-09-03T10:01:45.000Z,1006
2022-09-03T10:03:02.000Z,1006
2022-09-03T10:04:18.000Z,1006
2022-09-03T10:05:34.000Z,1006
2022-09-03T10:06:50.000Z,1006
2022-09-03T10:08:06.000Z,1006.1
2022-09-03T10:09:23.000Z,1006
2022-09-03T10:10:38.000Z,1006
2022-09-03T10:11:53.000Z,1006
2022-09-03T10:13:09.000Z,1006
2022-09-03T10:14:25.000Z,1006
2022-09-03T10:15:41.000Z,1006
2022-09-03T10:16:57.000Z,1006
2022-09-03T10:18:13.000Z,1006.1
2022-09-03T10:19:30.000Z,1006
2022-09-03T10:20:46.000Z,1005.9
2022-09-03T10:22:02.000Z,1005.9
2022-09-03T10:23:18.000Z,1005.9
2022-09-03T10:24:34.000Z,1005.9
2022-09-03T10:25:49.000Z,1005.9
2022-09-03T10:27:05.000Z,1005.9
2022-09-03T10:28:21.000Z,1005.9
2022-09-03T10:29:38.000Z,1005.9
2022-09-03T10:30:54.000Z,1005.8
2022-09-03T10:32:10.000Z,1005.9
2022-09-03T10:33:26.000Z,1005.9
2022-09-03T10:34:43.000Z,1005.9
2022-09-03T10:35:59.000Z,1005.9
2022-09-03T10:37:15.000Z,1006
2022-09-03T10:38:31.716Z,1005.9
2022-09-03T10:39:47.000Z,1006
2022-09-03T10:41:04.000Z,1005.9
2022-09-03T10:42:20.000Z,1005.9
2022-09-03T10:43:35.000Z,1005.9
2022-09-03T10:44:51.000Z,1005.8
2022-09-03T10:46:08.000Z,1005.9
2022-09-03T10:47:24.000Z,1005.8
2022-09-03T10:48:40.000Z,1005.9
2022-09-03T10:49:56.000Z,1005.9
2022-09-03T10:51:13.000Z,1005.9
2022-09-03T10:52:29.000Z,1005.8
2022-09-03T10:53:45.000Z,1005.8
2022-09-03T10:55:01.000Z,1005.9
2022-09-03T10:56:17.000Z,1005.8
2022-09-03T10:57:34.000Z,1005.9
2022-09-03T10:58:50.000Z,1005.9
2022-09-03T11:00:06.000Z,1005.9
2022-09-03T11:01:21.000Z,1005.8
2022-09-03T11:02:38.000Z,1005.8
2022-09-03T11:03:54.000Z,1005.8
2022-09-03T11:05:10.000Z,1005.9
2022-09-03T11:06:26.000Z,1005.8
2022-09-03T11:07:43.000Z,1005.8
2022-09-03T11:08:59.000Z,1005.8
2022-09-03T11:10:15.000Z,1005.8
2022-09-03T11:11:31.000Z,1005.8
2022-09-03T11:12:48.000Z,1005.7
2022-09-03T11:14:04.000Z,1005.7
2022-09-03T11:15:20.000Z,1005.7
2022-09-03T11:16:36.000Z,1005.8
2022-09-03T11:17:51.000Z,1005.7
2022-09-03T11:19:08.000Z,1005.6
2022-09-03T11:20:24.000Z,1005.7
2022-09-03T11:21:40.000Z,1005.6
2022-09-03T11:22:56.000Z,1005.7
2022-09-03T11:24:13.000Z,1005.6
2022-09-03T11:25:29.000Z,1005.6
2022-09-03T11:26:45.000Z,1005.6
2022-09-03T11:28:01.000Z,1005.7
2022-09-03T11:29:18.000Z,1005.6
2022-09-03T11:30:34.000Z,1005.7
2022-09-03T11:31:50.000Z,1005.6
2022-09-03T11:33:06.000Z,1005.6
2022-09-03T11:34:22.000Z,1005.6
2022-09-03T11:35:38.000Z,1005.6
2022-09-03T11:36:54.000Z,1005.6
2022-09-03T11:38:10.000Z,1005.6
2022-09-03T11:39:26.000Z,1005.6
2022-09-03T11:40:43.000Z,1005.5
2022-09-03T11:41:59.000Z,1005.5
2022-09-03T11:43:15.000Z,1005.5
2022-09-03T11:44:31.000Z,1005.6
2022-09-03T11:45:48.000Z,1005.6
2022-09-03T11:47:04.000Z,1005.5
2022-09-03T11:48:20.000Z,1005.6
2022-09-03T11:49:36.000Z,1005.5
2022-09-03T11:50:52.000Z,1005.6
2022-09-03T11:52:08.000Z,1005.7
2022-09-03T11:53:24.000Z,1005.6
2022-09-03T11:54:40.000Z,1005.7
2022-09-03T11:55:57.000Z,1005.7
2022-09-03T11:57:13.000Z,1005.7
2022-09-03T11:58:29.000Z,1005.7
2022-09-03T11:59:45.000Z,1005.6
2022-09-03T12:01:01.000Z,1005.6
2022-09-03T12:02:18.000Z,1005.6
2022-09-03T12:03:34.000Z,1005.6
2022-09-03T12:04:50.000Z,1005.6
2022-09-03T12:06:05.000Z,1005.6
2022-09-03T12:07:21.000Z,1005.5
2022-09-03T12:08:36.000Z,1005.6
2022-09-03T12:09:52.000Z,1005.6
2022-09-03T12:11:08.000Z,1005.5
2022-09-03T12:12:25.000Z,1005.6
2022-09-03T12:13:41.000Z,1005.5
2022-09-03T12:14:57.000Z,1005.5
2022-09-03T12:16:13.000Z,1005.5
2022-09-03T12:17:30.000Z,1005.5
2022-09-03T12:18:46.000Z,1005.5
2022-09-03T12:20:02.000Z,1005.6
2022-09-03T12:21:18.000Z,1005.5
2022-09-03T12:22:35.000Z,1005.5
2022-09-03T12:23:51.000Z,1005.5
2022-09-03T12:25:06.000Z,1005.5
2022-09-03T12:26:22.000Z,1005.5
2022-09-03T12:27:38.000Z,1005.5
2022-09-03T12:28:55.000Z,1005.4
2022-09-03T12:30:11.000Z,1005.4
2022-09-03T12:31:26.000Z,1005.4
2022-09-03T12:32:41.000Z,1005.5
2022-09-03T12:33:58.000Z,1005.4
2022-09-03T12:35:14.000Z,1005.4
2022-09-03T12:36:30.000Z,1005.5
2022-09-03T12:37:46.000Z,1005.4
2022-09-03T12:39:03.000Z,1005.4
2022-09-03T12:40:19.000Z,1005.4
2022-09-03T12:41:35.000Z,1005.4
2022-09-03T12:42:51.000Z,1005.4
2022-09-03T12:44:08.000Z,1005.4
2022-09-03T12:45:24.000Z,1005.4
2022-09-03T12:46:40.000Z,1005.4
2022-09-03T12:47:56.000Z,1005.4
2022-09-03T12:49:11.000Z,1005.4
2022-09-03T12:50:28.000Z,1005.4
2022-09-03T12:51:44.000Z,1005.4
2022-09-03T12:53:00.000Z,1005.3
2022-09-03T12:54:16.000Z,1005.2
2022-09-03T12:55:33.000Z,1005.3
2022-09-03T12:56:49.000Z,1005.2
2022-09-03T12:58:05.000Z,1005.3
2022-09-03T12:59:21.000Z,1005.2
2022-09-03T13:00:38.000Z,1005.2
2022-09-03T13:01:54.000Z,1005.2
2022-09-03T13:03:10.000Z,1005.2
2022-09-03T13:04:26.000Z,1005.2
2022-09-03T13:05:42.000Z,1005.1
2022-09-03T13:06:58.000Z,1005.2
2022-09-03T13:08:14.000Z,1005.2
2022-09-03T13:09:30.000Z,1005.2
2022-09-03T13:10:46.000Z,1005.2
2022-09-03T13:12:03.000Z,1005.2
2022-09-03T13:13:19.000Z,1005.1
2022-09-03T13:14:35.000Z,1005.2
2022-09-03T13:15:51.000Z,1005.2
2022-09-03T13:17:08.000Z,1005.1
2022-09-03T13:18:24.000Z,1005.1
2022-09-03T13:19:40.000Z,1005.1
2022-09-03T13:20:56.000Z,1005.1
2022-09-03T13:22:13.000Z,1005.1
2022-09-03T13:23:28.000Z,1005.1
2022-09-03T13:24:43.000Z,1005
2022-09-03T13:25:59.000Z,1005
2022-09-03T13:27:16.000Z,1005.1
2022-09-03T13:28:32.000Z,1005.1
2022-09-03T13:29:48.000Z,1005
2022-09-03T13:31:04.000Z,1005.1
2022-09-03T13:32:21.000Z,1005
2022-09-03T13:33:37.000Z,1005
2022-09-03T13:34:52.000Z,1005
2022-09-03T13:36:07.000Z,1005
2022-09-03T13:37:23.000Z,1005
2022-09-03T13:38:40.000Z,1005.1
2022-09-03T13:39:56.000Z,1005.1
2022-09-03T13:41:12.000Z,1005.1
2022-09-03T13:42:28.000Z,1005
2022-09-03T13:43:45.000Z,1005
2022-09-03T13:45:01.000Z,1004.9
2022-09-03T13:46:17.000Z,1005
2022-09-03T13:47:33.000Z,1004.9
2022-09-03T13:48:50.000Z,1005
2022-09-03T13:50:06.000Z,1005
2022-09-03T13:51:22.000Z,1005
2022-09-03T13:52:37.000Z,1005
2022-09-03T13:53:54.000Z,1005
2022-09-03T13:55:10.000Z,1005
2022-09-03T13:56:26.000Z,1005
2022-09-03T13:57:42.000Z,1004.9
2022-09-03T13:58:58.000Z,1004.8
2022-09-03T14:00:15.000Z,1004.9
2022-09-03T14:01:31.000Z,1004.9
2022-09-03T14:02:47.000Z,1004.8
2022-09-03T14:04:03.000Z,1004.8
2022-09-03T14:05:20.000Z,1004.7
2022-09-03T14:06:36.000Z,1004.8
2022-09-03T14:07:52.000Z,1004.8
2022-09-03T14:09:07.000Z,1004.8
2022-09-03T14:10:24.000Z,1004.9
2022-09-03T14:11:40.000Z,1004.9
2022-09-03T14:12:56.000Z,1004.9
2022-09-03T14:14:12.000Z,1004.8
2022-09-03T14:15:29.000Z,1004.9
2022-09-03T14:16:45.000Z,1004.9
2022-09-03T14:18:01.000Z,1004.9
2022-09-03T14:19:17.000Z,1004.9
2022-09-03T14:20:33.000Z,1004.8
2022-09-03T14:21:50.000Z,1004.8
2022-09-03T14:23:06.000Z,1004.8
2022-09-03T14:24:22.000Z,1004.8
2022-09-03T14:25:37.000Z,1004.7
2022-09-03T14:26:54.000Z,1004.7
2022-09-03T14:28:10.000Z,1004.8
2022-09-03T14:29:26.000Z,1004.7
2022-09-03T14:30:42.000Z,1004.7
2022-09-03T14:31:59.000Z,1004.7
2022-09-03T14:33:15.000Z,1004.8
2022-09-03T14:34:31.000Z,1004.7
2022-09-03T14:35:47.000Z,1004.8
2022-09-03T14:37:04.000Z,1004.7
2022-09-03T14:38:20.000Z,1004.8
2022-09-03T14:39:36.000Z,1004.7
2022-09-03T14:40:52.000Z,1004.7
2022-09-03T14:42:07.000Z,1004.8
2022-09-03T14:43:24.000Z,1004.8
2022-09-03T14:44:40.000Z,1004.8
2022-09-03T14:45:56.000Z,1004.9
2022-09-03T14:47:12.000Z,1004.8
2022-09-03T14:48:29.000Z,1004.8
2022-09-03T14:49:45.000Z,1004.8
2022-09-03T14:51:01.000Z,1004.8
2022-09-03T14:52:17.000Z,1004.8
2022-09-03T14:53:34.000Z,1004.9
2022-09-03T14:54:50.000Z,1004.9
2022-09-03T14:56:06.000Z,1004.8
2022-09-03T14:57:22.000Z,1004.9
2022-09-03T14:58:38.000Z,1004.9
2022-09-03T14:59:54.000Z,1005
2022-09-03T15:01:10.000Z,1005
2022-09-03T15:02:26.000Z,1005.1
2022-09-03T15:03:42.000Z,1005.1
2022-09-03T15:04:59.000Z,1005
2022-09-03T15:06:15.000Z,1005
2022-09-03T15:07:31.000Z,1005
2022-09-03T15:08:47.000Z,1005
2022-09-03T15:10:04.000Z,1005
2022-09-03T15:11:20.000Z,1005
2022-09-03T15:12:36.000Z,1005
2022-09-03T15:13:52.000Z,1005
2022-09-03T15:15:08.000Z,1005
2022-09-03T15:16:24.000Z,1005
2022-09-03T15:17:40.000Z,1005
2022-09-03T15:18:56.000Z,1005
2022-09-03T15:20:13.000Z,1005
2022-09-03T15:21:29.000Z,1005
2022-09-03T15:22:45.000Z,1005
2022-09-03T15:24:01.000Z,1005
2022-09-03T15:25:17.000Z,1005
2022-09-03T15:26:34.000Z,1004.9
2022-09-03T15:27:50.000Z,1005.1
2022-09-03T15:29:06.000Z,1005.1
2022-09-03T15:30:22.000Z,1005
2022-09-03T15:31:38.000Z,1005
2022-09-03T15:32:54.000Z,1005
2022-09-03T15:34:10.000Z,1005
2022-09-03T15:35:26.000Z,1005
2022-09-03T15:36:43.000Z,1005
2022-09-03T15:37:59.000Z,1005.1
2022-09-03T15:39:15.000Z,1005.1
2022-09-03T15:40:31.000Z,1005.1
2022-09-03T15:41:47.000Z,1005.1
2022-09-03T15:43:04.000Z,1005.1
2022-09-03T15:44:20.000Z,1005
2022-09-03T15:45:36.000Z,1005
2022-09-03T15:46:52.000Z,1005
2022-09-03T15:48:08.000Z,1005
2022-09-03T15:49:24.000Z,1005.1
2022-09-03T15:50:40.000Z,1005.1
2022-09-03T15:51:56.000Z,1005.1
2022-09-03T15:53:13.000Z,1005.1
2022-09-03T15:54:29.000Z,1005.1