createdAt,value
2022-07-27T00:00:48.738Z,74.02
2022-07-27T00:01:50.979Z,74.12
2022-07-27T00:02:51.477Z,73.52
2022-07-27T00:03:48.696Z,73.32
2022-07-27T00:04:48.720Z,73.18
2022-07-27T00:05:48.590Z,72.88
2022-07-27T00:06:48.600Z,73.08
2022-07-27T00:07:48.769Z,72.88
2022-07-27T00:08:48.904Z,72.78
2022-07-27T00:09:48.534Z,72.67
2022-07-27T00:10:48.529Z,72.67
2022-07-27T00:11:48.518Z,72.67
2022-07-27T00:12:48.496Z,72.67
2022-07-27T00:13:48.476Z,72.58
2022-07-27T00:14:49.246Z,72.78
2022-07-27T00:15:48.715Z,72.78
2022-07-27T00:16:48.473Z,72.78
2022-07-27T00:17:48.437Z,72.78
2022-07-27T00:18:48.455Z,72.78
2022-07-27T00:19:48.435Z,72.88
2022-07-27T00:20:48.746Z,72.88
2022-07-27T00:21:48.410Z,72.88
2022-07-27T00:22:48.364Z,72.98
2022-07-27T00:23:48.346Z,73.28
2022-07-27T00:24:48.373Z,73.48
2022-07-27T00:25:48.387Z,73.48
2022-07-27T00:26:48.973Z,73.79
2022-07-27T00:27:48.335Z,73.88
2022-07-27T00:28:48.304Z,74.12
2022-07-27T00:29:48.285Z,74.43
2022-07-27T00:30:48.261Z,74.43
2022-07-27T00:31:48.908Z,74.32
2022-07-27T00:32:48.283Z,74.43
2022-07-27T00:33:48.220Z,74.49
2022-07-27T00:34:48.210Z,74.52
2022-07-27T00:35:48.214Z,74.43
2022-07-27T00:36:48.730Z,74.73
2022-07-27T00:37:48.164Z,74.93
2022-07-27T00:38:48.171Z,75.23
2022-07-27T00:39:48.159Z,75.43
2022-07-27T00:40:48.202Z,75.54
2022-07-27T00:41:48.711Z,75.63
2022-07-27T00:42:48.130Z,75.74
2022-07-27T00:43:48.102Z,75.74
2022-07-27T00:44:48.112Z,75.94
2022-07-27T00:45:48.396Z,75.98
2022-07-27T00:46:48.099Z,75.98
2022-07-27T00:47:53.082Z,76.07
2022-07-27T00:48:49.117Z,76.28
2022-07-27T00:49:48.157Z,76.38
2022-07-27T00:50:48.693Z,76.28
2022-07-27T00:51:48.018Z,76.07
2022-07-27T00:52:47.997Z,76.04
2022-07-27T00:53:47.993Z,75.84
2022-07-27T00:54:47.957Z,75.74
2022-07-27T00:55:48.408Z,75.74
2022-07-27T00:56:47.945Z,75.63
2022-07-27T00:57:58.859Z,75.54
2022-07-27T00:58:48.933Z,75.63
2022-07-27T00:59:47.907Z,75.43
2022-07-27T01:00:48.293Z,75.43
2022-07-27T01:01:47.963Z,75.13
2022-07-27T01:02:47.912Z,75.13
2022-07-27T01:03:48.094Z,75.03
2022-07-27T01:04:48.048Z,75.13
2022-07-27T01:05:48.210Z,75.03
2022-07-27T01:06:47.817Z,75.23
2022-07-27T01:07:47.778Z,75.13
2022-07-27T01:08:47.768Z,75.43
2022-07-27T01:09:47.786Z,75.67
2022-07-27T01:10:48.167Z,75.98
2022-07-27T01:11:47.741Z,75.98
2022-07-27T01:12:47.723Z,76.07
2022-07-27T01:13:47.715Z,76.48
2022-07-27T01:14:47.727Z,76.58
2022-07-27T01:15:48.102Z,76.78
2022-07-27T01:16:47.672Z,76.88
2022-07-27T01:17:47.660Z,76.88
2022-07-27T01:18:47.648Z,77.08
2022-07-27T01:19:47.656Z,77.08
2022-07-27T01:20:47.615Z,77.19
2022-07-27T01:21:48.055Z,77.32
2022-07-27T01:22:47.605Z,77.53
2022-07-27T01:23:47.585Z,77.73
2022-07-27T01:24:47.592Z,77.93
2022-07-27T01:25:47.585Z,78.03
2022-07-27T01:26:47.546Z,78.53
2022-07-27T01:27:48.004Z,78.63
2022-07-27T01:28:47.526Z,78.88
2022-07-27T01:29:47.523Z,79.08
2022-07-27T01:30:47.556Z,79.28
2022-07-27T01:31:47.513Z,79.62
2022-07-27T01:32:47.884Z,80.12
2022-07-27T01:33:47.455Z,80.43
2022-07-27T01:34:47.430Z,80.53
2022-07-27T01:35:47.426Z,80.73
2022-07-27T01:36:47.430Z,81.07
2022-07-27T01:37:48.297Z,80.97
2022-07-27T01:38:47.823Z,81.07
2022-07-27T01:39:47.374Z,81.37
2022-07-27T01:40:47.359Z,81.37
2022-07-27T01:41:47.337Z,81.48
2022-07-27T01:42:47.322Z,81.48
2022-07-27T01:43:47.321Z,81.17
2022-07-27T01:44:47.614Z,80.97
2022-07-27T01:45:47.272Z,80.77
2022-07-27T01:46:47.307Z,80.46
2022-07-27T01:47:47.251Z,80.26
2022-07-27T01:48:47.320Z,79.96
2022-07-27T01:49:47.552Z,79.86
2022-07-27T01:50:47.629Z,79.86
2022-07-27T01:51:47.209Z,79.72
2022-07-27T01:52:47.211Z,79.86
2022-07-27T01:53:47.169Z,79.62
2022-07-27T01:54:47.179Z,79.66
2022-07-27T01:55:47.585Z,79.66
2022-07-27T01:56:47.149Z,79.55
2022-07-27T01:57:47.120Z,79.55
2022-07-27T01:58:47.120Z,79.35
2022-07-27T01:59:47.103Z,79.25
2022-07-27T02:00:54.404Z,79.25
2022-07-27T02:01:47.174Z,79.25
2022-07-27T02:02:55.108Z,79.15
2022-07-27T02:03:54.076Z,79.05
2022-07-27T02:04:47.051Z,79.55
2022-07-27T02:05:54.044Z,79.55
2022-07-27T02:06:54.362Z,80.06
2022-07-27T02:07:54.041Z,80.06
2022-07-27T02:08:53.986Z,80.20
2022-07-27T02:09:53.977Z,80.50
2022-07-27T02:10:53.973Z,80.60
2022-07-27T02:11:47.369Z,80.71
2022-07-27T02:12:53.960Z,81.01
2022-07-27T02:13:53.929Z,81.11
2022-07-27T02:14:53.930Z,81.31
2022-07-27T02:15:54.588Z,81.21
2022-07-27T02:16:46.893Z,81.31
2022-07-27T02:17:54.328Z,81.31
2022-07-27T02:18:48.713Z,81.71
2022-07-27T02:19:46.845Z,81.51
2022-07-27T02:20:46.828Z,81.71
2022-07-27T02:21:46.814Z,81.92
2022-07-27T02:22:46.804Z,82.02
2022-07-27T02:23:47.129Z,82.32
2022-07-27T02:24:46.799Z,82.32
2022-07-27T02:25:46.787Z,82.73
2022-07-27T02:26:49.616Z,82.53
2022-07-27T02:27:46.741Z,82.73
2022-07-27T02:28:46.749Z,82.83
2022-07-27T02:29:47.116Z,82.73
2022-07-27T02:30:46.740Z,82.62
2022-07-27T02:31:46.693Z,82.73
2022-07-27T02:32:46.749Z,82.62
2022-07-27T02:33:46.685Z,82.73
2022-07-27T02:34:47.117Z,82.83
2022-07-27T02:35:46.627Z,82.53
2022-07-27T02:36:46.654Z,82.53
2022-07-27T02:37:46.620Z,82.53
2022-07-27T02:38:46.594Z,82.42
2022-07-27T02:39:46.968Z,82.42
2022-07-27T02:40:46.555Z,82.42
2022-07-27T02:41:46.594Z,82.83
2022-07-27T02:42:46.559Z,82.73
2022-07-27T02:43:46.553Z,82.93
2022-07-27T02:44:46.879Z,82.93
2022-07-27T02:45:46.755Z,83.03
2022-07-27T02:46:46.573Z,83.07
2022-07-27T02:47:46.543Z,83.17
2022-07-27T02:48:46.543Z,83.58
2022-07-27T02:49:46.873Z,83.68
2022-07-27T02:50:46.480Z,83.68
2022-07-27T02:51:46.471Z,83.78
2022-07-27T02:52:46.431Z,83.47
2022-07-27T02:53:46.390Z,83.68
2022-07-27T02:54:46.566Z,83.68
2022-07-27T02:55:46.798Z,83.78
2022-07-27T02:56:46.391Z,83.58
2022-07-27T02:57:46.479Z,83.58
2022-07-27T02:58:46.681Z,83.88
2022-07-27T02:59:46.320Z,83.88
2022-07-27T03:00:46.304Z,83.78
2022-07-27T03:01:46.742Z,83.78
2022-07-27T03:02:46.280Z,83.88
2022-07-27T03:03:46.261Z,83.78
2022-07-27T03:04:46.329Z,83.68
2022-07-27T03:05:46.294Z,83.58
2022-07-27T03:06:46.580Z,83.68
2022-07-27T03:07:46.210Z,83.37
2022-07-27T03:08:46.213Z,83.47
2022-07-27T03:09:52.094Z,83.47
2022-07-27T03:10:48.815Z,83.27
2022-07-27T03:11:46.588Z,83.37
2022-07-27T03:12:46.153Z,83.37
2022-07-27T03:13:46.132Z,83.58
2022-07-27T03:14:46.157Z,83.37
2022-07-27T03:15:46.204Z,83.47
2022-07-27T03:16:46.518Z,83.68
2022-07-27T03:17:47.382Z,83.58
2022-07-27T03:18:46.084Z,83.88
2022-07-27T03:19:46.057Z,84.08
2022-07-27T03:20:46.097Z,84.19
2022-07-27T03:21:46.391Z,84.53
2022-07-27T03:22:46.027Z,84.83
2022-07-27T03:23:46.036Z,84.93
2022-07-27T03:24:46.226Z,85.33
2022-07-27T03:25:45.988Z,85.64
2022-07-27T03:26:46.387Z,85.68
2022-07-27T03:27:45.986Z,85.88
2022-07-27T03:28:45.994Z,85.88
2022-07-27T03:29:45.956Z,85.99
2022-07-27T03:30:45.968Z,86.29
2022-07-27T03:31:46.304Z,86.29
2022-07-27T03:32:45.906Z,86.29
2022-07-27T03:33:45.905Z,85.88
2022-07-27T03:34:45.910Z,86.19
2022-07-27T03:35:46.311Z,86.39
2022-07-27T03:36:45.844Z,86.08
2022-07-27T03:37:45.845Z,86.29
2022-07-27T03:38:45.822Z,86.19
2022-07-27T03:39:45.825Z,86.08
2022-07-27T03:40:46.182Z,86.49
2022-07-27T03:41:45.873Z,86.59
2022-07-27T03:42:45.764Z,86.79
2022-07-27T03:43:45.770Z,86.69
2022-07-27T03:44:45.744Z,86.69
2022-07-27T03:45:46.219Z,86.39
2022-07-27T03:46:45.727Z,85.84
2022-07-27T03:47:45.743Z,85.84
2022-07-27T03:48:45.822Z,85.64
2022-07-27T03:49:45.722Z,85.33
2022-07-27T03:50:46.702Z,85.24
2022-07-27T03:51:45.660Z,84.93
2022-07-27T03:52:45.924Z,84.73
2022-07-27T03:53:45.643Z,84.63
2022-07-27T03:54:45.628Z,84.53
2022-07-27T03:55:45.992Z,84.48
2022-07-27T03:56:45.610Z,84.28
2022-07-27T03:57:45.579Z,84.39
2022-07-27T03:58:45.571Z,84.28
2022-07-27T03:59:45.840Z,84.08
2022-07-27T04:00:45.872Z,83.88
2022-07-27T04:01:45.578Z,84.53
2022-07-27T04:02:45.585Z,84.53
2022-07-27T04:03:45.537Z,84.73
2022-07-27T04:04:45.931Z,84.83
2022-07-27T04:05:45.593Z,85.03
2022-07-27T04:06:45.450Z,85.13
2022-07-27T04:07:45.458Z,85.33
2022-07-27T04:08:45.460Z,85.13
2022-07-27T04:09:47.228Z,85.13
2022-07-27T04:10:45.434Z,85.30
2022-07-27T04:11:50.777Z,85.10
2022-07-27T04:12:46.704Z,84.89
2022-07-27T04:13:45.541Z,84.59
2022-07-27T04:14:45.829Z,84.39
2022-07-27T04:15:45.433Z,84.04
2022-07-27T04:16:45.393Z,83.84
2022-07-27T04:17:54.786Z,83.74
2022-07-27T04:18:46.344Z,83.60
2022-07-27T04:19:45.638Z,83.40
2022-07-27T04:20:45.298Z,83.19
2022-07-27T04:21:45.308Z,83.19
2022-07-27T04:22:45.277Z,83.09
2022-07-27T04:23:45.287Z,83.29
2022-07-27T04:24:47.179Z,83.05
2022-07-27T04:25:45.245Z,83.15
2022-07-27T04:26:46.408Z,83.15
2022-07-27T04:27:45.266Z,82.95
2022-07-27T04:28:45.414Z,82.85
2022-07-27T04:29:46.004Z,83.01
2022-07-27T04:30:45.419Z,82.61
2022-07-27T04:31:45.174Z,82.61
2022-07-27T04:32:45.175Z,82.51
2022-07-27T04:33:47.306Z,82.41
2022-07-27T04:34:45.315Z,82.27
2022-07-27T04:35:45.167Z,82.17
2022-07-27T04:36:45.082Z,81.87
2022-07-27T04:37:58.579Z,81.76
2022-07-27T04:38:46.285Z,81.96
2022-07-27T04:39:45.906Z,81.67
2022-07-27T04:40:45.042Z,81.87
2022-07-27T04:41:44.994Z,81.76
2022-07-27T04:42:48.649Z,81.76
2022-07-27T04:43:45.231Z,81.67
2022-07-27T04:44:44.971Z,81.46
2022-07-27T04:45:45.031Z,81.56
2022-07-27T04:46:44.954Z,81.26
2022-07-27T04:47:44.933Z,80.96
2022-07-27T04:48:49.454Z,80.82
2022-07-27T04:49:44.894Z,80.62
2022-07-27T04:50:44.903Z,80.51
2022-07-27T04:51:45.177Z,80.51
2022-07-27T04:52:44.844Z,80.21
2022-07-27T04:53:53.686Z,80.21
2022-07-27T04:54:45.872Z,79.87
2022-07-27T04:55:44.841Z,79.36
2022-07-27T04:56:44.803Z,79.27
2022-07-27T04:57:45.784Z,78.76
2022-07-27T04:58:45.009Z,78.76
2022-07-27T04:59:44.779Z,78.36
2022-07-27T05:00:44.877Z,78.16
2022-07-27T05:01:44.819Z,77.86
2022-07-27T05:02:44.745Z,77.55
2022-07-27T05:03:45.082Z,77.42
2022-07-27T05:04:44.707Z,77.21
2022-07-27T05:05:49.657Z,77.31
2022-07-27T05:06:45.680Z,77.21
2022-07-27T05:07:44.771Z,77.21
2022-07-27T05:08:44.697Z,76.77
2022-07-27T05:09:44.870Z,76.67
2022-07-27T05:10:44.633Z,76.37
2022-07-27T05:11:50.966Z,75.87
2022-07-27T05:12:45.597Z,75.63
2022-07-27T05:13:44.622Z,75.13
2022-07-27T05:14:44.620Z,75.02
2022-07-27T05:15:54.064Z,75.23
2022-07-27T05:16:46.021Z,75.53
2022-07-27T05:17:44.562Z,75.49
2022-07-27T05:18:44.699Z,75.09
2022-07-27T05:19:44.540Z,74.89
2022-07-27T05:20:44.500Z,74.69
2022-07-27T05:21:44.486Z,74.15
2022-07-27T05:22:44.497Z,74.25
2022-07-27T05:23:44.501Z,74.05
2022-07-27T05:24:44.649Z,74.05
2022-07-27T05:25:47.110Z,74.11
2022-07-27T05:26:44.401Z,73.91
2022-07-27T05:27:51.039Z,73.71
2022-07-27T05:28:45.385Z,73.71
2022-07-27T05:29:44.377Z,73.51
2022-07-27T05:30:44.707Z,73.07
2022-07-27T05:31:44.449Z,72.67
2022-07-27T05:32:44.347Z,72.87
2022-07-27T05:33:48.581Z,72.77
2022-07-27T05:34:45.318Z,72.27
2022-07-27T05:35:44.288Z,72.37
2022-07-27T05:36:44.518Z,73.07
2022-07-27T05:37:44.267Z,73.47
2022-07-27T05:38:44.268Z,73.18
2022-07-27T05:39:44.238Z,73.61
2022-07-27T05:40:44.697Z,73.21
2022-07-27T05:41:44.226Z,73.51
2022-07-27T05:42:44.251Z,73.61
2022-07-27T05:43:44.257Z,73.61
2022-07-27T05:44:44.176Z,73.91
2022-07-27T05:45:44.260Z,72.91
2022-07-27T05:46:44.411Z,72.71
2022-07-27T05:47:44.167Z,72.41
2022-07-27T05:48:44.198Z,72.00
2022-07-27T05:49:44.168Z,72.30
2022-07-27T05:50:45.820Z,72.61
2022-07-27T05:51:44.326Z,72.61
2022-07-27T05:52:44.777Z,72.50
2022-07-27T05:53:44.105Z,72.50
2022-07-27T05:54:44.074Z,72.61
2022-07-27T05:55:58.835Z,72.61
2022-07-27T05:56:45.307Z,72.81
2022-07-27T05:57:44.029Z,72.10
2022-07-27T05:58:44.116Z,72.10
2022-07-27T05:59:43.985Z,72.20
2022-07-27T06:00:44.000Z,71.70
2022-07-27T06:01:44.304Z,71.40
2022-07-27T06:02:44.301Z,71.90
2022-07-27T06:03:44.112Z,71.56
2022-07-27T06:04:44.095Z,71.47
2022-07-27T06:05:43.924Z,71.47
2022-07-27T06:06:44.471Z,71.13
2022-07-27T06:07:44.122Z,70.39
2022-07-27T06:08:45.023Z,70.19
2022-07-27T06:09:43.893Z,69.79
2022-07-27T06:10:44.757Z,69.85
2022-07-27T06:11:51.424Z,69.26
2022-07-27T06:12:43.834Z,69.06
2022-07-27T06:13:50.955Z,69.15
2022-07-27T06:14:51.282Z,68.92
2022-07-27T06:15:44.224Z,69.02
2022-07-27T06:16:50.966Z,68.92
2022-07-27T06:17:51.026Z,67.55
2022-07-27T06:18:50.865Z,65.19
2022-07-27T06:19:44.021Z,66.32
2022-07-27T06:20:51.205Z,66.48
2022-07-27T06:21:53.936Z,67.49
2022-07-27T06:22:50.895Z,68.22
2022-07-27T06:24:59.948Z,68.22
2022-07-27T06:26:08.172Z,68.12
2022-07-27T06:27:06.928Z,68.02
2022-07-27T06:28:06.912Z,67.49
2022-07-27T06:29:10.898Z,66.32
2022-07-27T06:30:07.921Z,66.22
2022-07-27T06:31:07.373Z,66.85
2022-07-27T06:32:07.509Z,66.65
2022-07-27T06:33:07.897Z,65.95
2022-07-27T06:34:01.936Z,66.85
2022-07-27T06:35:06.961Z,66.32
2022-07-27T06:36:00.091Z,64.32
2022-07-27T06:37:08.401Z,63.19
2022-07-27T06:38:06.865Z,62.99
2022-07-27T06:39:06.811Z,63.72
2022-07-27T06:40:07.120Z,64.06
2022-07-27T06:40:59.659Z,64.86
2022-07-27T06:42:06.760Z,63.89
2022-07-27T06:43:06.799Z,63.49
2022-07-27T06:44:07.888Z,62.66
2022-07-27T06:45:06.971Z,61.83
2022-07-27T06:46:07.649Z,61.76
2022-07-27T06:47:07.892Z,60.68
2022-07-27T06:48:07.633Z,59.25
2022-07-27T06:49:07.816Z,58.89
2022-07-27T06:50:06.581Z,57.84
2022-07-27T06:51:06.950Z,56.59
2022-07-27T06:52:07.164Z,55.38
2022-07-27T06:53:07.618Z,53.83
2022-07-27T06:54:07.866Z,54.35
2022-07-27T06:55:08.105Z,55.30
2022-07-27T06:56:06.521Z,55.40
2022-07-27T06:57:06.548Z,54.53
2022-07-27T06:58:07.156Z,52.79
2022-07-27T06:59:07.735Z,52.17
2022-07-27T07:00:06.886Z,53.08
2022-07-27T07:00:59.628Z,52.47
2022-07-27T07:02:07.734Z,51.67
2022-07-27T07:03:06.516Z,51.35
2022-07-27T07:03:59.481Z,51.94
2022-07-27T07:04:59.791Z,52.72
2022-07-27T07:05:59.280Z,53.33
2022-07-27T07:07:01.933Z,53.11
2022-07-27T07:08:00.497Z,52.17
2022-07-27T07:08:59.248Z,51.54
2022-07-27T07:10:00.588Z,51.32
2022-07-27T07:10:59.297Z,50.83
2022-07-27T07:11:59.366Z,51.25
2022-07-27T07:12:59.218Z,52.19
2022-07-27T07:13:59.220Z,52.79
2022-07-27T07:14:59.703Z,55.27
2022-07-27T07:15:59.371Z,55.12
2022-07-27T07:16:59.168Z,52.66
2022-07-27T07:17:59.176Z,53.33
2022-07-27T07:18:59.517Z,55.40
2022-07-27T07:19:59.125Z,56.75
2022-07-27T07:20:59.114Z,57.47
2022-07-27T07:21:59.296Z,57.80
2022-07-27T07:22:59.140Z,58.95
2022-07-27T07:23:59.563Z,60.00
2022-07-27T07:25:02.622Z,60.80
2022-07-27T07:25:59.030Z,59.52
2022-07-27T07:26:59.039Z,58.20
2022-07-27T07:27:59.009Z,56.55
2022-07-27T07:28:59.044Z,57.02
2022-07-27T07:29:58.988Z,56.32
2022-07-27T07:30:59.029Z,55.90
2022-07-27T07:31:59.069Z,55.38
2022-07-27T07:32:59.048Z,55.44
2022-07-27T07:33:59.537Z,55.02
2022-07-27T07:34:58.984Z,54.00
2022-07-27T07:36:12.393Z,53.23
2022-07-27T07:36:59.889Z,52.39
2022-07-27T07:37:58.906Z,53.48
2022-07-27T07:38:59.232Z,53.36
2022-07-27T07:40:12.698Z,52.44
2022-07-27T07:40:59.869Z,52.34
2022-07-27T07:41:58.840Z,52.89
2022-07-27T07:42:58.838Z,53.91
2022-07-27T07:43:59.312Z,53.91
2022-07-27T07:44:58.809Z,54.10
2022-07-27T07:45:58.811Z,54.00
2022-07-27T07:46:58.878Z,53.36
2022-07-27T07:47:58.785Z,52.44
2022-07-27T07:48:58.967Z,53.06
2022-07-27T07:49:58.775Z,53.06
2022-07-27T07:50:58.774Z,53.51
2022-07-27T07:51:58.707Z,53.96
2022-07-27T07:52:58.949Z,54.88
2022-07-27T07:53:58.709Z,54.21
2022-07-27T07:54:58.696Z,54.00
2022-07-27T07:55:58.680Z,53.88
2022-07-27T07:56:58.860Z,53.83
2022-07-27T07:57:59.058Z,55.08
2022-07-27T07:58:58.618Z,54.78
2022-07-27T07:59:58.635Z,54.38
2022-07-27T08:00:58.627Z,54.88
2022-07-27T08:01:58.699Z,54.16
2022-07-27T08:02:58.969Z,54.78
2022-07-27T08:03:58.588Z,54.88
2022-07-27T08:04:58.566Z,55.08
2022-07-27T08:05:58.544Z,55.25
2022-07-27T08:06:58.544Z,55.25
2022-07-27T08:07:58.979Z,54.33
2022-07-27T08:08:58.605Z,54.16
2022-07-27T08:09:58.794Z,54.88
2022-07-27T08:10:58.829Z,55.80
2022-07-27T08:11:58.467Z,55.08
2022-07-27T08:12:58.901Z,55.15
2022-07-27T08:13:58.483Z,54.63
2022-07-27T08:14:58.436Z,53.31
2022-07-27T08:15:58.495Z,52.69
2022-07-27T08:16:58.432Z,52.26
2022-07-27T08:17:58.787Z,52.51
2022-07-27T08:18:58.420Z,52.79
2022-07-27T08:19:58.388Z,53.08
2022-07-27T08:20:58.393Z,52.49
2022-07-27T08:21:58.406Z,52.09
2022-07-27T08:22:58.710Z,52.56
2022-07-27T08:23:58.852Z,51.54
2022-07-27T08:24:58.318Z,50.63
2022-07-27T08:25:59.409Z,51.28
2022-07-27T08:26:58.639Z,51.07
2022-07-27T08:27:58.278Z,51.67
2022-07-27T08:28:59.384Z,51.05
2022-07-27T08:29:59.301Z,51.84
2022-07-27T08:30:58.305Z,51.54
2022-07-27T08:31:58.284Z,51.97
2022-07-27T08:32:58.742Z,51.75
2022-07-27T08:33:58.196Z,52.24
2022-07-27T08:34:58.181Z,51.52
2022-07-27T08:35:58.186Z,50.41
2022-07-27T08:36:58.197Z,50.90
2022-07-27T08:37:58.200Z,50.31
2022-07-27T08:38:58.182Z,52.07
2022-07-27T08:40:37.928Z,53.63
2022-07-27T08:40:59.126Z,54.23
2022-07-27T08:41:58.106Z,53.93
2022-07-27T08:42:58.526Z,54.33
2022-07-27T08:43:58.087Z,54.50
2022-07-27T08:44:58.091Z,54.30
2022-07-27T08:45:58.264Z,54.30
2022-07-27T08:46:58.112Z,54.40
2022-07-27T08:47:58.158Z,54.08
2022-07-27T08:48:58.441Z,53.56
2022-07-27T08:49:58.082Z,52.84
2022-07-27T08:50:58.094Z,53.33
2022-07-27T08:51:57.993Z,52.47
2022-07-27T08:52:57.958Z,52.73
2022-07-27T08:53:57.968Z,52.94
2022-07-27T08:54:58.169Z,51.92
2022-07-27T08:55:57.968Z,51.89
2022-07-27T08:56:57.927Z,51.50
2022-07-27T08:58:02.494Z,50.98
2022-07-27T08:58:58.921Z,51.57
2022-07-27T08:59:57.880Z,50.98
2022-07-27T09:00:58.240Z,50.38
2022-07-27T09:01:57.941Z,50.48
2022-07-27T09:02:57.984Z,51.07
2022-07-27T09:03:57.838Z,50.46
2022-07-27T09:04:57.852Z,50.26
2022-07-27T09:05:58.299Z,49.89
2022-07-27T09:06:57.803Z,50.29
2022-07-27T09:07:57.810Z,50.71
2022-07-27T09:08:57.809Z,51.03
2022-07-27T09:09:57.771Z,52.19
2022-07-27T09:10:58.100Z,53.83
2022-07-27T09:11:57.729Z,54.65
2022-07-27T09:12:57.745Z,55.05
2022-07-27T09:13:57.717Z,55.35
2022-07-27T09:14:57.711Z,55.94
2022-07-27T09:16:18.730Z,55.65
2022-07-27T09:17:46.538Z,55.32
2022-07-27T09:17:58.715Z,54.21
2022-07-27T09:18:57.662Z,54.21
2022-07-27T09:19:57.769Z,55.52
2022-07-27T09:20:58.043Z,55.47
2022-07-27T09:21:57.658Z,56.37
2022-07-27T09:22:57.606Z,56.20
2022-07-27T09:23:57.589Z,57.09
2022-07-27T09:24:57.590Z,56.14
2022-07-27T09:26:03.466Z,55.52
2022-07-27T09:26:59.023Z,54.30
2022-07-27T09:27:57.550Z,54.50
2022-07-27T09:28:57.558Z,53.88
2022-07-27T09:29:57.520Z,53.56
2022-07-27T09:30:57.539Z,53.66
2022-07-27T09:31:57.951Z,52.98
2022-07-27T09:32:57.500Z,52.79
2022-07-27T09:33:57.453Z,52.98
2022-07-27T09:34:57.449Z,53.45
2022-07-27T09:35:57.507Z,53.85
2022-07-27T09:36:57.435Z,53.03
2022-07-27T09:37:57.833Z,52.61
2022-07-27T09:39:01.863Z,53.11
2022-07-27T09:39:58.508Z,52.61
2022-07-27T09:40:57.398Z,51.79
2022-07-27T09:41:57.688Z,51.37
2022-07-27T09:43:11.207Z,50.98
2022-07-27T09:44:30.672Z,51.54
2022-07-27T09:44:58.340Z,50.93
2022-07-27T09:45:57.412Z,50.12
2022-07-27T09:46:57.387Z,50.19
2022-07-27T09:47:57.738Z,49.69
2022-07-27T09:48:57.304Z,49.82
2022-07-27T09:49:58.187Z,50.51
2022-07-27T09:51:02.310Z,50.90
2022-07-27T09:52:00.525Z,52.29
2022-07-27T09:52:57.268Z,51.70
2022-07-27T09:53:57.671Z,51.89
2022-07-27T09:54:57.213Z,52.59
2022-07-27T09:55:59.306Z,52.66
2022-07-27T09:56:57.239Z,50.83
2022-07-27T09:57:57.198Z,50.13
2022-07-27T09:58:57.139Z,50.83
2022-07-27T09:59:57.600Z,51.13
2022-07-27T10:00:57.178Z,50.63
2022-07-27T10:01:57.164Z,50.95
2022-07-27T10:02:57.101Z,51.77
2022-07-27T10:03:57.094Z,50.98
2022-07-27T10:04:57.133Z,51.20
2022-07-27T10:05:57.473Z,51.99
2022-07-27T10:07:02.663Z,53.23
2022-07-27T10:07:58.071Z,53.66
2022-07-27T10:08:57.032Z,53.26
2022-07-27T10:09:57.212Z,53.66
2022-07-27T10:10:57.126Z,53.75
2022-07-27T10:11:57.500Z,54.08
2022-07-27T10:12:56.970Z,53.68
2022-07-27T10:13:57.004Z,53.98
2022-07-27T10:14:57.031Z,54.90
2022-07-27T10:15:57.141Z,55.22
2022-07-27T10:16:57.112Z,55.32
2022-07-27T10:17:57.931Z,55.12
2022-07-27T10:18:57.044Z,56.02
2022-07-27T10:19:57.029Z,55.17
2022-07-27T10:20:56.987Z,53.96
2022-07-27T10:21:56.999Z,53.66
2022-07-27T10:22:57.242Z,53.78
2022-07-27T10:23:57.020Z,54.17
2022-07-27T10:24:56.854Z,54.30
2022-07-27T10:25:56.964Z,53.98
2022-07-27T10:26:56.846Z,53.75
2022-07-27T10:27:56.822Z,54.40
2022-07-27T10:28:57.192Z,55.02
2022-07-27T10:29:56.853Z,56.12
2022-07-27T10:30:57.036Z,54.90
2022-07-27T10:31:56.735Z,55.12
2022-07-27T10:32:57.200Z,55.00
2022-07-27T10:33:56.838Z,54.82
2022-07-27T10:34:56.823Z,55.22
2022-07-27T10:35:56.798Z,54.93
2022-07-27T10:36:56.772Z,54.60
2022-07-27T10:37:57.063Z,53.88
2022-07-27T10:38:56.639Z,53.58
2022-07-27T10:39:56.752Z,53.98
2022-07-27T10:40:56.681Z,53.96
2022-07-27T10:41:56.602Z,53.92
2022-07-27T10:42:56.593Z,52.14
2022-07-27T10:43:56.938Z,52.64
2022-07-27T10:44:56.583Z,52.84
2022-07-27T10:46:01.815Z,53.36
2022-07-27T10:46:57.534Z,52.96
2022-07-27T10:47:56.910Z,52.73
2022-07-27T10:48:56.587Z,51.65
2022-07-27T10:49:56.512Z,51.94
2022-07-27T10:50:56.541Z,51.35
2022-07-27T10:51:56.555Z,51.37
2022-07-27T10:52:56.792Z,51.75
2022-07-27T10:54:11.823Z,51.20
2022-07-27T10:55:00.087Z,50.71
2022-07-27T10:55:56.445Z,51.20
2022-07-27T10:56:56.423Z,50.68
2022-07-27T10:57:56.857Z,50.56
2022-07-27T10:58:56.451Z,51.57
2022-07-27T11:00:09.367Z,51.10
2022-07-27T11:00:57.652Z,51.62
2022-07-27T11:01:56.605Z,52.12
2022-07-27T11:02:56.694Z,51.50
2022-07-27T11:03:56.486Z,51.70
2022-07-27T11:04:56.355Z,51.30
2022-07-27T11:06:04.717Z,50.93
2022-07-27T11:07:22.923Z,52.37
2022-07-27T11:08:35.382Z,52.76
2022-07-27T11:09:46.368Z,53.58
2022-07-27T11:10:04.166Z,53.63
2022-07-27T11:10:57.283Z,53.33
2022-07-27T11:11:56.683Z,53.51
2022-07-27T11:12:56.246Z,53.61
2022-07-27T11:13:56.223Z,54.03
2022-07-27T11:14:56.214Z,54.23
2022-07-27T11:16:00.052Z,54.23
2022-07-27T11:17:03.856Z,54.30
2022-07-27T11:18:03.086Z,53.38
2022-07-27T11:18:57.192Z,52.59
2022-07-27T11:19:56.150Z,53.31
2022-07-27T11:20:56.122Z,53.01
2022-07-27T11:21:57.876Z,54.03
2022-07-27T11:23:48.880Z,54.35
2022-07-27T11:23:57.093Z,53.58
2022-07-27T11:24:56.083Z,54.28
2022-07-27T11:25:56.258Z,53.46
2022-07-27T11:26:56.483Z,53.63
2022-07-27T11:27:56.023Z,53.38
2022-07-27T11:28:56.037Z,52.51
2022-07-27T11:29:56.011Z,52.91
2022-07-27T11:30:56.109Z,53.21
2022-07-27T11:31:57.509Z,53.11
2022-07-27T11:32:55.979Z,52.61
2022-07-27T11:33:55.953Z,53.28
2022-07-27T11:34:55.944Z,52.69
2022-07-27T11:35:55.969Z,51.57
2022-07-27T11:36:56.244Z,51.47
2022-07-27T11:37:55.915Z,51.28
2022-07-27T11:38:55.912Z,49.57
2022-07-27T11:40:02.973Z,49.66
2022-07-27T11:41:07.061Z,49.24
2022-07-27T11:42:08.390Z,50.13
2022-07-27T11:42:56.853Z,49.52
2022-07-27T11:43:55.953Z,49.32
2022-07-27T11:44:55.953Z,49.05
2022-07-27T11:45:56.196Z,48.85
2022-07-27T11:46:59.919Z,49.24
2022-07-27T11:47:56.804Z,49.34
2022-07-27T11:49:06.710Z,49.02
2022-07-27T11:49:56.794Z,49.49
2022-07-27T11:50:56.123Z,49.35
2022-07-27T11:51:55.756Z,46.95
2022-07-27T11:53:01.106Z,46.66
2022-07-27T11:53:56.725Z,46.63
2022-07-27T11:54:55.767Z,46.75
2022-07-27T11:55:56.113Z,47.96
2022-07-27T11:56:55.675Z,48.06
2022-07-27T11:57:55.675Z,47.56
2022-07-27T11:58:59.600Z,48.38
2022-07-27T11:59:56.626Z,49.05
2022-07-27T12:00:55.972Z,48.55
2022-07-27T12:01:55.674Z,46.95
2022-07-27T12:02:55.639Z,46.83
2022-07-27T12:03:55.618Z,45.79
2022-07-27T12:05:02.031Z,46.17
2022-07-27T12:05:56.989Z,44.65
2022-07-27T12:06:55.533Z,43.78
2022-07-27T12:07:55.545Z,44.12
2022-07-27T12:08:55.522Z,45.64
2022-07-27T12:09:55.653Z,46.14
2022-07-27T12:10:55.926Z,47.37
2022-07-27T12:11:55.494Z,48.21
2022-07-27T12:12:55.505Z,47.61
2022-07-27T12:13:55.463Z,47.91
2022-07-27T12:14:55.881Z,48.13
2022-07-27T12:15:55.422Z,48.13
2022-07-27T12:16:55.499Z,47.31
2022-07-27T12:17:55.413Z,47.81
2022-07-27T12:18:55.394Z,45.98
2022-07-27T12:19:55.416Z,44.38
2022-07-27T12:20:55.815Z,44.06
2022-07-27T12:21:55.554Z,44.75
2022-07-27T12:22:55.351Z,43.91
2022-07-27T12:23:55.810Z,44.94
2022-07-27T12:24:55.737Z,45.23
2022-07-27T12:25:55.302Z,45.41
2022-07-27T12:26:55.285Z,44.72
2022-07-27T12:27:55.275Z,44.60
2022-07-27T12:28:55.291Z,45.07
2022-07-27T12:29:55.684Z,44.16
2022-07-27T12:30:55.246Z,44.16
2022-07-27T12:31:55.244Z,43.35
2022-07-27T12:32:55.735Z,43.25
2022-07-27T12:34:05.723Z,43.35
2022-07-27T12:34:56.656Z,43.27
2022-07-27T12:35:55.175Z,43.27
2022-07-27T12:36:55.192Z,43.17
2022-07-27T12:37:55.164Z,43.37
2022-07-27T12:38:55.455Z,43.45
2022-07-27T12:39:55.166Z,42.85
2022-07-27T12:41:00.189Z,43.23
2022-07-27T12:41:56.097Z,43.43
2022-07-27T12:42:55.084Z,42.56
2022-07-27T12:43:55.097Z,43.94
2022-07-27T12:44:55.514Z,43.65
2022-07-27T12:45:55.192Z,43.07
2022-07-27T12:46:55.055Z,42.99
2022-07-27T12:47:55.015Z,43.57
2022-07-27T12:48:55.031Z,43.69
2022-07-27T12:49:55.035Z,43.79
2022-07-27T12:50:55.449Z,43.88
2022-07-27T12:51:54.975Z,43.71
2022-07-27T12:52:54.964Z,45.12
2022-07-27T12:53:54.995Z,45.14