createdAt,value
2022-08-21T00:01:44.115Z,0.60
2022-08-21T00:04:14.516Z,0.80
2022-08-21T00:06:47.999Z,0.45
2022-08-21T00:09:14.919Z,0.65
2022-08-21T00:11:42.058Z,0.70
2022-08-21T00:14:10.938Z,0.70
2022-08-21T00:16:38.133Z,0.60
2022-08-21T00:19:05.156Z,0.55
2022-08-21T00:21:32.378Z,0.60
2022-08-21T00:23:59.562Z,0.80
2022-08-21T00:26:27.418Z,0.77
2022-08-21T00:28:54.478Z,0.80
2022-08-21T00:31:22.847Z,0.80
2022-08-21T00:33:49.863Z,1.10
2022-08-21T00:36:17.243Z,0.80
2022-08-21T00:38:44.234Z,0.50
2022-08-21T00:41:36.511Z,0.60
2022-08-21T00:43:59.792Z,0.40
2022-08-21T00:46:28.473Z,0.75
2022-08-21T00:48:56.274Z,0.70
2022-08-21T00:51:50.123Z,0.47
2022-08-21T00:54:19.585Z,0.65
2022-08-21T00:56:53.843Z,0.70
2022-08-21T00:59:23.358Z,0.70
2022-08-21T01:01:51.262Z,0.60
2022-08-21T01:04:18.621Z,0.43
2022-08-21T01:06:45.634Z,0.62
2022-08-21T01:09:14.178Z,0.90
2022-08-21T01:12:34.424Z,1.02
2022-08-21T01:15:03.803Z,0.90
2022-08-21T01:17:31.910Z,0.80
2022-08-21T01:20:00.258Z,1.17
2022-08-21T01:22:28.474Z,0.60
2022-08-21T01:24:55.380Z,0.50
2022-08-21T01:27:22.471Z,0.90
2022-08-21T01:29:55.652Z,0.80
2022-08-21T01:32:22.826Z,0.73
2022-08-21T01:34:52.163Z,0.80
2022-08-21T01:37:20.727Z,0.70
2022-08-21T01:39:48.487Z,0.95
2022-08-21T01:42:15.602Z,0.80
2022-08-21T01:44:43.199Z,0.65
2022-08-21T01:47:13.036Z,0.80
2022-08-21T01:49:41.275Z,0.80
2022-08-21T01:52:09.656Z,1.10
2022-08-21T01:54:37.827Z,1.42
2022-08-21T01:57:05.947Z,0.73
2022-08-21T01:59:34.140Z,0.62
2022-08-21T02:02:01.171Z,0.60
2022-08-21T02:04:28.118Z,0.70
2022-08-21T02:06:55.036Z,0.90
2022-08-21T02:09:22.752Z,0.45
2022-08-21T02:11:52.665Z,1.02
2022-08-21T02:14:32.073Z,0.70
2022-08-21T02:17:08.888Z,0.82
2022-08-21T02:19:40.069Z,0.62
2022-08-21T02:22:10.294Z,0.60
2022-08-21T02:24:54.605Z,0.80
2022-08-21T02:27:26.341Z,0.82
2022-08-21T02:29:54.938Z,0.62
2022-08-21T02:32:22.495Z,0.80
2022-08-21T02:34:49.954Z,0.85
2022-08-21T02:37:17.121Z,0.70
2022-08-21T02:39:44.197Z,0.70
2022-08-21T02:42:11.855Z,0.85
2022-08-21T02:44:38.763Z,0.80
2022-08-21T02:47:06.037Z,0.90
2022-08-21T02:49:32.984Z,0.70
2022-08-21T02:52:00.275Z,0.75
2022-08-21T02:54:27.189Z,0.55
2022-08-21T02:56:54.220Z,0.70
2022-08-21T02:59:21.116Z,0.62
2022-08-21T03:01:48.089Z,0.60
2022-08-21T03:04:15.128Z,0.50
2022-08-21T03:06:42.030Z,0.55
2022-08-21T03:09:08.941Z,0.43
2022-08-21T03:11:37.938Z,0.45
2022-08-21T03:14:06.334Z,0.93
2022-08-21T03:16:35.335Z,0.68
2022-08-21T03:19:03.424Z,0.60
2022-08-21T03:21:30.389Z,0.88
2022-08-21T03:23:57.342Z,0.50
2022-08-21T03:26:25.306Z,0.50
2022-08-21T03:28:52.466Z,0.60
2022-08-21T03:31:19.463Z,0.60
2022-08-21T03:33:46.435Z,0.62
2022-08-21T03:36:13.712Z,0.57
2022-08-21T03:38:41.360Z,0.65
2022-08-21T03:41:09.391Z,0.40
2022-08-21T03:43:36.753Z,0.35
2022-08-21T03:46:06.158Z,0.57
2022-08-21T03:48:35.582Z,0.52
2022-08-21T03:51:03.011Z,0.60
2022-08-21T03:53:31.209Z,0.70
2022-08-21T03:55:58.183Z,0.68
2022-08-21T03:58:27.137Z,0.52
2022-08-21T04:00:57.807Z,0.40
2022-08-21T04:03:25.894Z,0.60
2022-08-21T04:05:53.041Z,1.20
2022-08-21T04:08:20.207Z,0.80
2022-08-21T04:10:51.259Z,0.62
2022-08-21T04:13:18.326Z,0.70
2022-08-21T04:15:45.292Z,1.25
2022-08-21T04:18:12.226Z,0.65
2022-08-21T04:20:40.460Z,0.50
2022-08-21T04:23:07.744Z,0.40
2022-08-21T04:25:34.663Z,0.65
2022-08-21T04:28:02.827Z,0.47
2022-08-21T04:30:30.048Z,0.50
2022-08-21T04:32:59.013Z,0.40
2022-08-21T04:35:28.799Z,0.37
2022-08-21T04:37:56.194Z,0.40
2022-08-21T04:40:26.461Z,0.43
2022-08-21T04:42:57.200Z,0.50
2022-08-21T04:45:29.041Z,0.50
2022-08-21T04:47:58.948Z,0.40
2022-08-21T04:50:50.042Z,0.52
2022-08-21T04:53:23.856Z,0.90
2022-08-21T04:55:53.131Z,0.40
2022-08-21T04:58:22.620Z,0.40
2022-08-21T05:00:49.680Z,0.62
2022-08-21T05:03:18.670Z,0.60
2022-08-21T05:05:45.924Z,0.45
2022-08-21T05:08:20.248Z,0.40
2022-08-21T05:10:47.344Z,0.35
2022-08-21T05:13:14.915Z,0.40
2022-08-21T05:15:43.322Z,0.60
2022-08-21T05:18:10.476Z,0.80
2022-08-21T05:20:37.610Z,0.60
2022-08-21T05:23:12.887Z,0.40
2022-08-21T05:25:42.045Z,0.60
2022-08-21T05:28:09.453Z,0.70
2022-08-21T05:30:38.024Z,0.70
2022-08-21T05:33:06.972Z,0.40
2022-08-21T05:35:34.731Z,0.50
2022-08-21T05:38:01.711Z,0.50
2022-08-21T05:40:29.034Z,0.50
2022-08-21T05:42:57.288Z,0.60
2022-08-21T05:45:43.034Z,0.40
2022-08-21T05:48:16.650Z,0.57
2022-08-21T05:50:44.957Z,0.50
2022-08-21T05:53:12.597Z,0.40
2022-08-21T05:55:45.225Z,0.50
2022-08-21T05:58:15.391Z,1.05
2022-08-21T06:00:43.200Z,0.55
2022-08-21T06:03:20.271Z,0.45
2022-08-21T06:05:47.390Z,0.47
2022-08-21T06:08:15.934Z,0.40
2022-08-21T06:10:43.167Z,0.40
2022-08-21T06:13:10.223Z,0.50
2022-08-21T06:15:37.200Z,0.52
2022-08-21T06:18:04.222Z,0.52
2022-08-21T06:20:31.326Z,0.62
2022-08-21T06:22:58.497Z,0.65
2022-08-21T06:25:25.763Z,0.60
2022-08-21T06:27:52.978Z,0.60
2022-08-21T06:30:20.229Z,0.47
2022-08-21T06:32:47.152Z,0.60
2022-08-21T06:35:14.136Z,0.60
2022-08-21T06:37:41.026Z,0.90
2022-08-21T06:40:12.383Z,0.50
2022-08-21T06:42:40.075Z,0.60
2022-08-21T06:45:10.496Z,0.65
2022-08-21T06:47:37.653Z,0.70
2022-08-21T06:50:06.043Z,0.75
2022-08-21T06:52:32.963Z,0.88
2022-08-21T06:54:59.910Z,0.90
2022-08-21T06:57:27.037Z,0.60
2022-08-21T06:59:53.945Z,0.60
2022-08-21T07:02:20.887Z,0.55
2022-08-21T07:04:47.852Z,0.80
2022-08-21T07:07:14.804Z,0.70
2022-08-21T07:09:41.743Z,0.57
2022-08-21T07:12:09.815Z,0.68
2022-08-21T07:14:37.139Z,0.62
2022-08-21T07:17:04.246Z,0.80
2022-08-21T07:19:31.173Z,0.88
2022-08-21T07:22:01.187Z,0.90
2022-08-21T07:24:28.518Z,0.60
2022-08-21T07:26:55.422Z,1.12
2022-08-21T07:29:22.405Z,0.80
2022-08-21T07:31:49.542Z,0.70
2022-08-21T07:34:17.739Z,0.90
2022-08-21T07:36:44.730Z,1.00
2022-08-21T07:39:11.651Z,0.60
2022-08-21T07:41:38.700Z,0.70
2022-08-21T07:44:06.545Z,0.77
2022-08-21T07:46:33.767Z,0.80
2022-08-21T07:49:00.718Z,0.75
2022-08-21T07:51:29.422Z,0.80
2022-08-21T07:54:00.006Z,0.70
2022-08-21T07:56:27.918Z,0.82
2022-08-21T07:58:55.636Z,0.85
2022-08-21T08:01:23.188Z,1.10
2022-08-21T08:03:50.195Z,0.73
2022-08-21T08:06:19.642Z,0.73
2022-08-21T08:08:47.133Z,0.75
2022-08-21T08:11:17.296Z,0.60
2022-08-21T08:13:50.089Z,0.70
2022-08-21T08:16:17.854Z,0.82
2022-08-21T08:18:45.702Z,0.68
2022-08-21T08:21:13.897Z,1.00
2022-08-21T08:23:40.849Z,0.70
2022-08-21T08:26:08.166Z,0.88
2022-08-21T08:28:35.267Z,0.95
2022-08-21T08:31:02.460Z,0.70
2022-08-21T08:33:29.446Z,0.65
2022-08-21T08:35:56.721Z,0.68
2022-08-21T08:38:25.791Z,0.60
2022-08-21T08:41:13.047Z,0.70
2022-08-21T08:43:41.996Z,0.65
2022-08-21T08:46:16.529Z,0.70
2022-08-21T08:48:56.186Z,0.60
2022-08-21T08:51:43.518Z,0.90
2022-08-21T08:54:16.640Z,0.50
2022-08-21T08:56:43.642Z,1.10
2022-08-21T08:59:28.701Z,0.70
2022-08-21T09:01:57.591Z,0.90
2022-08-21T09:04:28.776Z,0.70
2022-08-21T09:07:10.994Z,0.60
2022-08-21T09:09:41.012Z,0.70
2022-08-21T09:12:25.328Z,0.50
2022-08-21T09:14:58.942Z,0.70
2022-08-21T09:17:47.240Z,0.60
2022-08-21T09:20:49.282Z,0.65
2022-08-21T09:23:44.561Z,0.60
2022-08-21T09:26:21.631Z,0.43
2022-08-21T09:28:57.519Z,0.50
2022-08-21T09:31:33.634Z,0.70
2022-08-21T09:34:07.842Z,0.40
2022-08-21T09:36:42.687Z,0.30
2022-08-21T09:39:11.822Z,0.70
2022-08-21T09:41:41.207Z,0.52
2022-08-21T09:44:09.690Z,0.40
2022-08-21T09:46:37.397Z,0.70
2022-08-21T09:49:06.836Z,0.40
2022-08-21T09:51:52.525Z,0.50
2022-08-21T09:54:21.569Z,0.60
2022-08-21T09:57:18.552Z,0.52
2022-08-21T09:59:47.941Z,0.35
2022-08-21T10:02:22.781Z,0.30
2022-08-21T10:04:56.922Z,0.60
2022-08-21T10:07:26.467Z,0.40
2022-08-21T10:10:07.801Z,0.62
2022-08-21T10:12:44.867Z,0.37
2022-08-21T10:15:27.744Z,0.30
2022-08-21T10:18:00.872Z,0.40
2022-08-21T10:20:47.157Z,0.30
2022-08-21T10:23:39.011Z,0.30
2022-08-21T10:26:13.533Z,0.55
2022-08-21T10:28:56.050Z,0.35
2022-08-21T10:31:28.901Z,0.32
2022-08-21T10:34:08.189Z,0.37
2022-08-21T10:36:45.531Z,0.50
2022-08-21T10:39:35.479Z,0.30
2022-08-21T10:42:12.611Z,0.30
2022-08-21T10:44:45.771Z,0.30
2022-08-21T10:47:57.811Z,0.37
2022-08-21T10:50:45.738Z,0.40
2022-08-21T10:53:37.517Z,0.30
2022-08-21T10:56:27.744Z,0.20
2022-08-21T10:59:06.675Z,0.30
2022-08-21T11:01:45.467Z,0.43
2022-08-21T11:04:49.573Z,0.40
2022-08-21T11:07:34.365Z,0.50
2022-08-21T11:10:12.245Z,0.37
2022-08-21T11:12:46.067Z,0.80
2022-08-21T11:15:46.897Z,0.37
2022-08-21T11:18:28.245Z,0.40
2022-08-21T11:21:20.752Z,0.68
2022-08-21T11:23:55.757Z,0.40
2022-08-21T11:26:42.555Z,0.73
2022-08-21T11:29:22.015Z,0.55
2022-08-21T11:32:23.306Z,0.70
2022-08-21T11:35:17.411Z,0.37
2022-08-21T11:37:59.255Z,0.40
2022-08-21T11:40:37.921Z,0.40
2022-08-21T11:43:21.602Z,0.10
2022-08-21T11:46:10.348Z,0.68
2022-08-21T11:49:00.017Z,0.40
2022-08-21T11:51:40.250Z,0.40
2022-08-21T11:54:39.498Z,1.37
2022-08-21T11:57:12.342Z,0.55
2022-08-21T12:00:01.503Z,0.43
2022-08-21T12:02:36.634Z,0.60
2022-08-21T12:05:22.797Z,0.40
2022-08-21T12:08:01.065Z,0.30
2022-08-21T12:10:35.995Z,0.30
2022-08-21T12:13:14.613Z,0.30
2022-08-21T12:15:41.740Z,0.52
2022-08-21T12:18:23.912Z,0.40
2022-08-21T12:21:22.059Z,0.60
2022-08-21T12:24:14.166Z,0.60
2022-08-21T12:26:54.007Z,0.50
2022-08-21T12:29:28.796Z,0.30
2022-08-21T12:31:55.694Z,0.45
2022-08-21T12:34:26.425Z,0.60
2022-08-21T12:37:07.107Z,0.32
2022-08-21T12:39:37.652Z,1.00
2022-08-21T12:42:38.887Z,0.57
2022-08-21T12:45:18.557Z,0.30
2022-08-21T12:47:55.847Z,0.68
2022-08-21T12:50:41.782Z,0.40
2022-08-21T12:53:20.206Z,0.20
2022-08-21T12:55:48.213Z,0.20
2022-08-21T12:58:23.946Z,0.20
2022-08-21T13:01:07.852Z,0.30
2022-08-21T13:03:38.915Z,0.35
2022-08-21T13:06:07.144Z,0.30
2022-08-21T13:08:40.957Z,0.65
2022-08-21T13:11:15.033Z,0.82
2022-08-21T13:13:46.781Z,0.40
2022-08-21T13:16:14.513Z,0.45
2022-08-21T13:18:55.754Z,0.40
2022-08-21T13:21:28.210Z,0.20
2022-08-21T13:23:55.147Z,0.40
2022-08-21T13:26:23.291Z,0.20
2022-08-21T13:28:51.397Z,0.40
2022-08-21T13:31:23.044Z,0.82
2022-08-21T13:33:51.481Z,0.30
2022-08-21T13:36:37.068Z,0.20
2022-08-21T13:39:07.932Z,0.40
2022-08-21T13:41:40.350Z,0.68
2022-08-21T13:44:23.160Z,0.30
2022-08-21T13:46:51.693Z,0.50
2022-08-21T13:49:21.715Z,0.37
2022-08-21T13:51:49.424Z,0.40
2022-08-21T13:54:28.019Z,0.35
2022-08-21T13:56:55.905Z,0.30
2022-08-21T13:59:35.503Z,0.40
2022-08-21T14:02:13.498Z,0.20
2022-08-21T14:04:55.830Z,0.40
2022-08-21T14:07:33.331Z,0.30
2022-08-21T14:10:12.653Z,0.35
2022-08-21T14:12:49.952Z,0.20
2022-08-21T14:15:20.150Z,0.28
2022-08-21T14:17:47.281Z,0.30
2022-08-21T14:20:31.023Z,0.30
2022-08-21T14:22:58.375Z,0.30
2022-08-21T14:25:25.616Z,0.37
2022-08-21T14:27:57.635Z,0.30
2022-08-21T14:30:34.285Z,0.90
2022-08-21T14:33:03.367Z,0.40
2022-08-21T14:35:31.183Z,0.50
2022-08-21T14:37:59.123Z,0.40
2022-08-21T14:40:26.459Z,0.50
2022-08-21T14:42:54.246Z,0.50
2022-08-21T14:45:28.005Z,0.43
2022-08-21T14:47:56.144Z,0.50
2022-08-21T14:50:23.218Z,0.50
2022-08-21T14:52:50.543Z,0.73
2022-08-21T14:55:19.152Z,0.60
2022-08-21T14:57:49.095Z,0.50
2022-08-21T15:00:19.471Z,0.60
2022-08-21T15:02:47.466Z,0.60
2022-08-21T15:05:16.867Z,0.52
2022-08-21T15:07:58.631Z,0.70
2022-08-21T15:10:25.771Z,0.60
2022-08-21T15:12:52.884Z,0.65
2022-08-21T15:15:20.056Z,0.70
2022-08-21T15:17:48.520Z,0.80
2022-08-21T15:20:16.083Z,0.68
2022-08-21T15:22:47.608Z,0.55
2022-08-21T15:25:15.796Z,0.40
2022-08-21T15:27:42.854Z,0.30
2022-08-21T15:30:10.714Z,0.50
2022-08-21T15:32:39.104Z,0.30
2022-08-21T15:35:06.414Z,0.43
2022-08-21T15:37:33.452Z,0.50
2022-08-21T15:40:00.716Z,0.60
2022-08-21T15:42:28.951Z,0.50
2022-08-21T15:44:58.034Z,0.62
2022-08-21T15:47:31.700Z,0.30
2022-08-21T15:49:58.693Z,0.60
2022-08-21T15:52:25.808Z,0.88
2022-08-21T15:54:53.435Z,0.50
2022-08-21T15:57:24.219Z,0.70
2022-08-21T15:59:56.003Z,0.40
2022-08-21T16:02:31.385Z,0.52
2022-08-21T16:04:58.962Z,0.60
2022-08-21T16:07:26.094Z,0.43
2022-08-21T16:09:53.083Z,0.62
2022-08-21T16:12:27.985Z,0.60
2022-08-21T16:14:55.855Z,0.60
2022-08-21T16:17:28.550Z,0.57
2022-08-21T16:19:56.351Z,0.60
2022-08-21T16:22:23.286Z,0.75
2022-08-21T16:24:50.240Z,0.65
2022-08-21T16:27:18.631Z,1.00
2022-08-21T16:29:46.554Z,0.90
2022-08-21T16:32:13.821Z,0.60
2022-08-21T16:34:47.349Z,0.95
2022-08-21T16:37:23.891Z,0.80
2022-08-21T16:39:52.083Z,0.88
2022-08-21T16:42:24.244Z,0.95
2022-08-21T16:44:51.391Z,0.88
2022-08-21T16:47:27.099Z,0.80
2022-08-21T16:49:54.854Z,0.82
2022-08-21T16:52:21.768Z,0.80
2022-08-21T16:54:48.665Z,0.80
2022-08-21T16:57:15.992Z,0.90
2022-08-21T16:59:42.987Z,1.15
2022-08-21T17:02:33.417Z,0.80
2022-08-21T17:05:02.080Z,0.88
2022-08-21T17:07:32.104Z,1.12
2022-08-21T17:10:01.044Z,0.80
2022-08-21T17:12:28.313Z,0.90
2022-08-21T17:14:56.673Z,1.25
2022-08-21T17:17:23.693Z,1.10
2022-08-21T17:19:50.608Z,1.00
2022-08-21T17:22:17.557Z,0.98
2022-08-21T17:24:44.568Z,1.10
2022-08-21T17:27:12.901Z,0.98
2022-08-21T17:29:41.371Z,1.23
2022-08-21T17:32:11.986Z,1.20
2022-08-21T17:34:40.432Z,1.20
2022-08-21T17:37:07.853Z,1.30
2022-08-21T17:39:36.076Z,1.37
2022-08-21T17:42:09.634Z,1.40
2022-08-21T17:44:42.009Z,1.33
2022-08-21T17:47:09.811Z,1.25
2022-08-21T17:49:36.994Z,1.30
2022-08-21T17:52:05.272Z,1.25
2022-08-21T17:54:32.234Z,1.00
2022-08-21T17:57:00.070Z,1.40
2022-08-21T17:59:27.877Z,1.50
2022-08-21T18:02:01.311Z,1.48
2022-08-21T18:04:30.102Z,1.20
2022-08-21T18:06:57.659Z,1.42
2022-08-21T18:09:28.175Z,1.30
2022-08-21T18:12:00.132Z,1.42
2022-08-21T18:14:34.069Z,1.05
2022-08-21T18:17:01.540Z,1.60
2022-08-21T18:19:28.553Z,1.50
2022-08-21T18:21:56.706Z,1.20
2022-08-21T18:24:24.290Z,1.40
2022-08-21T18:26:52.701Z,2.00
2022-08-21T18:29:22.256Z,1.35
2022-08-21T18:31:49.588Z,1.30
2022-08-21T18:34:20.315Z,1.37
2022-08-21T18:36:48.156Z,1.33
2022-08-21T18:39:35.518Z,1.20
2022-08-21T18:42:04.708Z,1.50
2022-08-21T18:44:32.788Z,1.62
2022-08-21T18:47:02.765Z,1.27
2022-08-21T18:49:30.063Z,1.42
2022-08-21T18:51:57.419Z,1.40
2022-08-21T18:54:24.713Z,1.37
2022-08-21T18:56:54.922Z,1.60
2022-08-21T18:59:24.312Z,1.50
2022-08-21T19:01:51.605Z,1.30
2022-08-21T19:07:05.563Z,1.55
2022-08-21T19:09:32.498Z,1.42
2022-08-21T19:11:59.740Z,1.85
2022-08-21T19:14:28.328Z,1.40
2022-08-21T19:16:55.292Z,1.45
2022-08-21T19:19:22.452Z,1.40
2022-08-21T19:21:49.655Z,1.48
2022-08-21T19:24:18.261Z,1.58
2022-08-21T19:26:50.354Z,2.12
2022-08-21T19:29:34.465Z,1.50
2022-08-21T19:32:05.595Z,1.40
2022-08-21T19:34:35.457Z,1.48
2022-08-21T19:37:03.022Z,1.58
2022-08-21T19:39:31.302Z,1.50
2022-08-21T19:41:59.719Z,1.40
2022-08-21T19:44:29.529Z,1.62
2022-08-21T19:46:59.927Z,1.65
2022-08-21T19:49:34.411Z,1.52
2022-08-21T19:52:02.271Z,1.60
2022-08-21T19:54:40.350Z,1.45
2022-08-21T19:57:10.727Z,1.45
2022-08-21T19:59:40.756Z,2.17
2022-08-21T20:02:09.590Z,1.62
2022-08-21T20:04:36.934Z,1.60
2022-08-21T20:07:04.659Z,1.60
2022-08-21T20:09:37.000Z,1.50
2022-08-21T20:12:10.258Z,1.77
2022-08-21T20:14:43.986Z,1.37
2022-08-21T20:17:14.001Z,1.65
2022-08-21T20:19:42.876Z,1.60
2022-08-21T20:22:12.192Z,2.00
2022-08-21T20:24:41.990Z,1.67
2022-08-21T20:27:13.831Z,1.70
2022-08-21T20:29:43.137Z,1.77
2022-08-21T20:32:12.235Z,1.50
2022-08-21T20:34:40.223Z,1.62
2022-08-21T20:37:07.211Z,1.60
2022-08-21T20:39:36.365Z,1.67
2022-08-21T20:42:06.996Z,1.58
2022-08-21T20:44:35.832Z,1.65
2022-08-21T20:47:08.715Z,2.03
2022-08-21T20:49:43.128Z,2.00
2022-08-21T20:52:10.923Z,2.03
2022-08-21T20:54:43.187Z,1.70
2022-08-21T20:57:24.955Z,2.00
2022-08-21T21:00:08.078Z,2.20
2022-08-21T21:02:51.618Z,1.85
2022-08-21T21:05:28.081Z,1.65
2022-08-21T21:08:05.395Z,1.55
2022-08-21T21:11:21.299Z,1.80
2022-08-21T21:14:23.546Z,1.73
2022-08-21T21:16:55.415Z,1.77
2022-08-21T21:20:02.810Z,1.60
2022-08-21T21:22:34.690Z,1.50
2022-08-21T21:25:18.559Z,1.70
2022-08-21T21:27:57.844Z,1.33
2022-08-21T21:30:32.010Z,1.65
2022-08-21T21:32:59.166Z,1.55
2022-08-21T21:35:36.457Z,1.42
2022-08-21T21:38:20.816Z,1.30
2022-08-21T21:41:26.571Z,1.40
2022-08-21T21:44:13.983Z,1.45
2022-08-21T21:47:07.262Z,1.30
2022-08-21T21:50:03.808Z,1.60
2022-08-21T21:52:47.517Z,1.50
2022-08-21T21:55:39.779Z,1.48
2022-08-21T21:58:46.319Z,1.60
2022-08-21T22:01:28.439Z,1.60
2022-08-21T22:04:17.128Z,1.80
2022-08-21T22:07:15.232Z,1.80
2022-08-21T22:09:53.904Z,1.83
2022-08-21T22:12:28.674Z,1.55
2022-08-21T22:14:56.246Z,2.00
2022-08-21T22:17:47.777Z,2.15
2022-08-21T22:20:23.804Z,2.37
2022-08-21T22:22:55.325Z,2.00
2022-08-21T22:25:28.533Z,1.75
2022-08-21T22:28:09.926Z,1.90
2022-08-21T22:30:42.718Z,1.65
2022-08-21T22:33:25.526Z,1.80
2022-08-21T22:35:58.908Z,1.75
2022-08-21T22:38:37.035Z,1.65
2022-08-21T22:41:31.118Z,1.80
2022-08-21T22:44:04.962Z,1.77
2022-08-21T22:46:38.006Z,2.42
2022-08-21T22:49:11.148Z,1.98
2022-08-21T22:51:40.268Z,2.03
2022-08-21T22:54:21.666Z,2.35
2022-08-21T22:57:00.219Z,1.83
2022-08-21T22:59:52.477Z,1.65
2022-08-21T23:02:28.850Z,1.95
2022-08-21T23:04:59.445Z,1.80
2022-08-21T23:07:35.222Z,2.00
2022-08-21T23:10:30.254Z,1.73
2022-08-21T23:13:09.183Z,1.95
2022-08-21T23:16:06.151Z,2.08
2022-08-21T23:18:44.099Z,2.67
2022-08-21T23:21:37.105Z,2.30
2022-08-21T23:24:19.361Z,2.25
2022-08-21T23:27:04.629Z,2.03
2022-08-21T23:29:46.803Z,2.45
2022-08-21T23:32:35.682Z,2.12
2022-08-21T23:35:59.933Z,2.60
2022-08-21T23:38:59.196Z,2.72
2022-08-21T23:41:38.661Z,2.33
2022-08-21T23:44:31.825Z,2.33
2022-08-21T23:47:28.445Z,2.30
2022-08-21T23:50:22.364Z,3.00
2022-08-21T23:52:52.004Z,2.60
2022-08-21T23:55:49.820Z,2.50
2022-08-21T23:58:28.000Z,2.50
