createdAt,value
2019-02-25T00:00:51.169Z,0.00
2019-02-25T00:01:51.161Z,0.00
2019-02-25T00:02:51.150Z,0.00
2019-02-25T00:03:51.139Z,0.00
2019-02-25T00:04:51.130Z,0.00
2019-02-25T00:05:51.120Z,0.00
2019-02-25T00:06:51.110Z,0.00
2019-02-25T00:07:51.101Z,0.00
2019-02-25T00:08:51.089Z,0.00
2019-02-25T00:09:51.081Z,0.00
2019-02-25T00:10:51.070Z,0.00
2019-02-25T00:11:51.060Z,0.00
2019-02-25T00:12:51.048Z,0.00
2019-02-25T00:13:51.039Z,0.00
2019-02-25T00:14:51.029Z,0.00
2019-02-25T00:15:51.019Z,0.00
2019-02-25T00:16:51.015Z,0.00
2019-02-25T00:17:50.999Z,0.00
2019-02-25T00:18:50.992Z,0.00
2019-02-25T00:19:50.982Z,0.00
2019-02-25T00:20:50.968Z,0.00
2019-02-25T00:21:50.959Z,0.00
2019-02-25T00:22:50.946Z,0.00
2019-02-25T00:23:50.940Z,0.00
2019-02-25T00:24:50.929Z,0.00
2019-02-25T00:25:50.918Z,0.00
2019-02-25T00:26:50.912Z,0.00
2019-02-25T00:27:50.894Z,0.00
2019-02-25T00:28:50.887Z,0.00
2019-02-25T00:29:50.877Z,0.00
2019-02-25T00:30:50.874Z,0.00
2019-02-25T00:31:50.857Z,0.00
2019-02-25T00:32:50.850Z,0.00
2019-02-25T00:33:50.839Z,0.00
2019-02-25T00:34:50.826Z,0.00
2019-02-25T00:35:50.820Z,0.00
2019-02-25T00:36:50.808Z,0.00
2019-02-25T00:37:50.799Z,0.00
2019-02-25T00:38:50.790Z,0.00
2019-02-25T00:39:50.778Z,0.00
2019-02-25T00:40:50.772Z,0.00
2019-02-25T00:41:50.757Z,0.00
2019-02-25T00:42:50.749Z,0.00
2019-02-25T00:43:50.738Z,0.00
2019-02-25T00:44:50.727Z,0.00
2019-02-25T00:45:50.718Z,0.00
2019-02-25T00:46:50.709Z,0.00
2019-02-25T00:47:50.699Z,0.00
2019-02-25T00:48:50.684Z,0.00
2019-02-25T00:49:50.678Z,0.00
2019-02-25T00:50:50.672Z,0.00
2019-02-25T00:51:50.657Z,0.00
2019-02-25T00:52:50.647Z,0.00
2019-02-25T00:53:50.636Z,0.00
2019-02-25T00:54:50.625Z,0.00
2019-02-25T00:55:50.616Z,0.00
2019-02-25T00:56:50.605Z,0.00
2019-02-25T00:57:50.595Z,0.00
2019-02-25T00:58:50.581Z,0.00
2019-02-25T00:59:50.582Z,0.00
2019-02-25T01:00:50.566Z,0.00
2019-02-25T01:01:50.555Z,0.00
2019-02-25T01:02:50.544Z,0.00
2019-02-25T01:03:50.533Z,0.00
2019-02-25T01:04:50.525Z,0.00
2019-02-25T01:05:50.515Z,0.00
2019-02-25T01:06:50.501Z,0.00
2019-02-25T01:07:50.492Z,0.00
2019-02-25T01:08:50.482Z,0.00
2019-02-25T01:09:50.468Z,0.00
2019-02-25T01:10:50.461Z,0.00
2019-02-25T01:11:50.452Z,0.00
2019-02-25T01:12:50.443Z,0.00
2019-02-25T01:13:50.435Z,0.00
2019-02-25T01:14:50.422Z,0.00
2019-02-25T01:15:50.412Z,0.00
2019-02-25T01:16:50.401Z,0.00
2019-02-25T01:17:50.389Z,0.00
2019-02-25T01:18:50.377Z,0.00
2019-02-25T01:19:50.364Z,0.00
2019-02-25T01:20:50.355Z,0.00
2019-02-25T01:21:50.386Z,0.00
2019-02-25T01:22:50.337Z,0.00
2019-02-25T01:23:50.325Z,0.00
2019-02-25T01:24:50.318Z,0.00
2019-02-25T01:25:50.305Z,0.00
2019-02-25T01:26:50.294Z,0.00
2019-02-25T01:27:50.284Z,0.00
2019-02-25T01:28:50.273Z,0.00
2019-02-25T01:29:50.262Z,0.00
2019-02-25T01:30:50.255Z,0.00
2019-02-25T01:31:50.240Z,0.00
2019-02-25T01:32:50.231Z,0.00
2019-02-25T01:33:50.219Z,0.00
2019-02-25T01:34:50.212Z,0.00
2019-02-25T01:35:50.206Z,0.00
2019-02-25T01:36:50.191Z,0.00
2019-02-25T01:37:50.179Z,0.00
2019-02-25T01:38:50.168Z,0.00
2019-02-25T01:39:50.156Z,0.00
2019-02-25T01:40:50.148Z,0.00
2019-02-25T01:41:50.135Z,0.00
2019-02-25T01:42:50.136Z,0.00
2019-02-25T01:43:50.120Z,0.00
2019-02-25T01:44:50.106Z,0.00
2019-02-25T01:45:50.093Z,0.00
2019-02-25T01:46:50.085Z,0.00
2019-02-25T01:47:50.073Z,0.00
2019-02-25T01:48:50.065Z,0.00
2019-02-25T01:49:50.051Z,0.00
2019-02-25T01:50:50.040Z,0.00
2019-02-25T01:51:50.030Z,0.00
2019-02-25T01:52:50.019Z,0.00
2019-02-25T01:53:50.010Z,0.00
2019-02-25T01:54:50.002Z,0.00
2019-02-25T01:55:49.988Z,0.00
2019-02-25T01:56:49.978Z,0.00
2019-02-25T01:57:49.972Z,0.00
2019-02-25T01:58:49.959Z,0.00
2019-02-25T01:59:49.945Z,0.00
2019-02-25T02:00:49.934Z,0.00
2019-02-25T02:01:49.926Z,0.00
2019-02-25T02:02:49.911Z,0.00
2019-02-25T02:03:49.902Z,0.00
2019-02-25T02:04:49.891Z,0.00
2019-02-25T02:05:49.887Z,0.00
2019-02-25T02:06:49.871Z,0.00
2019-02-25T02:07:49.865Z,0.00
2019-02-25T02:08:49.849Z,0.00
2019-02-25T02:09:49.836Z,0.00
2019-02-25T02:10:49.826Z,0.00
2019-02-25T02:11:49.816Z,0.00
2019-02-25T02:12:49.808Z,0.00
2019-02-25T02:13:49.794Z,0.00
2019-02-25T02:14:49.786Z,0.00
2019-02-25T02:15:49.774Z,0.00
2019-02-25T02:16:49.765Z,0.00
2019-02-25T02:17:49.755Z,0.00
2019-02-25T02:18:49.737Z,0.00
2019-02-25T02:19:49.729Z,0.00
2019-02-25T02:20:49.720Z,0.00
2019-02-25T02:21:49.709Z,0.00
2019-02-25T02:22:49.699Z,0.00
2019-02-25T02:23:49.690Z,0.00
2019-02-25T02:24:49.679Z,0.00
2019-02-25T02:25:49.669Z,0.00
2019-02-25T02:26:49.658Z,0.00
2019-02-25T02:27:49.648Z,0.00
2019-02-25T02:28:49.644Z,0.00
2019-02-25T02:29:49.625Z,0.00
2019-02-25T02:30:49.619Z,0.00
2019-02-25T02:31:49.606Z,0.00
2019-02-25T02:32:49.596Z,0.00
2019-02-25T02:33:49.586Z,0.00
2019-02-25T02:34:49.573Z,0.00
2019-02-25T02:35:49.563Z,0.00
2019-02-25T02:36:49.562Z,0.00
2019-02-25T02:37:49.541Z,0.00
2019-02-25T02:38:49.529Z,0.00
2019-02-25T02:39:49.520Z,0.00
2019-02-25T02:40:49.519Z,0.00
2019-02-25T02:41:49.503Z,0.00
2019-02-25T02:42:49.494Z,0.00
2019-02-25T02:43:49.478Z,0.00
2019-02-25T02:44:49.487Z,0.00
2019-02-25T02:45:49.467Z,0.00
2019-02-25T02:46:49.449Z,0.00
2019-02-25T02:47:49.429Z,0.00
2019-02-25T02:48:49.425Z,0.00
2019-02-25T02:49:49.415Z,0.00
2019-02-25T02:50:49.408Z,0.00
2019-02-25T02:51:49.395Z,0.00
2019-02-25T02:52:49.384Z,0.00
2019-02-25T02:53:49.374Z,0.00
2019-02-25T02:54:49.371Z,0.00
2019-02-25T02:55:49.357Z,0.00
2019-02-25T02:56:49.343Z,0.00
2019-02-25T02:57:49.329Z,0.00
2019-02-25T02:58:49.321Z,0.00
2019-02-25T02:59:49.311Z,0.00
2019-02-25T03:00:49.300Z,0.00
2019-02-25T03:01:49.287Z,0.00
2019-02-25T03:02:49.280Z,0.00
2019-02-25T03:03:49.266Z,0.00
2019-02-25T03:04:49.257Z,0.00
2019-02-25T03:05:49.245Z,0.00
2019-02-25T03:06:49.239Z,0.00
2019-02-25T03:07:49.224Z,0.00
2019-02-25T03:08:49.214Z,0.00
2019-02-25T03:09:49.202Z,0.00
2019-02-25T03:10:49.192Z,0.00
2019-02-25T03:11:49.180Z,0.00
2019-02-25T03:12:49.170Z,0.00
2019-02-25T03:13:49.162Z,0.00
2019-02-25T03:14:49.150Z,0.00
2019-02-25T03:15:49.138Z,0.00
2019-02-25T03:16:49.127Z,0.00
2019-02-25T03:17:49.118Z,0.00
2019-02-25T03:18:49.107Z,0.00
2019-02-25T03:19:49.100Z,0.00
2019-02-25T03:20:49.086Z,0.00
2019-02-25T03:21:49.076Z,0.00
2019-02-25T03:22:49.064Z,0.00
2019-02-25T03:23:49.053Z,0.00
2019-02-25T03:24:49.044Z,0.00
2019-02-25T03:25:49.031Z,0.00
2019-02-25T03:26:49.020Z,0.00
2019-02-25T03:27:49.015Z,0.00
2019-02-25T03:28:48.999Z,0.00
2019-02-25T03:29:48.987Z,0.00
2019-02-25T03:30:48.980Z,0.00
2019-02-25T03:31:48.966Z,0.00
2019-02-25T03:32:48.956Z,0.00
2019-02-25T03:33:48.945Z,0.00
2019-02-25T03:34:48.934Z,0.00
2019-02-25T03:35:48.924Z,0.00
2019-02-25T03:36:48.920Z,0.00
2019-02-25T03:37:48.903Z,0.00
2019-02-25T03:38:48.892Z,0.00
2019-02-25T03:39:48.880Z,0.00
2019-02-25T03:40:48.871Z,0.00
2019-02-25T03:41:48.860Z,0.00
2019-02-25T03:42:48.847Z,0.00
2019-02-25T03:43:48.848Z,0.00
2019-02-25T03:44:48.828Z,0.00
2019-02-25T03:45:48.815Z,0.00
2019-02-25T03:46:48.801Z,0.00
2019-02-25T03:47:48.794Z,0.00
2019-02-25T03:48:48.782Z,0.00
2019-02-25T03:49:48.768Z,0.00
2019-02-25T03:50:48.757Z,0.00
2019-02-25T03:51:48.750Z,0.00
2019-02-25T03:52:48.738Z,0.00
2019-02-25T03:53:48.724Z,0.00
2019-02-25T03:54:48.716Z,0.00
2019-02-25T03:55:48.710Z,0.00
2019-02-25T03:56:48.696Z,0.00
2019-02-25T03:57:48.681Z,0.00
2019-02-25T03:58:48.670Z,0.00
2019-02-25T03:59:48.661Z,0.00
2019-02-25T04:00:48.655Z,0.00
2019-02-25T04:01:48.638Z,0.00
2019-02-25T04:02:48.629Z,0.00
2019-02-25T04:03:48.616Z,0.00
2019-02-25T04:04:48.607Z,0.00
2019-02-25T04:05:48.599Z,0.00
2019-02-25T04:06:48.587Z,0.00
2019-02-25T04:07:48.574Z,0.00
2019-02-25T04:08:48.562Z,0.00
2019-02-25T04:09:48.550Z,0.00
2019-02-25T04:10:48.538Z,0.00
2019-02-25T04:11:48.529Z,0.00
2019-02-25T04:12:48.521Z,0.00
2019-02-25T04:13:48.511Z,0.00
2019-02-25T04:14:48.498Z,0.00
2019-02-25T04:15:48.543Z,0.00
2019-02-25T04:16:48.475Z,0.00
2019-02-25T04:17:48.467Z,0.00
2019-02-25T04:18:48.451Z,0.00
2019-02-25T04:19:48.437Z,0.00
2019-02-25T04:20:48.431Z,0.00
2019-02-25T04:21:48.418Z,0.00
2019-02-25T04:22:48.417Z,0.00
2019-02-25T04:23:48.397Z,0.00
2019-02-25T04:24:48.386Z,0.00
2019-02-25T04:25:48.372Z,0.00
2019-02-25T04:26:48.365Z,0.00
2019-02-25T04:27:48.354Z,0.00
2019-02-25T04:28:48.339Z,0.00
2019-02-25T04:29:48.329Z,0.00
2019-02-25T04:30:48.319Z,0.00
2019-02-25T04:31:48.305Z,0.00
2019-02-25T04:32:48.303Z,0.00
2019-02-25T04:33:48.284Z,0.00
2019-02-25T04:34:48.273Z,0.00
2019-02-25T04:35:48.265Z,0.00
2019-02-25T04:36:48.253Z,0.00
2019-02-25T04:37:48.238Z,0.00
2019-02-25T04:38:48.227Z,0.00
2019-02-25T04:39:48.216Z,0.00
2019-02-25T04:40:48.209Z,0.00
2019-02-25T04:41:48.191Z,0.00
2019-02-25T04:42:48.180Z,0.00
2019-02-25T04:43:48.174Z,0.00
2019-02-25T04:44:48.162Z,0.00
2019-02-25T04:45:48.148Z,0.00
2019-02-25T04:46:48.138Z,0.00
2019-02-25T04:47:48.128Z,0.00
2019-02-25T04:48:48.119Z,0.00
2019-02-25T04:49:48.108Z,0.00
2019-02-25T04:50:48.091Z,0.00
2019-02-25T04:51:48.079Z,0.00
2019-02-25T04:52:48.072Z,0.00
2019-02-25T04:53:48.057Z,0.00
2019-02-25T04:54:48.054Z,0.00
2019-02-25T04:55:48.058Z,0.00
2019-02-25T04:56:48.024Z,0.00
2019-02-25T04:57:48.013Z,0.00
2019-02-25T04:58:48.000Z,0.00
2019-02-25T04:59:47.983Z,0.00
2019-02-25T05:00:47.977Z,0.00
2019-02-25T05:01:47.979Z,0.00
2019-02-25T05:02:47.950Z,0.00
2019-02-25T05:03:47.942Z,0.00
2019-02-25T05:04:47.934Z,0.00
2019-02-25T05:05:47.919Z,0.00
2019-02-25T05:06:47.908Z,0.00
2019-02-25T05:07:47.898Z,0.00
2019-02-25T05:08:47.888Z,0.00
2019-02-25T05:09:47.879Z,0.00
2019-02-25T05:10:47.862Z,0.00
2019-02-25T05:11:47.851Z,0.00
2019-02-25T05:12:47.839Z,0.00
2019-02-25T05:13:47.826Z,0.00
2019-02-25T05:14:47.815Z,0.00
2019-02-25T05:15:47.805Z,0.00
2019-02-25T05:16:47.792Z,0.00
2019-02-25T05:17:47.781Z,0.00
2019-02-25T05:18:47.769Z,0.00
2019-02-25T05:19:47.764Z,0.00
2019-02-25T05:20:47.756Z,0.00
2019-02-25T05:21:47.736Z,0.00
2019-02-25T05:22:47.728Z,0.00
2019-02-25T05:23:47.711Z,0.00
2019-02-25T05:24:47.699Z,0.00
2019-02-25T05:25:47.687Z,0.00
2019-02-25T05:26:47.678Z,0.00
2019-02-25T05:27:47.668Z,0.00
2019-02-25T05:28:47.656Z,0.00
2019-02-25T05:29:47.643Z,0.00
2019-02-25T05:30:47.637Z,0.00
2019-02-25T05:31:47.618Z,0.00
2019-02-25T05:32:47.609Z,0.00
2019-02-25T05:33:47.600Z,0.00
2019-02-25T05:34:47.584Z,0.00
2019-02-25T05:35:47.573Z,0.00
2019-02-25T05:36:47.561Z,0.00
2019-02-25T05:37:47.548Z,0.00
2019-02-25T05:38:47.539Z,0.00
2019-02-25T05:39:47.526Z,0.00
2019-02-25T05:40:47.519Z,0.00
2019-02-25T05:41:47.504Z,0.00
2019-02-25T05:42:47.490Z,0.00
2019-02-25T05:43:47.488Z,0.00
2019-02-25T05:44:47.470Z,0.00
2019-02-25T05:45:47.456Z,0.00
2019-02-25T05:46:47.447Z,0.00
2019-02-25T05:47:47.440Z,0.00
2019-02-25T05:48:47.422Z,0.00
2019-02-25T05:49:47.457Z,0.00
2019-02-25T05:50:49.541Z,0.00
2019-02-25T05:51:47.388Z,0.00
2019-02-25T05:52:47.378Z,0.00
2019-02-25T05:53:47.361Z,0.00
2019-02-25T05:54:47.355Z,0.00
2019-02-25T05:55:47.339Z,0.00
2019-02-25T05:56:47.331Z,0.00
2019-02-25T05:57:47.316Z,0.00
2019-02-25T05:58:47.302Z,0.00
2019-02-25T05:59:47.293Z,0.00
2019-02-25T06:00:47.282Z,5.63
2019-02-25T06:01:47.272Z,5.63
2019-02-25T06:02:47.264Z,5.63
2019-02-25T06:03:47.250Z,5.63
2019-02-25T06:04:47.236Z,5.63
2019-02-25T06:05:47.227Z,5.63
2019-02-25T06:06:47.210Z,5.63
2019-02-25T06:07:47.204Z,11.25
2019-02-25T06:08:47.187Z,11.25
2019-02-25T06:09:47.177Z,11.25
2019-02-25T06:10:47.164Z,11.25
2019-02-25T06:11:47.153Z,11.25
2019-02-25T06:12:47.141Z,16.88
2019-02-25T06:13:47.130Z,16.88
2019-02-25T06:14:47.118Z,16.88
2019-02-25T06:15:47.108Z,16.88
2019-02-25T06:16:47.101Z,22.50
2019-02-25T06:17:47.080Z,22.50
2019-02-25T06:18:47.070Z,22.50
2019-02-25T06:19:47.059Z,28.13
2019-02-25T06:20:47.047Z,28.13
2019-02-25T06:21:47.036Z,28.13
2019-02-25T06:22:47.088Z,28.13
2019-02-25T06:23:47.017Z,33.75
2019-02-25T06:24:47.003Z,33.75
2019-02-25T06:25:46.989Z,33.75
2019-02-25T06:26:46.975Z,39.38
2019-02-25T06:27:46.973Z,39.38
2019-02-25T06:28:46.957Z,39.38
2019-02-25T06:29:46.941Z,39.38
2019-02-25T06:30:46.931Z,45.00
2019-02-25T06:31:46.919Z,45.00
2019-02-25T06:32:46.907Z,45.00
2019-02-25T06:33:47.575Z,50.63
2019-02-25T06:34:46.886Z,50.63
2019-02-25T06:35:46.873Z,50.63
2019-02-25T06:36:46.862Z,50.63
2019-02-25T06:37:46.856Z,56.25
2019-02-25T06:38:46.840Z,56.25
2019-02-25T06:39:46.829Z,56.25
2019-02-25T06:40:46.816Z,56.25
2019-02-25T06:41:46.802Z,61.88
2019-02-25T06:42:46.792Z,61.88
2019-02-25T06:43:46.780Z,61.88
2019-02-25T06:44:46.769Z,61.88
2019-02-25T06:45:46.758Z,67.50
2019-02-25T06:46:46.748Z,67.50
2019-02-25T06:47:46.735Z,67.50
2019-02-25T06:48:46.724Z,67.50
2019-02-25T06:49:46.713Z,67.50
2019-02-25T06:50:46.699Z,73.13
2019-02-25T06:51:46.687Z,73.13
2019-02-25T06:52:46.678Z,73.13
2019-02-25T06:53:46.673Z,73.13
2019-02-25T06:54:46.656Z,78.75
2019-02-25T06:55:46.643Z,78.75
2019-02-25T06:56:46.636Z,78.75
2019-02-25T06:57:46.619Z,78.75
2019-02-25T06:58:46.617Z,84.38
2019-02-25T06:59:46.598Z,84.38
2019-02-25T07:00:46.586Z,84.38
2019-02-25T07:01:46.574Z,84.38
2019-02-25T07:02:46.563Z,84.38
2019-02-25T07:03:46.553Z,84.38
2019-02-25T07:04:46.542Z,90.00
2019-02-25T07:05:46.531Z,90.00
2019-02-25T07:06:46.516Z,90.00
2019-02-25T07:07:46.505Z,90.00
2019-02-25T07:08:46.500Z,90.00
2019-02-25T07:09:46.485Z,90.00
2019-02-25T07:10:46.471Z,90.00
2019-02-25T07:11:46.462Z,90.00
2019-02-25T07:12:46.500Z,95.63
2019-02-25T07:13:46.438Z,95.63
2019-02-25T07:14:47.459Z,95.63
2019-02-25T07:15:46.415Z,95.63
2019-02-25T07:16:46.408Z,95.63
2019-02-25T07:17:46.394Z,101.25
2019-02-25T07:18:46.385Z,101.25
2019-02-25T07:19:46.371Z,101.25
2019-02-25T07:20:46.359Z,101.25
2019-02-25T07:21:46.359Z,101.25
2019-02-25T07:22:46.338Z,106.88
2019-02-25T07:23:46.324Z,106.88
2019-02-25T07:24:52.624Z,106.88
2019-02-25T07:25:46.307Z,106.88
2019-02-25T07:26:46.294Z,106.88
2019-02-25T07:27:46.280Z,112.50
2019-02-25T07:28:46.276Z,112.50
2019-02-25T07:29:46.265Z,112.50
2019-02-25T07:30:46.250Z,112.50
2019-02-25T07:31:46.241Z,112.50
2019-02-25T07:32:46.230Z,118.13
2019-02-25T07:33:46.218Z,118.13
2019-02-25T07:34:46.210Z,118.13
2019-02-25T07:35:46.202Z,118.13
2019-02-25T07:36:46.185Z,118.13
2019-02-25T07:37:46.175Z,123.75
2019-02-25T07:38:46.162Z,123.75
2019-02-25T07:39:46.151Z,123.75
2019-02-25T07:40:46.150Z,129.38
2019-02-25T07:41:46.128Z,129.38
2019-02-25T07:42:46.120Z,129.38
2019-02-25T07:43:46.112Z,129.38
2019-02-25T07:44:46.095Z,135.00
2019-02-25T07:45:46.091Z,135.00
2019-02-25T07:46:46.080Z,135.00
2019-02-25T07:47:46.066Z,135.00
2019-02-25T07:48:46.060Z,135.00
2019-02-25T07:49:46.052Z,135.00
2019-02-25T07:50:47.403Z,129.38
2019-02-25T07:51:46.024Z,135.00
2019-02-25T07:52:46.016Z,135.00
2019-02-25T07:53:46.005Z,135.00
2019-02-25T07:54:45.995Z,140.63
2019-02-25T07:55:45.985Z,140.63
2019-02-25T07:56:45.976Z,140.63
2019-02-25T07:57:45.962Z,140.63
2019-02-25T07:58:45.949Z,146.25
2019-02-25T07:59:45.940Z,146.25
2019-02-25T08:00:45.930Z,140.63
2019-02-25T08:01:45.920Z,140.63
2019-02-25T08:02:45.911Z,140.63
2019-02-25T08:03:45.901Z,146.25
2019-02-25T08:04:45.891Z,146.25
2019-02-25T08:05:45.911Z,146.25
2019-02-25T08:06:45.885Z,146.25
2019-02-25T08:07:45.882Z,146.25
2019-02-25T08:08:45.853Z,146.25
2019-02-25T08:09:45.841Z,146.25
2019-02-25T08:10:45.829Z,146.25
2019-02-25T08:11:45.824Z,146.25
2019-02-25T08:12:45.810Z,146.25
2019-02-25T08:13:45.803Z,146.25
2019-02-25T08:14:45.792Z,140.63
2019-02-25T08:15:45.780Z,140.63
2019-02-25T08:16:45.770Z,140.63
2019-02-25T08:17:45.766Z,140.63
2019-02-25T08:18:45.749Z,140.63
2019-02-25T08:19:45.743Z,146.25
2019-02-25T08:20:45.731Z,140.63
2019-02-25T08:21:45.720Z,140.63
2019-02-25T08:22:45.712Z,135.00
2019-02-25T08:23:45.701Z,135.00
2019-02-25T08:24:45.696Z,135.00
2019-02-25T08:25:45.681Z,135.00
2019-02-25T08:26:45.670Z,135.00
2019-02-25T08:27:45.667Z,135.00
2019-02-25T08:28:45.656Z,135.00
2019-02-25T08:29:45.642Z,140.63
2019-02-25T08:30:45.636Z,140.63
2019-02-25T08:31:45.629Z,140.63
2019-02-25T08:32:45.615Z,140.63
2019-02-25T08:33:45.604Z,140.63
2019-02-25T08:34:45.597Z,146.25
2019-02-25T08:35:45.587Z,146.25
2019-02-25T08:36:45.580Z,146.25
2019-02-25T08:37:45.569Z,146.25
2019-02-25T08:38:45.560Z,146.25
2019-02-25T08:39:45.549Z,146.25
2019-02-25T08:40:45.539Z,146.25
2019-02-25T08:41:45.529Z,146.25
2019-02-25T08:42:45.519Z,146.25
2019-02-25T08:43:45.510Z,146.25
2019-02-25T08:44:45.548Z,146.25
2019-02-25T08:45:45.492Z,140.63
2019-02-25T08:46:45.482Z,140.63
2019-02-25T08:47:45.490Z,140.63
2019-02-25T08:48:45.465Z,146.25
2019-02-25T08:49:45.454Z,140.63
2019-02-25T08:50:45.449Z,140.63
2019-02-25T08:51:45.436Z,140.63
2019-02-25T08:52:45.428Z,140.63
2019-02-25T08:53:45.420Z,135.00
2019-02-25T08:54:45.410Z,135.00
2019-02-25T08:55:45.393Z,135.00
2019-02-25T08:56:45.418Z,140.63
2019-02-25T08:57:45.390Z,135.00
2019-02-25T08:58:45.373Z,140.63
2019-02-25T08:59:45.359Z,146.25
2019-02-25T09:00:45.359Z,146.25
2019-02-25T09:01:45.347Z,146.25
2019-02-25T09:02:45.334Z,151.88
2019-02-25T09:03:45.328Z,151.88
2019-02-25T09:04:45.350Z,157.50
2019-02-25T09:05:45.310Z,157.50
2019-02-25T09:06:45.298Z,163.13
2019-02-25T09:07:45.293Z,163.13
2019-02-25T09:08:45.281Z,168.75
2019-02-25T09:09:45.275Z,168.75
2019-02-25T09:10:45.267Z,163.13
2019-02-25T09:11:45.253Z,168.75
2019-02-25T09:12:45.252Z,174.38
2019-02-25T09:13:45.240Z,180.00
2019-02-25T09:14:45.227Z,180.00
2019-02-25T09:15:45.559Z,180.00
2019-02-25T09:16:45.419Z,180.00
2019-02-25T09:17:45.199Z,180.00
2019-02-25T09:18:45.193Z,174.38
2019-02-25T09:19:45.182Z,174.38
2019-02-25T09:20:45.177Z,168.75
2019-02-25T09:21:46.397Z,163.13
2019-02-25T09:22:45.162Z,163.13
2019-02-25T09:23:45.151Z,163.13
2019-02-25T09:24:45.140Z,157.50
2019-02-25T09:25:45.130Z,157.50
2019-02-25T09:26:45.122Z,157.50
2019-02-25T09:27:45.116Z,157.50
2019-02-25T09:28:45.109Z,157.50
2019-02-25T09:29:45.121Z,157.50
2019-02-25T09:30:45.087Z,157.50
2019-02-25T09:31:45.094Z,157.50
2019-02-25T09:32:45.073Z,163.13
2019-02-25T09:33:45.063Z,163.13
2019-02-25T09:34:46.965Z,163.13
2019-02-25T09:35:45.052Z,163.13
2019-02-25T09:36:45.042Z,163.13
2019-02-25T09:37:45.028Z,163.13
2019-02-25T09:38:45.018Z,163.13
2019-02-25T09:39:45.010Z,157.50
2019-02-25T09:40:45.002Z,157.50
2019-02-25T09:41:44.995Z,151.88
2019-02-25T09:42:44.984Z,151.88
2019-02-25T09:43:44.984Z,151.88
2019-02-25T09:44:44.973Z,151.88
2019-02-25T09:45:44.961Z,151.88
2019-02-25T09:46:44.954Z,151.88
2019-02-25T09:47:44.945Z,151.88
2019-02-25T09:48:44.941Z,146.25
2019-02-25T09:49:44.932Z,146.25
2019-02-25T09:50:44.922Z,146.25
2019-02-25T09:51:44.913Z,146.25
2019-02-25T09:52:44.903Z,146.25
2019-02-25T09:53:44.897Z,146.25
2019-02-25T09:54:44.887Z,146.25
2019-02-25T09:55:44.882Z,146.25
2019-02-25T09:56:44.872Z,140.63
2019-02-25T09:57:44.863Z,146.25
2019-02-25T09:58:44.857Z,146.25
2019-02-25T09:59:44.851Z,140.63
2019-02-25T10:00:46.177Z,151.88
2019-02-25T10:01:44.838Z,151.88
2019-02-25T10:02:44.839Z,151.88
2019-02-25T10:03:44.819Z,146.25
2019-02-25T10:04:44.814Z,146.25
2019-02-25T10:05:46.344Z,146.25
2019-02-25T10:06:44.841Z,146.25
2019-02-25T10:07:44.788Z,146.25
2019-02-25T10:08:46.517Z,146.25
2019-02-25T10:09:44.772Z,151.88
2019-02-25T10:10:44.765Z,146.25
2019-02-25T10:11:44.776Z,146.25
2019-02-25T10:12:44.750Z,146.25
2019-02-25T10:13:44.743Z,140.63
2019-02-25T10:14:44.733Z,140.63
2019-02-25T10:15:44.727Z,140.63
2019-02-25T10:16:44.719Z,140.63
2019-02-25T10:17:44.715Z,140.63
2019-02-25T10:18:44.704Z,140.63
2019-02-25T10:19:44.700Z,140.63
2019-02-25T10:20:44.688Z,135.00
2019-02-25T10:21:44.683Z,135.00
2019-02-25T10:22:44.677Z,135.00
2019-02-25T10:23:44.772Z,135.00
2019-02-25T10:24:44.665Z,135.00
2019-02-25T10:25:44.653Z,140.63
2019-02-25T10:26:44.645Z,140.63
2019-02-25T10:27:44.640Z,140.63
2019-02-25T10:28:44.633Z,140.63
2019-02-25T10:29:44.624Z,140.63
2019-02-25T10:30:52.582Z,140.63
2019-02-25T10:31:44.611Z,140.63
2019-02-25T10:32:44.759Z,140.63
2019-02-25T10:33:44.596Z,140.63
2019-02-25T10:34:44.586Z,140.63
2019-02-25T10:35:44.585Z,140.63
2019-02-25T10:36:46.147Z,140.63
2019-02-25T10:37:44.567Z,140.63
2019-02-25T10:38:44.561Z,146.25
2019-02-25T10:39:45.422Z,146.25
2019-02-25T10:40:45.394Z,146.25
2019-02-25T10:41:44.539Z,146.25
2019-02-25T10:42:44.530Z,146.25
2019-02-25T10:43:44.548Z,146.25
2019-02-25T10:44:44.521Z,146.25
2019-02-25T10:45:45.425Z,146.25
2019-02-25T10:46:44.966Z,146.25
2019-02-25T10:47:46.446Z,146.25
2019-02-25T10:48:44.493Z,151.88
2019-02-25T10:49:44.484Z,146.25
2019-02-25T10:50:44.481Z,146.25
2019-02-25T10:51:45.663Z,146.25
2019-02-25T10:52:44.912Z,146.25
2019-02-25T10:53:45.212Z,140.63
2019-02-25T10:54:44.454Z,146.25
2019-02-25T10:55:46.680Z,140.63
2019-02-25T10:56:44.440Z,146.25
2019-02-25T10:57:44.433Z,146.25
2019-02-25T10:58:44.425Z,140.63
2019-02-25T10:59:44.419Z,140.63
2019-02-25T11:00:45.942Z,146.25
2019-02-25T11:01:45.786Z,140.63
2019-02-25T11:02:46.265Z,140.63
2019-02-25T11:03:45.619Z,140.63
2019-02-25T11:04:44.384Z,140.63
2019-02-25T11:05:44.378Z,140.63
2019-02-25T11:06:44.371Z,140.63
2019-02-25T11:07:44.364Z,140.63
2019-02-25T11:08:45.714Z,140.63
2019-02-25T11:09:45.978Z,140.63
2019-02-25T11:10:46.180Z,135.00
2019-02-25T11:11:44.338Z,135.00
2019-02-25T11:12:44.337Z,135.00
2019-02-25T11:13:44.327Z,135.00
2019-02-25T11:14:44.323Z,135.00
2019-02-25T11:15:46.158Z,135.00
2019-02-25T11:16:45.941Z,135.00
2019-02-25T11:17:45.539Z,135.00
2019-02-25T11:18:44.294Z,135.00
2019-02-25T11:19:44.290Z,135.00
2019-02-25T11:20:44.282Z,135.00
2019-02-25T11:21:44.370Z,135.00
2019-02-25T11:22:46.009Z,135.00
2019-02-25T11:23:45.183Z,135.00
2019-02-25T11:24:44.263Z,135.00
2019-02-25T11:25:44.264Z,135.00
2019-02-25T11:26:44.250Z,135.00
2019-02-25T11:27:44.259Z,135.00
2019-02-25T11:28:44.235Z,135.00
2019-02-25T11:29:46.105Z,135.00
2019-02-25T11:30:44.983Z,135.00
2019-02-25T11:31:45.293Z,135.00
2019-02-25T11:32:44.210Z,135.00
2019-02-25T11:33:44.203Z,135.00
2019-02-25T11:34:44.208Z,135.00
2019-02-25T11:35:45.813Z,135.00
2019-02-25T11:36:44.187Z,135.00
2019-02-25T11:37:44.178Z,135.00
2019-02-25T11:38:44.174Z,135.00
2019-02-25T11:39:44.169Z,135.00
2019-02-25T11:40:44.165Z,135.00
2019-02-25T11:41:44.177Z,135.00
2019-02-25T11:42:44.149Z,135.00
2019-02-25T11:43:45.869Z,135.00
2019-02-25T11:44:44.138Z,135.00
2019-02-25T11:45:44.147Z,135.00
2019-02-25T11:46:44.129Z,135.00
2019-02-25T11:47:44.134Z,135.00
2019-02-25T11:48:44.130Z,135.00
2019-02-25T11:49:44.110Z,135.00
2019-02-25T11:50:44.818Z,135.00
2019-02-25T11:51:44.097Z,135.00
2019-02-25T11:52:44.096Z,135.00
2019-02-25T11:53:44.086Z,135.00
2019-02-25T11:54:44.081Z,135.00
2019-02-25T11:55:44.073Z,135.00
2019-02-25T11:56:44.069Z,135.00
2019-02-25T11:57:44.118Z,135.00
2019-02-25T11:58:44.062Z,135.00
2019-02-25T11:59:44.062Z,135.00
2019-02-25T12:00:44.049Z,135.00
2019-02-25T12:01:44.042Z,135.00
2019-02-25T12:02:44.035Z,135.00
2019-02-25T12:03:44.029Z,135.00
2019-02-25T12:04:44.021Z,135.00
2019-02-25T12:05:44.019Z,135.00
2019-02-25T12:06:44.017Z,135.00
2019-02-25T12:07:44.014Z,135.00
2019-02-25T12:08:44.003Z,135.00
2019-02-25T12:09:43.998Z,140.63
2019-02-25T12:10:43.994Z,140.63
2019-02-25T12:11:43.987Z,140.63
2019-02-25T12:12:43.981Z,140.63
2019-02-25T12:13:43.986Z,140.63
2019-02-25T12:14:43.970Z,140.63
2019-02-25T12:15:43.966Z,140.63
2019-02-25T12:16:43.960Z,140.63
2019-02-25T12:17:43.952Z,140.63
2019-02-25T12:18:43.950Z,140.63
2019-02-25T12:19:43.952Z,140.63
2019-02-25T12:20:43.939Z,140.63
2019-02-25T12:21:43.933Z,140.63
2019-02-25T12:22:43.928Z,146.25
2019-02-25T12:23:43.928Z,146.25
2019-02-25T12:24:43.932Z,146.25
2019-02-25T12:25:43.913Z,146.25
2019-02-25T12:26:43.907Z,146.25
2019-02-25T12:27:43.903Z,146.25
2019-02-25T12:28:43.904Z,146.25
2019-02-25T12:29:43.955Z,146.25
2019-02-25T12:30:43.889Z,146.25
2019-02-25T12:31:43.886Z,146.25
2019-02-25T12:32:43.880Z,146.25
2019-02-25T12:33:43.874Z,146.25
2019-02-25T12:34:43.868Z,146.25
2019-02-25T12:35:43.864Z,146.25
2019-02-25T12:36:43.862Z,146.25
2019-02-25T12:37:43.854Z,146.25
2019-02-25T12:38:43.851Z,146.25
2019-02-25T12:39:43.845Z,146.25
2019-02-25T12:40:43.841Z,146.25
2019-02-25T12:41:43.884Z,146.25
2019-02-25T12:42:43.830Z,140.63
2019-02-25T12:43:43.829Z,140.63
2019-02-25T12:44:43.824Z,140.63
2019-02-25T12:45:43.816Z,135.00
2019-02-25T12:46:43.813Z,135.00
2019-02-25T12:47:43.807Z,135.00
2019-02-25T12:48:43.803Z,135.00
2019-02-25T12:49:43.797Z,129.38
2019-02-25T12:50:43.791Z,129.38
2019-02-25T12:51:43.789Z,129.38
2019-02-25T12:52:43.782Z,123.75
2019-02-25T12:53:43.778Z,123.75