createdAt,value
2018-07-06T00:02:32.862Z,99.90
2018-07-06T00:05:12.644Z,99.90
2018-07-06T00:07:52.385Z,99.90
2018-07-06T00:10:32.032Z,99.90
2018-07-06T00:13:11.885Z,99.90
2018-07-06T00:15:52.242Z,99.90
2018-07-06T00:18:32.267Z,99.90
2018-07-06T00:21:12.344Z,99.90
2018-07-06T00:23:52.102Z,99.90
2018-07-06T00:26:31.886Z,99.90
2018-07-06T00:29:11.873Z,99.90
2018-07-06T00:31:51.523Z,99.90
2018-07-06T00:34:31.267Z,99.90
2018-07-06T00:37:11.356Z,99.90
2018-07-06T00:39:51.068Z,99.90
2018-07-06T00:42:30.732Z,99.90
2018-07-06T00:45:10.462Z,99.90
2018-07-06T00:47:50.348Z,99.90
2018-07-06T00:50:30.023Z,99.90
2018-07-06T00:53:09.764Z,99.90
2018-07-06T00:55:49.770Z,99.90
2018-07-06T00:58:29.740Z,99.90
2018-07-06T01:01:09.521Z,99.90
2018-07-06T01:03:49.360Z,99.90
2018-07-06T01:06:29.396Z,99.90
2018-07-06T01:09:09.159Z,99.90
2018-07-06T01:11:48.978Z,99.90
2018-07-06T01:14:28.690Z,99.90
2018-07-06T01:17:16.935Z,99.90
2018-07-06T01:19:57.388Z,99.90
2018-07-06T01:22:36.975Z,99.90
2018-07-06T01:25:16.714Z,99.90
2018-07-06T01:27:56.906Z,99.90
2018-07-06T01:30:36.721Z,99.90
2018-07-06T01:33:16.543Z,99.90
2018-07-06T01:35:56.255Z,99.90
2018-07-06T01:38:36.178Z,99.90
2018-07-06T01:41:16.279Z,99.90
2018-07-06T01:43:55.891Z,99.90
2018-07-06T01:46:35.730Z,99.90
2018-07-06T01:49:15.382Z,99.90
2018-07-06T01:51:54.966Z,99.90
2018-07-06T01:54:34.737Z,99.90
2018-07-06T01:57:14.408Z,99.90
2018-07-06T01:59:54.210Z,99.90
2018-07-06T02:02:33.952Z,99.90
2018-07-06T02:05:13.702Z,99.90
2018-07-06T02:07:53.469Z,99.90
2018-07-06T02:10:33.189Z,99.90
2018-07-06T02:13:12.754Z,99.90
2018-07-06T02:15:52.406Z,99.90
2018-07-06T02:18:32.147Z,99.90
2018-07-06T02:21:11.931Z,99.90
2018-07-06T02:23:51.582Z,99.90
2018-07-06T02:26:31.291Z,99.90
2018-07-06T02:29:10.947Z,99.90
2018-07-06T02:31:50.657Z,99.90
2018-07-06T02:34:30.320Z,99.90
2018-07-06T02:37:09.994Z,99.90
2018-07-06T02:39:49.681Z,99.90
2018-07-06T02:42:29.532Z,99.90
2018-07-06T02:45:09.224Z,99.90
2018-07-06T02:47:48.933Z,99.90
2018-07-06T02:50:28.647Z,99.90
2018-07-06T02:53:08.282Z,99.90
2018-07-06T02:55:48.111Z,99.90
2018-07-06T02:58:28.147Z,99.90
2018-07-06T03:01:07.786Z,99.90
2018-07-06T03:03:47.446Z,99.90
2018-07-06T03:06:27.179Z,99.90
2018-07-06T03:09:06.934Z,99.90
2018-07-06T03:11:46.627Z,99.90
2018-07-06T03:14:26.147Z,99.90
2018-07-06T03:17:05.830Z,99.90
2018-07-06T03:19:45.469Z,99.90
2018-07-06T03:22:25.219Z,99.90
2018-07-06T03:25:04.864Z,99.90
2018-07-06T03:27:44.468Z,99.90
2018-07-06T03:30:24.170Z,99.90
2018-07-06T03:33:03.734Z,99.90
2018-07-06T03:35:43.432Z,99.90
2018-07-06T03:38:23.122Z,99.90
2018-07-06T03:41:02.744Z,99.90
2018-07-06T03:43:42.501Z,99.90
2018-07-06T03:46:22.327Z,99.90
2018-07-06T03:49:02.170Z,99.90
2018-07-06T03:51:42.037Z,99.90
2018-07-06T03:54:22.083Z,99.90
2018-07-06T03:57:01.811Z,99.90
2018-07-06T03:59:41.534Z,99.90
2018-07-06T04:02:21.086Z,99.90
2018-07-06T04:05:00.942Z,99.90
2018-07-06T04:07:40.741Z,99.90
2018-07-06T04:10:20.378Z,99.90
2018-07-06T04:13:00.001Z,99.90
2018-07-06T04:15:39.810Z,99.90
2018-07-06T04:18:19.622Z,99.90
2018-07-06T04:20:59.274Z,99.90
2018-07-06T04:23:38.918Z,99.90
2018-07-06T04:26:18.889Z,99.90
2018-07-06T04:28:58.521Z,99.90
2018-07-06T04:31:38.262Z,99.90
2018-07-06T04:34:17.855Z,99.90
2018-07-06T04:36:57.645Z,99.90
2018-07-06T04:39:37.210Z,99.90
2018-07-06T04:42:16.880Z,99.90
2018-07-06T04:44:56.563Z,99.90
2018-07-06T04:47:36.385Z,99.90
2018-07-06T04:50:16.008Z,99.90
2018-07-06T04:52:55.750Z,99.90
2018-07-06T04:55:35.507Z,99.90
2018-07-06T04:58:15.154Z,99.90
2018-07-06T05:00:54.938Z,99.90
2018-07-06T05:03:34.980Z,99.90
2018-07-06T05:06:14.575Z,99.90
2018-07-06T05:08:54.463Z,99.90
2018-07-06T05:11:34.282Z,99.90
2018-07-06T05:14:14.023Z,99.90
2018-07-06T05:16:53.627Z,99.90
2018-07-06T05:19:33.270Z,99.90
2018-07-06T05:22:13.286Z,99.90
2018-07-06T05:24:52.878Z,99.90
2018-07-06T05:27:32.768Z,99.90
2018-07-06T05:30:12.474Z,99.90
2018-07-06T05:32:52.253Z,99.90
2018-07-06T05:35:31.829Z,99.90
2018-07-06T05:38:11.829Z,99.90
2018-07-06T05:40:51.835Z,99.90
2018-07-06T05:43:31.487Z,99.90
2018-07-06T05:46:11.147Z,99.90
2018-07-06T05:48:50.895Z,99.90
2018-07-06T05:51:30.458Z,99.90
2018-07-06T05:54:10.050Z,99.90
2018-07-06T05:56:49.890Z,99.90
2018-07-06T05:59:29.566Z,99.90
2018-07-06T06:02:09.517Z,99.90
2018-07-06T06:04:49.320Z,99.90
2018-07-06T06:07:21.114Z,99.90
2018-07-06T06:09:49.584Z,99.90
2018-07-06T06:12:18.259Z,99.90
2018-07-06T06:14:46.670Z,99.90
2018-07-06T06:17:15.134Z,99.90
2018-07-06T06:19:43.551Z,99.90
2018-07-06T06:22:12.034Z,99.90
2018-07-06T06:24:40.727Z,99.90
2018-07-06T06:27:09.327Z,99.90
2018-07-06T06:29:37.980Z,99.90
2018-07-06T06:32:07.155Z,99.90
2018-07-06T06:34:35.974Z,99.90
2018-07-06T06:37:05.010Z,99.90
2018-07-06T06:39:33.863Z,99.90
2018-07-06T06:42:02.618Z,99.90
2018-07-06T06:44:31.206Z,99.90
2018-07-06T06:47:00.215Z,99.90
2018-07-06T06:49:30.372Z,99.90
2018-07-06T06:51:59.319Z,99.90
2018-07-06T06:54:28.146Z,99.90
2018-07-06T06:56:56.630Z,99.90
2018-07-06T06:59:25.689Z,99.90
2018-07-06T07:01:54.245Z,99.90
2018-07-06T07:04:22.962Z,99.90
2018-07-06T07:06:51.511Z,99.90
2018-07-06T07:09:20.025Z,99.90
2018-07-06T07:11:48.529Z,99.90
2018-07-06T07:14:17.083Z,99.90
2018-07-06T07:16:45.543Z,99.90
2018-07-06T07:19:14.075Z,99.90
2018-07-06T07:21:42.584Z,99.90
2018-07-06T07:24:11.142Z,99.90
2018-07-06T07:26:39.617Z,99.90
2018-07-06T07:29:08.382Z,99.90
2018-07-06T07:31:36.854Z,99.90
2018-07-06T07:34:05.595Z,99.90
2018-07-06T07:36:34.086Z,99.90
2018-07-06T07:39:02.775Z,99.90
2018-07-06T07:41:31.176Z,99.90
2018-07-06T07:43:59.666Z,99.90
2018-07-06T07:46:28.142Z,99.90
2018-07-06T07:48:56.601Z,99.90
2018-07-06T07:52:06.578Z,99.90
2018-07-06T07:54:42.355Z,99.90
2018-07-06T07:57:10.878Z,99.90
2018-07-06T07:59:39.850Z,99.90
2018-07-06T08:02:08.327Z,99.90
2018-07-06T08:04:37.125Z,99.90
2018-07-06T08:07:05.600Z,99.90
2018-07-06T08:09:34.292Z,99.90
2018-07-06T08:12:04.079Z,99.90
2018-07-06T08:14:32.549Z,99.90
2018-07-06T08:17:01.056Z,99.90
2018-07-06T08:19:29.772Z,99.90
2018-07-06T08:21:58.263Z,99.90
2018-07-06T08:24:26.705Z,99.90
2018-07-06T08:26:55.159Z,99.90
2018-07-06T08:29:23.596Z,99.90
2018-07-06T08:31:53.347Z,99.90
2018-07-06T08:34:33.080Z,99.90
2018-07-06T08:38:06.130Z,99.60
2018-07-06T08:40:34.778Z,99.40
2018-07-06T08:43:05.642Z,97.80
2018-07-06T08:45:34.824Z,98.50
2018-07-06T08:48:03.279Z,95.70
2018-07-06T08:50:31.764Z,96.80
2018-07-06T08:53:00.264Z,97.10
2018-07-06T08:55:29.142Z,97.40
2018-07-06T08:57:58.427Z,97.50
2018-07-06T09:00:26.911Z,97.40
2018-07-06T09:02:55.384Z,98.10
2018-07-06T09:05:23.865Z,97.10
2018-07-06T09:07:52.392Z,96.80
2018-07-06T09:10:20.898Z,96.80
2018-07-06T09:12:49.367Z,96.00
2018-07-06T09:15:17.839Z,96.70
2018-07-06T09:17:46.286Z,95.60
2018-07-06T09:20:15.003Z,95.60
2018-07-06T09:22:43.524Z,96.00
2018-07-06T09:25:11.965Z,95.90
2018-07-06T09:27:40.428Z,95.80
2018-07-06T09:30:09.199Z,95.40
2018-07-06T09:32:37.898Z,94.30
2018-07-06T09:35:06.603Z,94.50
2018-07-06T09:37:35.072Z,94.60
2018-07-06T09:40:03.535Z,94.40
2018-07-06T09:42:31.998Z,94.20
2018-07-06T09:45:00.452Z,93.50
2018-07-06T09:47:28.908Z,95.40
2018-07-06T09:49:57.359Z,94.80
2018-07-06T09:52:25.822Z,94.20
2018-07-06T09:54:54.259Z,94.60
2018-07-06T09:57:22.735Z,94.10
2018-07-06T09:59:51.195Z,94.00
2018-07-06T10:02:19.663Z,93.90
2018-07-06T10:04:48.404Z,93.50
2018-07-06T10:07:16.897Z,92.40
2018-07-06T10:09:45.381Z,92.20
2018-07-06T10:12:13.843Z,92.90
2018-07-06T10:14:42.247Z,92.80
2018-07-06T10:17:10.711Z,91.40
2018-07-06T10:19:39.147Z,91.10
2018-07-06T10:22:07.858Z,90.70
2018-07-06T10:24:36.282Z,90.90
2018-07-06T10:27:04.749Z,90.90
2018-07-06T10:29:48.014Z,90.40
2018-07-06T10:32:34.954Z,91.40
2018-07-06T10:35:03.359Z,90.30
2018-07-06T10:37:31.850Z,90.50
2018-07-06T10:40:00.684Z,90.50
2018-07-06T10:42:29.039Z,89.90
2018-07-06T10:44:58.162Z,90.70
2018-07-06T10:47:26.610Z,90.10
2018-07-06T10:49:55.016Z,88.20
2018-07-06T10:52:23.473Z,87.50
2018-07-06T10:54:51.882Z,88.40
2018-07-06T10:57:20.298Z,87.50
2018-07-06T10:59:49.034Z,87.20
2018-07-06T11:02:17.738Z,85.10
2018-07-06T11:04:46.143Z,84.40
2018-07-06T11:07:14.575Z,83.70
2018-07-06T11:09:43.071Z,84.70
2018-07-06T11:12:11.546Z,84.40
2018-07-06T11:14:40.247Z,84.00
2018-07-06T11:17:08.706Z,84.80
2018-07-06T11:19:37.127Z,86.00
2018-07-06T11:22:05.577Z,85.10
2018-07-06T11:24:33.987Z,82.60
2018-07-06T11:27:02.419Z,83.10
2018-07-06T11:29:30.835Z,81.00
2018-07-06T11:31:59.579Z,80.10
2018-07-06T11:34:28.068Z,80.90
2018-07-06T11:36:56.727Z,82.70
2018-07-06T11:39:25.183Z,81.30
2018-07-06T11:41:53.638Z,82.40
2018-07-06T11:44:22.371Z,81.00
2018-07-06T11:46:50.818Z,82.20
2018-07-06T11:49:19.262Z,80.20
2018-07-06T11:51:47.679Z,83.20
2018-07-06T11:54:16.150Z,80.80
2018-07-06T11:56:45.488Z,77.90
2018-07-06T11:59:13.944Z,77.20
2018-07-06T12:01:42.427Z,74.70
2018-07-06T12:04:10.957Z,73.10
2018-07-06T12:06:39.595Z,73.00
2018-07-06T12:09:08.123Z,71.50
2018-07-06T12:11:36.588Z,73.60
2018-07-06T12:14:05.058Z,72.00
2018-07-06T12:16:33.516Z,71.00
2018-07-06T12:19:01.980Z,69.80
2018-07-06T12:21:31.092Z,70.00
2018-07-06T12:23:59.564Z,70.20
2018-07-06T12:26:27.994Z,69.70
2018-07-06T12:28:56.468Z,67.80
2018-07-06T12:31:24.927Z,68.70
2018-07-06T12:33:53.411Z,68.80
2018-07-06T12:36:21.880Z,68.80
2018-07-06T12:38:50.636Z,65.50
2018-07-06T12:41:19.139Z,64.80
2018-07-06T12:43:47.599Z,64.60
2018-07-06T12:46:16.105Z,63.70
2018-07-06T12:48:44.581Z,62.80
2018-07-06T12:51:13.039Z,61.20
2018-07-06T12:53:41.813Z,57.70
2018-07-06T12:56:11.080Z,56.90
2018-07-06T12:58:39.644Z,57.70
2018-07-06T13:01:07.990Z,57.10
2018-07-06T13:03:36.446Z,57.20
2018-07-06T13:06:04.919Z,58.60
2018-07-06T13:08:33.500Z,57.60
2018-07-06T13:11:02.192Z,56.70
2018-07-06T13:13:30.654Z,59.90
2018-07-06T13:15:59.359Z,59.80
2018-07-06T13:18:28.251Z,58.40
2018-07-06T13:20:56.840Z,57.60
2018-07-06T13:23:25.789Z,57.00
2018-07-06T13:25:54.293Z,55.50
2018-07-06T13:30:50.839Z,55.90
2018-07-06T13:33:19.283Z,54.70
2018-07-06T13:35:47.718Z,50.30
2018-07-06T13:38:16.252Z,52.30
2018-07-06T13:40:44.687Z,52.60
2018-07-06T13:43:13.243Z,52.40
2018-07-06T13:45:42.034Z,54.90
2018-07-06T13:48:10.487Z,53.80
2018-07-06T13:50:38.975Z,53.00
2018-07-06T13:53:07.431Z,53.00
2018-07-06T13:55:35.827Z,53.20
2018-07-06T13:58:04.300Z,54.50
2018-07-06T14:00:32.740Z,56.00
2018-07-06T14:05:29.322Z,56.30
2018-07-06T14:07:57.851Z,55.30
2018-07-06T14:10:26.339Z,56.50
2018-07-06T14:12:54.776Z,55.50
2018-07-06T14:15:23.227Z,56.50
2018-07-06T14:17:51.682Z,55.90
2018-07-06T14:22:48.283Z,56.70
2018-07-06T14:25:16.771Z,55.80
2018-07-06T14:27:45.223Z,55.50
2018-07-06T14:30:13.686Z,56.70
2018-07-06T14:32:42.135Z,55.10
2018-07-06T14:35:10.651Z,55.10
2018-07-06T14:37:39.088Z,55.70
2018-07-06T14:40:07.584Z,56.60
2018-07-06T14:42:36.023Z,57.10
2018-07-06T14:45:04.537Z,57.70
2018-07-06T14:47:32.970Z,57.60
2018-07-06T14:50:01.431Z,57.70
2018-07-06T14:52:29.911Z,58.50
2018-07-06T14:54:58.394Z,57.40
2018-07-06T14:57:26.911Z,55.40
2018-07-06T14:59:55.377Z,56.60
2018-07-06T15:02:23.830Z,57.10
2018-07-06T15:04:53.134Z,56.70
2018-07-06T15:07:21.607Z,56.10
2018-07-06T15:09:50.070Z,55.80
2018-07-06T15:12:18.584Z,56.20
2018-07-06T15:14:47.009Z,56.10
2018-07-06T15:17:15.767Z,56.60
2018-07-06T15:19:44.225Z,56.10
2018-07-06T15:22:12.668Z,57.10
2018-07-06T15:24:41.168Z,56.50
2018-07-06T15:27:09.603Z,57.70
2018-07-06T15:29:38.058Z,58.20
2018-07-06T15:32:06.511Z,58.70
2018-07-06T15:34:34.960Z,58.80
2018-07-06T15:37:03.461Z,60.20
2018-07-06T15:39:32.010Z,60.80
2018-07-06T15:42:00.543Z,61.70
2018-07-06T15:44:29.349Z,62.10
2018-07-06T15:46:57.798Z,61.10
2018-07-06T15:49:27.271Z,60.40
2018-07-06T15:51:55.730Z,59.10
2018-07-06T15:54:24.302Z,59.10
2018-07-06T15:56:52.893Z,59.40
2018-07-06T15:59:22.403Z,57.70
2018-07-06T16:01:51.107Z,57.00
2018-07-06T16:04:19.707Z,57.80
2018-07-06T16:06:48.152Z,56.90
2018-07-06T16:09:16.971Z,56.00
2018-07-06T16:11:45.442Z,56.00
2018-07-06T16:14:14.099Z,56.10
2018-07-06T16:16:42.581Z,55.50
2018-07-06T16:19:11.354Z,57.50
2018-07-06T16:21:39.803Z,58.70
2018-07-06T16:24:08.291Z,59.40
2018-07-06T16:26:37.123Z,59.70
2018-07-06T16:29:06.217Z,60.00
2018-07-06T16:31:34.763Z,59.90
2018-07-06T16:34:03.177Z,60.00
2018-07-06T16:36:31.637Z,60.00
2018-07-06T16:39:00.287Z,59.70
2018-07-06T16:41:28.796Z,60.00
2018-07-06T16:43:57.269Z,59.90
2018-07-06T16:46:25.735Z,60.90
2018-07-06T16:48:54.191Z,60.70
2018-07-06T16:51:22.935Z,60.50
2018-07-06T16:53:51.371Z,61.00
2018-07-06T16:56:20.158Z,61.10
2018-07-06T16:58:48.628Z,62.10
2018-07-06T17:01:17.103Z,61.80
2018-07-06T17:03:45.534Z,62.20
2018-07-06T17:06:13.991Z,62.60
2018-07-06T17:08:42.449Z,62.70
2018-07-06T17:11:11.282Z,62.70
2018-07-06T17:13:39.991Z,63.20
2018-07-06T17:16:08.452Z,63.30
2018-07-06T17:18:36.898Z,63.30
2018-07-06T17:21:05.383Z,63.20
2018-07-06T17:23:33.838Z,63.90
2018-07-06T17:26:02.815Z,64.20
2018-07-06T17:28:31.254Z,64.00
2018-07-06T17:30:59.727Z,63.90
2018-07-06T17:33:28.183Z,63.50
2018-07-06T17:35:56.649Z,63.60
2018-07-06T17:38:25.463Z,62.60
2018-07-06T17:40:54.218Z,64.00
2018-07-06T17:43:22.943Z,63.20
2018-07-06T17:45:51.455Z,64.60
2018-07-06T17:48:19.897Z,64.60
2018-07-06T17:50:48.880Z,64.80
2018-07-06T17:53:17.563Z,65.30
2018-07-06T17:55:46.040Z,65.30
2018-07-06T17:58:14.460Z,65.10
2018-07-06T18:00:43.442Z,64.80
2018-07-06T18:03:11.890Z,65.10
2018-07-06T18:05:40.365Z,65.10
2018-07-06T18:08:08.796Z,64.00
2018-07-06T18:10:37.295Z,65.10
2018-07-06T18:13:05.726Z,65.10
2018-07-06T18:15:34.219Z,65.60
2018-07-06T18:18:02.975Z,65.30
2018-07-06T18:20:31.470Z,66.00
2018-07-06T18:23:00.000Z,66.00
2018-07-06T18:25:28.429Z,66.30
2018-07-06T18:27:56.855Z,66.60
2018-07-06T18:30:25.347Z,66.90
2018-07-06T18:32:53.771Z,67.40
2018-07-06T18:35:22.258Z,67.40
2018-07-06T18:37:50.773Z,67.80
2018-07-06T18:40:19.232Z,68.00
2018-07-06T18:42:47.751Z,67.90
2018-07-06T18:45:16.228Z,68.30
2018-07-06T18:47:44.681Z,68.90
2018-07-06T18:50:13.168Z,69.00
2018-07-06T18:52:41.583Z,69.30
2018-07-06T18:55:10.016Z,69.80
2018-07-06T18:57:38.486Z,70.60
2018-07-06T19:00:07.065Z,71.20
2018-07-06T19:02:35.542Z,71.60
2018-07-06T19:05:04.021Z,72.10
2018-07-06T19:07:32.482Z,72.60
2018-07-06T19:10:01.178Z,72.50
2018-07-06T19:12:29.647Z,73.10
2018-07-06T19:14:58.099Z,73.30
2018-07-06T19:17:26.911Z,73.80
2018-07-06T19:19:55.451Z,73.30
2018-07-06T19:22:23.931Z,74.10
2018-07-06T19:24:52.370Z,73.90
2018-07-06T19:27:20.870Z,73.80
2018-07-06T19:29:49.368Z,73.50
2018-07-06T19:32:17.851Z,73.90
2018-07-06T19:34:46.316Z,73.80
2018-07-06T19:37:14.808Z,75.20
2018-07-06T19:39:43.275Z,74.60
2018-07-06T19:42:11.761Z,75.20
2018-07-06T19:44:40.243Z,75.40
2018-07-06T19:47:08.743Z,75.40
2018-07-06T19:49:37.180Z,75.80
2018-07-06T19:52:05.654Z,76.30
2018-07-06T19:54:34.079Z,76.50
2018-07-06T19:57:02.541Z,76.90
2018-07-06T19:59:30.993Z,77.50
2018-07-06T20:01:59.755Z,77.60
2018-07-06T20:04:28.542Z,77.90
2018-07-06T20:06:57.361Z,78.20
2018-07-06T20:09:26.064Z,78.70
2018-07-06T20:11:54.540Z,79.10
2018-07-06T20:14:23.059Z,79.60
2018-07-06T20:16:51.532Z,79.50
2018-07-06T20:19:20.036Z,78.90
2018-07-06T20:21:48.569Z,79.00
2018-07-06T20:24:17.006Z,78.60
2018-07-06T20:26:45.477Z,78.50
2018-07-06T20:29:13.912Z,78.80
2018-07-06T20:31:42.376Z,78.70
2018-07-06T20:34:10.831Z,78.90
2018-07-06T20:36:39.659Z,79.00
2018-07-06T20:39:08.319Z,79.10
2018-07-06T20:41:37.116Z,79.40
2018-07-06T20:44:06.224Z,79.50
2018-07-06T20:49:02.871Z,80.20
2018-07-06T20:51:31.336Z,80.30
2018-07-06T20:54:00.144Z,79.90
2018-07-06T20:56:28.976Z,80.90
2018-07-06T20:58:58.884Z,81.40
2018-07-06T21:01:27.331Z,80.80
2018-07-06T21:03:55.824Z,80.80
2018-07-06T21:06:24.282Z,81.00
2018-07-06T21:08:53.011Z,81.40
2018-07-06T21:11:21.511Z,80.80
2018-07-06T21:13:49.975Z,81.10
2018-07-06T21:16:18.471Z,81.80
2018-07-06T21:18:46.955Z,81.40
2018-07-06T21:21:15.435Z,81.50
2018-07-06T21:23:43.872Z,81.90
2018-07-06T21:26:12.395Z,81.70
2018-07-06T21:28:40.866Z,81.70
2018-07-06T21:31:09.298Z,82.30
2018-07-06T21:33:38.100Z,81.90
2018-07-06T21:36:06.563Z,81.80
2018-07-06T21:38:35.060Z,82.50
2018-07-06T21:41:03.522Z,82.70
2018-07-06T21:43:32.079Z,82.20
2018-07-06T21:46:00.548Z,82.60
2018-07-06T21:48:29.275Z,82.60
2018-07-06T21:50:57.703Z,82.80
2018-07-06T21:53:26.207Z,83.30
2018-07-06T21:55:54.651Z,83.60
2018-07-06T21:58:23.099Z,83.80
2018-07-06T22:00:51.541Z,84.50
2018-07-06T22:03:20.026Z,84.80
2018-07-06T22:05:48.530Z,84.80
2018-07-06T22:08:16.983Z,85.50
2018-07-06T22:10:45.423Z,85.10
2018-07-06T22:13:13.908Z,85.20
2018-07-06T22:15:47.353Z,85.70
2018-07-06T22:18:18.178Z,85.40
2018-07-06T22:20:47.646Z,86.20
2018-07-06T22:23:16.526Z,87.10
2018-07-06T22:25:45.068Z,87.70
2018-07-06T22:28:13.523Z,88.30
2018-07-06T22:30:42.267Z,88.80
2018-07-06T22:33:10.726Z,89.30
2018-07-06T22:35:39.179Z,89.80
2018-07-06T22:38:07.793Z,90.00
2018-07-06T22:40:36.256Z,90.30
2018-07-06T22:43:04.743Z,90.50
2018-07-06T22:45:33.155Z,90.40
2018-07-06T22:48:01.875Z,90.30
2018-07-06T22:50:30.303Z,90.70
2018-07-06T22:52:59.063Z,90.90
2018-07-06T22:55:27.467Z,91.50
2018-07-06T22:57:55.938Z,91.40
2018-07-06T23:00:24.702Z,91.30
2018-07-06T23:02:58.235Z,91.60
2018-07-06T23:05:26.673Z,91.60
2018-07-06T23:07:55.182Z,91.80
2018-07-06T23:10:25.928Z,91.80
2018-07-06T23:12:54.487Z,91.90
2018-07-06T23:15:22.914Z,92.30
2018-07-06T23:17:51.367Z,93.30
2018-07-06T23:20:19.826Z,93.70
2018-07-06T23:23:05.964Z,93.90
2018-07-06T23:25:38.637Z,94.60
2018-07-06T23:28:07.170Z,95.10
2018-07-06T23:30:35.616Z,95.50
2018-07-06T23:33:04.982Z,95.10
2018-07-06T23:35:33.655Z,95.40
2018-07-06T23:38:02.139Z,95.60
2018-07-06T23:40:30.668Z,95.60
2018-07-06T23:42:59.166Z,96.20
2018-07-06T23:45:27.657Z,96.50
2018-07-06T23:47:56.127Z,96.80
2018-07-06T23:50:25.020Z,96.80
2018-07-06T23:52:53.521Z,97.00
2018-07-06T23:55:21.947Z,97.40
2018-07-06T23:57:50.916Z,98.40
