createdAt,value
2019-03-30T00:01:38.204Z,113.90
2019-03-30T00:04:06.640Z,105.93
2019-03-30T00:06:35.072Z,108.83
2019-03-30T00:09:05.821Z,103.73
2019-03-30T00:11:34.245Z,98.23
2019-03-30T00:14:02.672Z,102.50
2019-03-30T00:16:31.120Z,110.00
2019-03-30T00:18:59.546Z,99.20
2019-03-30T00:21:27.992Z,106.50
2019-03-30T00:23:56.429Z,107.20
2019-03-30T00:26:24.865Z,103.53
2019-03-30T00:28:53.327Z,100.90
2019-03-30T00:31:21.771Z,109.77
2019-03-30T00:33:50.208Z,114.00
2019-03-30T00:36:18.749Z,103.17
2019-03-30T00:38:47.361Z,115.80
2019-03-30T00:41:15.804Z,109.07
2019-03-30T00:43:44.224Z,120.47
2019-03-30T00:46:12.671Z,104.47
2019-03-30T00:48:45.997Z,120.40
2019-03-30T00:51:15.824Z,108.37
2019-03-30T00:53:45.783Z,103.47
2019-03-30T00:56:14.364Z,99.07
2019-03-30T00:58:42.806Z,111.13
2019-03-30T01:01:11.439Z,102.50
2019-03-30T01:03:39.930Z,98.33
2019-03-30T01:06:08.400Z,115.00
2019-03-30T01:08:36.837Z,112.10
2019-03-30T01:11:05.309Z,103.90
2019-03-30T01:13:34.098Z,106.47
2019-03-30T01:16:02.541Z,97.90
2019-03-30T01:18:30.978Z,106.47
2019-03-30T01:20:59.416Z,109.67
2019-03-30T01:23:27.844Z,100.37
2019-03-30T01:25:56.300Z,108.27
2019-03-30T01:28:24.837Z,103.13
2019-03-30T01:30:53.272Z,106.57
2019-03-30T01:33:21.718Z,95.37
2019-03-30T01:35:50.163Z,94.87
2019-03-30T01:38:18.666Z,111.83
2019-03-30T01:40:47.303Z,111.63
2019-03-30T01:43:15.826Z,101.17
2019-03-30T01:45:44.261Z,95.40
2019-03-30T01:48:12.715Z,102.73
2019-03-30T01:50:41.142Z,104.80
2019-03-30T01:53:09.592Z,108.97
2019-03-30T01:55:38.028Z,107.20
2019-03-30T01:58:06.489Z,94.77
2019-03-30T02:00:35.094Z,99.63
2019-03-30T02:03:03.565Z,109.03
2019-03-30T02:05:32.010Z,106.57
2019-03-30T02:08:00.445Z,101.70
2019-03-30T02:10:40.655Z,98.87
2019-03-30T02:13:09.446Z,111.77
2019-03-30T02:15:38.269Z,108.80
2019-03-30T02:18:07.256Z,107.30
2019-03-30T02:20:43.405Z,112.00
2019-03-30T02:23:12.117Z,100.73
2019-03-30T02:25:40.787Z,95.47
2019-03-30T02:28:09.496Z,99.77
2019-03-30T02:30:38.309Z,100.53
2019-03-30T02:33:07.173Z,100.80
2019-03-30T02:35:35.925Z,108.97
2019-03-30T02:38:04.516Z,92.77
2019-03-30T02:40:33.010Z,96.43
2019-03-30T02:43:01.499Z,104.17
2019-03-30T02:45:29.980Z,98.50
2019-03-30T02:47:58.444Z,97.87
2019-03-30T02:50:26.933Z,105.03
2019-03-30T02:52:55.408Z,104.67
2019-03-30T02:55:24.297Z,97.77
2019-03-30T02:57:52.726Z,104.23
2019-03-30T03:00:21.433Z,102.27
2019-03-30T03:02:49.865Z,94.97
2019-03-30T03:05:18.591Z,103.53
2019-03-30T03:07:47.021Z,94.70
2019-03-30T03:10:16.113Z,98.90
2019-03-30T03:12:44.535Z,102.63
2019-03-30T03:15:13.513Z,94.63
2019-03-30T03:17:43.096Z,101.27
2019-03-30T03:20:13.703Z,98.50
2019-03-30T03:22:42.171Z,99.83
2019-03-30T03:25:11.338Z,99.23
2019-03-30T03:27:39.765Z,91.27
2019-03-30T03:30:08.701Z,94.77
2019-03-30T03:32:37.510Z,94.57
2019-03-30T03:35:06.201Z,89.13
2019-03-30T03:37:44.490Z,88.13
2019-03-30T03:40:07.722Z,84.10
2019-03-30T03:42:36.303Z,92.33
2019-03-30T03:45:07.622Z,86.50
2019-03-30T03:47:36.321Z,87.03
2019-03-30T03:50:05.799Z,91.07
2019-03-30T03:56:15.501Z,89.90
2019-03-30T03:58:45.709Z,83.83
2019-03-30T04:01:17.059Z,80.43
2019-03-30T04:03:47.617Z,83.63
2019-03-30T04:06:17.506Z,92.30
2019-03-30T04:08:47.817Z,87.70
2019-03-30T04:11:17.055Z,90.47
2019-03-30T04:13:48.791Z,77.40
2019-03-30T04:16:17.239Z,78.87
2019-03-30T04:18:48.315Z,79.00
2019-03-30T04:21:16.019Z,80.13
2019-03-30T04:23:44.461Z,75.87
2019-03-30T04:26:13.090Z,80.93
2019-03-30T04:28:44.153Z,80.93
2019-03-30T04:31:12.609Z,76.77
2019-03-30T04:33:41.173Z,81.13
2019-03-30T04:36:09.654Z,80.20
2019-03-30T04:38:38.162Z,88.13
2019-03-30T04:41:06.612Z,71.80
2019-03-30T04:43:35.045Z,70.63
2019-03-30T04:46:03.658Z,74.10
2019-03-30T04:48:32.150Z,71.40
2019-03-30T04:51:00.606Z,66.83
2019-03-30T04:53:29.047Z,80.87
2019-03-30T04:55:57.486Z,65.80
2019-03-30T04:58:25.994Z,77.00
2019-03-30T05:00:54.449Z,75.80
2019-03-30T05:03:22.955Z,81.93
2019-03-30T05:05:51.382Z,62.93
2019-03-30T05:08:19.822Z,67.20
2019-03-30T05:10:48.253Z,65.23
2019-03-30T05:13:16.696Z,67.03
2019-03-30T05:15:45.162Z,70.67
2019-03-30T05:18:13.665Z,61.93
2019-03-30T05:20:42.366Z,76.00
2019-03-30T05:23:10.829Z,76.10
2019-03-30T05:25:39.267Z,72.90
2019-03-30T05:28:07.705Z,72.63
2019-03-30T05:30:36.175Z,77.30
2019-03-30T05:33:07.794Z,74.13
2019-03-30T05:35:38.084Z,78.47
2019-03-30T05:38:10.219Z,72.63
2019-03-30T05:40:38.778Z,71.50
2019-03-30T05:43:07.685Z,71.83
2019-03-30T05:45:36.174Z,76.60
2019-03-30T05:48:04.991Z,71.07
2019-03-30T05:50:40.273Z,64.73
2019-03-30T05:53:04.217Z,70.17
2019-03-30T05:55:32.645Z,66.40
2019-03-30T05:58:01.105Z,74.97
2019-03-30T06:00:29.668Z,61.80
2019-03-30T06:02:58.316Z,69.00
2019-03-30T06:05:26.908Z,60.60
2019-03-30T06:07:55.428Z,59.07
2019-03-30T06:10:23.861Z,59.53
2019-03-30T06:12:52.313Z,62.70
2019-03-30T06:15:20.834Z,58.50
2019-03-30T06:17:49.294Z,55.97
2019-03-30T06:20:17.758Z,55.13
2019-03-30T06:22:46.241Z,54.63
2019-03-30T06:25:14.718Z,52.87
2019-03-30T06:27:43.146Z,54.80
2019-03-30T06:30:19.713Z,50.90
2019-03-30T06:32:48.157Z,52.67
2019-03-30T06:35:16.886Z,54.10
2019-03-30T06:37:45.441Z,54.40
2019-03-30T06:40:14.495Z,56.97
2019-03-30T06:42:42.947Z,62.10
2019-03-30T06:45:11.826Z,57.53
2019-03-30T06:47:40.258Z,56.07
2019-03-30T06:50:09.458Z,49.80
2019-03-30T06:52:41.116Z,44.30
2019-03-30T06:55:08.426Z,44.57
2019-03-30T06:57:36.853Z,39.97
2019-03-30T07:00:07.046Z,41.10
2019-03-30T07:02:36.321Z,48.13
2019-03-30T07:05:07.401Z,42.40
2019-03-30T07:07:37.986Z,45.87
2019-03-30T07:10:07.722Z,39.77
2019-03-30T07:12:39.235Z,46.90
2019-03-30T07:15:08.900Z,50.37
2019-03-30T07:17:47.773Z,49.30
2019-03-30T07:20:27.879Z,48.37
2019-03-30T07:23:10.665Z,38.73
2019-03-30T07:25:27.421Z,42.17
2019-03-30T07:27:56.130Z,47.00
2019-03-30T07:30:24.759Z,42.13
2019-03-30T07:32:53.905Z,45.10
2019-03-30T07:35:22.732Z,50.60
2019-03-30T07:37:51.166Z,41.93
2019-03-30T07:40:19.639Z,47.13
2019-03-30T07:42:48.298Z,39.33
2019-03-30T07:45:17.465Z,39.50
2019-03-30T07:47:45.925Z,39.43
2019-03-30T07:50:15.191Z,43.33
2019-03-30T07:52:43.685Z,46.37
2019-03-30T07:55:12.517Z,42.37
2019-03-30T07:57:41.025Z,44.03
2019-03-30T08:00:10.325Z,44.20
2019-03-30T08:02:38.842Z,40.07
2019-03-30T08:05:07.541Z,42.33
2019-03-30T08:07:36.218Z,43.87
2019-03-30T08:10:06.132Z,46.80
2019-03-30T08:12:34.573Z,40.13
2019-03-30T08:15:03.789Z,50.67
2019-03-30T08:17:32.252Z,44.70
2019-03-30T08:20:02.237Z,35.43
2019-03-30T08:22:30.689Z,40.40
2019-03-30T08:24:59.129Z,38.33
2019-03-30T08:27:27.573Z,34.43
2019-03-30T08:29:56.001Z,36.10
2019-03-30T08:32:24.468Z,33.57
2019-03-30T08:34:52.912Z,36.57
2019-03-30T08:37:21.428Z,43.27
2019-03-30T08:39:50.332Z,38.60
2019-03-30T08:42:19.655Z,52.37
2019-03-30T08:44:48.337Z,50.47
2019-03-30T08:47:16.917Z,40.20
2019-03-30T08:49:45.352Z,49.87
2019-03-30T08:52:13.800Z,44.80
2019-03-30T08:54:42.231Z,45.43
2019-03-30T08:57:10.674Z,39.87
2019-03-30T08:59:39.113Z,32.77
2019-03-30T09:02:07.770Z,39.40
2019-03-30T09:04:36.293Z,36.80
2019-03-30T09:07:04.731Z,36.90
2019-03-30T09:09:33.186Z,41.87
2019-03-30T09:12:01.626Z,49.40
2019-03-30T09:14:30.690Z,36.73
2019-03-30T09:16:59.641Z,33.83
2019-03-30T09:19:28.490Z,35.90
2019-03-30T09:21:56.981Z,49.03
2019-03-30T09:24:25.449Z,37.17
2019-03-30T09:26:55.439Z,34.50
2019-03-30T09:29:23.892Z,30.70
2019-03-30T09:31:52.342Z,34.70
2019-03-30T09:34:20.789Z,39.23
2019-03-30T09:36:49.348Z,36.40
2019-03-30T09:39:18.290Z,41.80
2019-03-30T09:41:46.742Z,51.10
2019-03-30T09:44:15.201Z,46.50
2019-03-30T09:46:43.769Z,35.93
2019-03-30T09:49:12.214Z,40.40
2019-03-30T09:51:40.671Z,38.83
2019-03-30T09:54:22.783Z,45.40
2019-03-30T09:56:39.278Z,40.73
2019-03-30T09:59:07.729Z,40.90
2019-03-30T10:01:36.164Z,45.70
2019-03-30T10:04:04.718Z,39.03
2019-03-30T10:06:34.559Z,34.83
2019-03-30T10:09:03.918Z,44.03
2019-03-30T10:11:32.367Z,36.73
2019-03-30T10:14:00.838Z,35.87
2019-03-30T10:16:29.269Z,34.43
2019-03-30T10:18:57.837Z,38.00
2019-03-30T10:21:26.438Z,46.57
2019-03-30T10:23:56.509Z,48.73
2019-03-30T10:26:25.052Z,35.00
2019-03-30T10:28:53.490Z,40.60
2019-03-30T10:31:21.973Z,39.53
2019-03-30T10:33:50.466Z,40.30
2019-03-30T10:36:18.909Z,36.17
2019-03-30T10:38:47.345Z,35.60
2019-03-30T10:41:15.926Z,39.87
2019-03-30T10:43:44.455Z,33.23
2019-03-30T10:46:12.906Z,36.47
2019-03-30T10:48:41.338Z,39.97
2019-03-30T10:51:09.910Z,38.30
2019-03-30T10:53:38.377Z,45.20
2019-03-30T10:56:06.813Z,45.03
2019-03-30T10:58:37.739Z,40.13
2019-03-30T11:01:06.345Z,43.47
2019-03-30T11:03:34.781Z,41.13
2019-03-30T11:06:03.228Z,44.30
2019-03-30T11:08:31.670Z,49.10
2019-03-30T11:11:00.150Z,38.70
2019-03-30T11:13:28.574Z,46.57
2019-03-30T11:16:00.061Z,42.43
2019-03-30T11:18:28.567Z,48.00
2019-03-30T11:20:57.015Z,41.70
2019-03-30T11:23:25.566Z,43.63
2019-03-30T11:25:54.253Z,44.00
2019-03-30T11:28:22.685Z,40.97
2019-03-30T11:30:51.129Z,42.20
2019-03-30T11:33:19.586Z,49.23
2019-03-30T11:35:48.035Z,43.30
2019-03-30T11:38:17.852Z,40.80
2019-03-30T11:40:46.359Z,42.73
2019-03-30T11:43:14.800Z,44.40
2019-03-30T11:45:43.262Z,39.47
2019-03-30T11:48:11.729Z,38.30
2019-03-30T11:50:43.190Z,39.40
2019-03-30T11:53:11.797Z,38.30
2019-03-30T11:55:41.022Z,35.83
2019-03-30T11:58:09.501Z,35.03
2019-03-30T12:00:38.047Z,35.93
2019-03-30T12:03:07.813Z,34.63
2019-03-30T12:05:36.430Z,34.70
2019-03-30T12:08:05.133Z,36.63
2019-03-30T12:10:35.217Z,43.00
2019-03-30T12:13:03.664Z,37.83
2019-03-30T12:15:32.100Z,32.57
2019-03-30T12:18:00.622Z,36.30
2019-03-30T12:20:29.056Z,32.93
2019-03-30T12:22:57.587Z,39.13
2019-03-30T12:25:35.404Z,33.37
2019-03-30T12:27:56.209Z,37.40
2019-03-30T12:30:24.649Z,34.53
2019-03-30T12:32:53.097Z,35.40
2019-03-30T12:35:21.554Z,35.30
2019-03-30T12:37:50.004Z,36.03
2019-03-30T12:40:18.638Z,29.33
2019-03-30T12:42:47.097Z,35.37
2019-03-30T12:45:15.991Z,28.97
2019-03-30T12:47:44.429Z,33.80
2019-03-30T12:50:15.410Z,39.30
2019-03-30T12:52:43.935Z,32.60
2019-03-30T12:55:12.672Z,30.23
2019-03-30T12:57:41.173Z,28.90
2019-03-30T13:00:11.187Z,35.83
2019-03-30T13:02:39.923Z,32.87
2019-03-30T13:05:08.920Z,32.57
2019-03-30T13:07:37.353Z,29.10
2019-03-30T13:10:07.153Z,28.10
2019-03-30T13:12:35.584Z,29.10
2019-03-30T13:15:06.361Z,25.43
2019-03-30T13:17:36.393Z,22.57
2019-03-30T13:20:06.818Z,24.90
2019-03-30T13:22:35.267Z,24.80
2019-03-30T13:25:04.486Z,26.00
2019-03-30T13:27:32.944Z,26.33
2019-03-30T13:30:01.589Z,23.20
2019-03-30T13:32:30.020Z,22.53
2019-03-30T13:34:58.470Z,22.70
2019-03-30T13:37:26.911Z,19.67
2019-03-30T13:39:58.324Z,22.77
2019-03-30T13:42:26.765Z,21.03
2019-03-30T13:44:55.235Z,21.00
2019-03-30T13:47:23.839Z,20.20
2019-03-30T13:49:52.353Z,22.30
2019-03-30T13:52:20.786Z,18.80
2019-03-30T13:54:49.233Z,21.40
2019-03-30T13:57:17.666Z,16.83
2019-03-30T13:59:46.105Z,22.13
2019-03-30T14:02:14.550Z,20.87
2019-03-30T14:04:42.983Z,22.27
2019-03-30T14:07:11.413Z,38.57
2019-03-30T14:09:39.920Z,20.63
2019-03-30T14:12:08.370Z,18.53
2019-03-30T14:14:36.814Z,21.37
2019-03-30T14:17:05.258Z,19.23
2019-03-30T14:19:33.690Z,26.30
2019-03-30T14:22:02.433Z,20.93
2019-03-30T14:24:30.869Z,21.20
2019-03-30T14:26:59.356Z,21.77
2019-03-30T14:29:27.856Z,20.50
2019-03-30T14:31:56.337Z,21.37
2019-03-30T14:34:24.773Z,18.87
2019-03-30T14:36:53.213Z,20.30
2019-03-30T14:39:21.718Z,19.97
2019-03-30T14:41:50.156Z,22.00
2019-03-30T14:44:18.669Z,23.87
2019-03-30T14:46:47.115Z,19.37
2019-03-30T14:49:15.544Z,17.30
2019-03-30T14:51:43.993Z,17.17
2019-03-30T14:54:12.421Z,19.30
2019-03-30T14:56:45.781Z,20.50
2019-03-30T14:59:14.257Z,19.60
2019-03-30T15:01:43.559Z,17.80
2019-03-30T15:04:14.381Z,18.70
2019-03-30T15:06:44.490Z,19.90
2019-03-30T15:09:12.925Z,16.80
2019-03-30T15:11:43.877Z,18.53
2019-03-30T15:14:12.311Z,17.77
2019-03-30T15:16:40.749Z,17.03
2019-03-30T15:19:09.187Z,19.40
2019-03-30T15:21:38.628Z,18.33
2019-03-30T15:24:07.062Z,20.67
2019-03-30T15:26:35.503Z,19.83
2019-03-30T15:29:04.081Z,21.40
2019-03-30T15:31:32.550Z,18.10
2019-03-30T15:34:01.036Z,19.40
2019-03-30T15:36:29.495Z,20.30
2019-03-30T15:38:57.933Z,21.43
2019-03-30T15:41:26.381Z,23.53
2019-03-30T15:43:54.811Z,16.53
2019-03-30T15:46:23.286Z,21.57
2019-03-30T15:48:51.722Z,24.17
2019-03-30T15:51:20.158Z,23.03
2019-03-30T15:53:50.051Z,22.60
2019-03-30T15:56:18.489Z,28.23
2019-03-30T15:58:46.939Z,21.20
2019-03-30T16:01:15.376Z,20.50
2019-03-30T16:03:45.361Z,26.70
2019-03-30T16:06:13.803Z,19.90
2019-03-30T16:08:42.288Z,19.60
2019-03-30T16:11:10.905Z,22.20
2019-03-30T16:13:39.525Z,20.53
2019-03-30T16:16:07.969Z,20.50
2019-03-30T16:18:36.409Z,19.02
2019-03-30T16:21:04.917Z,19.10
2019-03-30T16:23:33.368Z,18.63
2019-03-30T16:26:01.805Z,19.00
2019-03-30T16:28:30.382Z,24.30
2019-03-30T16:30:58.815Z,17.47
2019-03-30T16:33:27.259Z,22.67
2019-03-30T16:35:56.377Z,16.10
2019-03-30T16:38:24.827Z,19.00
2019-03-30T16:40:53.488Z,18.80
2019-03-30T16:43:21.942Z,17.35
2019-03-30T16:45:50.391Z,17.63
2019-03-30T16:48:19.009Z,16.83
2019-03-30T16:50:47.515Z,21.50
2019-03-30T16:53:17.972Z,16.33
2019-03-30T16:55:46.402Z,16.50
2019-03-30T16:58:14.854Z,20.43
2019-03-30T17:00:55.606Z,17.60
2019-03-30T17:03:13.447Z,17.37
2019-03-30T17:05:41.916Z,21.60
2019-03-30T17:08:10.422Z,13.90
2019-03-30T17:10:40.367Z,17.60
2019-03-30T17:13:09.227Z,15.33
2019-03-30T17:15:37.749Z,20.40
2019-03-30T17:18:06.182Z,18.93
2019-03-30T17:20:34.628Z,17.67
2019-03-30T17:23:04.213Z,17.33
2019-03-30T17:25:32.692Z,18.60
2019-03-30T17:28:01.984Z,19.23
2019-03-30T17:30:30.440Z,25.03
2019-03-30T17:32:58.883Z,36.23
2019-03-30T17:35:27.324Z,44.90
2019-03-30T17:37:55.773Z,50.87
2019-03-30T17:40:24.283Z,53.87
2019-03-30T17:42:52.834Z,62.37
2019-03-30T17:45:21.377Z,66.63
2019-03-30T17:47:49.814Z,72.70
2019-03-30T17:50:18.532Z,77.20
2019-03-30T17:52:48.133Z,66.10
2019-03-30T17:55:16.583Z,70.40
2019-03-30T17:57:45.011Z,68.43
2019-03-30T18:00:17.541Z,87.27
2019-03-30T18:02:45.973Z,73.10
2019-03-30T18:05:14.426Z,79.47
2019-03-30T18:07:42.877Z,85.70
2019-03-30T18:10:11.616Z,91.50
2019-03-30T18:12:41.719Z,85.83
2019-03-30T18:15:10.902Z,98.07
2019-03-30T18:17:39.345Z,91.10
2019-03-30T18:20:07.868Z,93.57
2019-03-30T18:22:36.310Z,91.60
2019-03-30T18:25:06.202Z,97.77
2019-03-30T18:27:34.652Z,105.43
2019-03-30T18:30:03.554Z,106.20
2019-03-30T18:32:32.265Z,107.57
2019-03-30T18:35:00.803Z,106.97
2019-03-30T18:37:29.890Z,101.97
2019-03-30T18:39:58.606Z,112.40
2019-03-30T18:42:27.323Z,118.97
2019-03-30T18:44:56.597Z,125.90
2019-03-30T18:47:25.067Z,116.07
2019-03-30T18:49:53.557Z,104.40
2019-03-30T18:52:22.086Z,126.70
2019-03-30T18:54:52.545Z,118.37
2019-03-30T18:57:20.996Z,118.00
2019-03-30T18:59:49.426Z,117.03
2019-03-30T19:02:19.367Z,126.60
2019-03-30T19:04:48.169Z,123.20
2019-03-30T19:07:16.611Z,122.93
2019-03-30T19:09:45.057Z,113.53
2019-03-30T19:12:13.575Z,145.63
2019-03-30T19:14:42.013Z,125.80
2019-03-30T19:17:10.485Z,153.20
2019-03-30T19:19:38.996Z,122.83
2019-03-30T19:22:07.478Z,152.97
2019-03-30T19:24:35.954Z,140.33
2019-03-30T19:27:04.599Z,147.27
2019-03-30T19:29:33.049Z,133.50
2019-03-30T19:32:01.617Z,128.87
2019-03-30T19:34:30.054Z,142.77
2019-03-30T19:36:58.525Z,131.40
2019-03-30T19:39:26.941Z,115.00
2019-03-30T19:41:55.445Z,126.13
2019-03-30T19:44:23.897Z,133.70
2019-03-30T19:46:52.341Z,131.30
2019-03-30T19:49:20.800Z,130.17
2019-03-30T19:51:49.261Z,135.60
2019-03-30T19:54:17.721Z,130.00
2019-03-30T19:56:46.171Z,124.50
2019-03-30T19:59:14.616Z,120.80
2019-03-30T20:01:43.058Z,129.47
2019-03-30T20:04:11.510Z,114.33
2019-03-30T20:06:40.213Z,125.63
2019-03-30T20:09:09.413Z,127.97
2019-03-30T20:11:38.095Z,119.40
2019-03-30T20:14:06.581Z,130.37
2019-03-30T20:16:35.585Z,126.07
2019-03-30T20:19:12.087Z,139.57
2019-03-30T20:21:34.334Z,129.43
2019-03-30T20:24:02.770Z,123.30
2019-03-30T20:26:31.213Z,119.33
2019-03-30T20:28:59.764Z,136.47
2019-03-30T20:31:29.425Z,127.73
2019-03-30T20:33:57.968Z,130.90
2019-03-30T20:36:26.485Z,131.83
2019-03-30T20:38:54.936Z,128.07
2019-03-30T20:41:23.381Z,145.30
2019-03-30T20:43:51.822Z,142.47
2019-03-30T20:46:20.502Z,129.27
2019-03-30T20:48:48.975Z,132.43
2019-03-30T20:51:17.416Z,133.20
2019-03-30T20:53:45.902Z,135.17
2019-03-30T20:56:14.352Z,141.43
2019-03-30T20:58:42.808Z,145.17
2019-03-30T21:01:11.271Z,135.23
2019-03-30T21:03:39.772Z,139.57
2019-03-30T21:06:08.214Z,142.87
2019-03-30T21:08:36.657Z,131.60
2019-03-30T21:11:05.143Z,134.43
2019-03-30T21:13:33.635Z,141.77
2019-03-30T21:16:02.086Z,129.83
2019-03-30T21:18:30.533Z,146.83
2019-03-30T21:20:58.983Z,146.50
2019-03-30T21:23:27.417Z,153.87
2019-03-30T21:25:55.909Z,155.53
2019-03-30T21:28:24.354Z,141.30
2019-03-30T21:30:52.845Z,157.87
2019-03-30T21:33:21.346Z,154.50
2019-03-30T21:35:49.781Z,148.00
2019-03-30T21:38:18.232Z,138.53
2019-03-30T21:40:46.746Z,148.00
2019-03-30T21:43:15.183Z,139.07
2019-03-30T21:45:43.633Z,146.73
2019-03-30T21:48:12.135Z,146.17
2019-03-30T21:50:40.577Z,146.50
2019-03-30T21:53:09.010Z,155.90
2019-03-30T21:55:38.978Z,148.33
2019-03-30T21:58:07.426Z,147.20
2019-03-30T22:00:40.137Z,147.23
2019-03-30T22:03:08.725Z,146.17
2019-03-30T22:05:37.170Z,149.27
2019-03-30T22:08:06.957Z,162.03
2019-03-30T22:10:35.398Z,151.27
2019-03-30T22:13:04.611Z,150.53
2019-03-30T22:15:33.071Z,142.07
2019-03-30T22:18:01.677Z,151.20
2019-03-30T22:20:30.126Z,149.23
2019-03-30T22:22:58.711Z,129.37
2019-03-30T22:25:27.156Z,135.87
2019-03-30T22:27:55.693Z,146.10
2019-03-30T22:30:25.416Z,140.23
2019-03-30T22:32:54.050Z,144.90
2019-03-30T22:35:22.501Z,131.73
2019-03-30T22:37:50.961Z,144.73
2019-03-30T22:40:19.394Z,156.07
2019-03-30T22:42:49.250Z,143.87
2019-03-30T22:45:17.835Z,142.57
2019-03-30T22:47:46.373Z,147.47
2019-03-30T22:50:16.712Z,165.70
2019-03-30T22:52:45.236Z,151.27
2019-03-30T22:55:13.826Z,134.27
2019-03-30T22:57:42.434Z,151.60
2019-03-30T23:00:19.448Z,147.57
2019-03-30T23:02:48.180Z,140.87
2019-03-30T23:05:18.274Z,146.50
2019-03-30T23:07:46.776Z,154.43
2019-03-30T23:10:15.227Z,146.67
2019-03-30T23:12:43.699Z,139.03
2019-03-30T23:15:12.198Z,135.83
2019-03-30T23:17:40.645Z,135.67
2019-03-30T23:20:09.161Z,153.90
2019-03-30T23:22:37.676Z,150.03
2019-03-30T23:25:07.259Z,138.60
2019-03-30T23:27:35.732Z,144.63
2019-03-30T23:30:06.921Z,147.17
2019-03-30T23:32:36.679Z,121.40
2019-03-30T23:35:06.124Z,118.83
2019-03-30T23:37:34.656Z,125.53
2019-03-30T23:40:03.870Z,100.60
2019-03-30T23:42:32.350Z,108.33
2019-03-30T23:45:03.978Z,108.50
2019-03-30T23:47:32.600Z,109.60
2019-03-30T23:50:01.057Z,104.33
2019-03-30T23:52:29.505Z,99.77
2019-03-30T23:54:57.953Z,112.83
2019-03-30T23:57:26.385Z,115.17
2019-03-30T23:59:54.837Z,106.47
