createdAt,value
2018-04-23T00:00:16.399Z,95536
2018-04-23T00:00:48.435Z,95540
2018-04-23T00:01:20.463Z,95535
2018-04-23T00:01:52.526Z,95540
2018-04-23T00:02:24.545Z,95538
2018-04-23T00:02:56.573Z,95534
2018-04-23T00:03:28.655Z,95535
2018-04-23T00:04:00.651Z,95535
2018-04-23T00:04:32.684Z,95536
2018-04-23T00:05:04.935Z,95537
2018-04-23T00:05:36.957Z,95540
2018-04-23T00:06:09.766Z,95539
2018-04-23T00:06:41.789Z,95534
2018-04-23T00:07:13.820Z,95535
2018-04-23T00:07:46.638Z,95532
2018-04-23T00:08:18.681Z,95535
2018-04-23T00:08:50.722Z,95534
2018-04-23T00:09:22.739Z,95533
2018-04-23T00:09:55.548Z,95537
2018-04-23T00:10:27.563Z,95535
2018-04-23T00:11:00.355Z,95539
2018-04-23T00:11:32.467Z,95537
2018-04-23T00:12:04.461Z,95535
2018-04-23T00:12:36.500Z,95534
2018-04-23T00:13:08.538Z,95538
2018-04-23T00:13:41.388Z,95536
2018-04-23T00:14:13.398Z,95536
2018-04-23T00:14:45.415Z,95536
2018-04-23T00:15:18.207Z,95537
2018-04-23T00:15:50.231Z,95536
2018-04-23T00:16:23.024Z,95538
2018-04-23T00:16:55.078Z,95540
2018-04-23T00:17:27.108Z,95538
2018-04-23T00:17:59.901Z,95540
2018-04-23T00:18:31.929Z,95536
2018-04-23T00:19:04.714Z,95537
2018-04-23T00:19:36.740Z,95542
2018-04-23T00:20:09.538Z,95541
2018-04-23T00:20:41.617Z,95537
2018-04-23T00:21:13.649Z,95540
2018-04-23T00:21:45.670Z,95542
2018-04-23T00:22:18.499Z,95540
2018-04-23T00:22:50.490Z,95541
2018-04-23T00:23:23.316Z,95543
2018-04-23T00:23:55.335Z,95540
2018-04-23T00:24:27.386Z,95541
2018-04-23T00:24:59.469Z,95538
2018-04-23T00:25:31.495Z,95540
2018-04-23T00:26:03.527Z,95538
2018-04-23T00:26:35.556Z,95539
2018-04-23T00:27:07.606Z,95536
2018-04-23T00:27:39.602Z,95539
2018-04-23T00:28:11.620Z,95541
2018-04-23T00:28:44.471Z,95541
2018-04-23T00:29:16.516Z,95540
2018-04-23T00:29:48.549Z,95543
2018-04-23T00:30:20.568Z,95538
2018-04-23T00:30:52.646Z,95542
2018-04-23T00:31:24.673Z,95540
2018-04-23T00:31:56.724Z,95539
2018-04-23T00:32:28.739Z,95545
2018-04-23T00:33:01.531Z,95539
2018-04-23T00:33:33.571Z,95543
2018-04-23T00:34:06.358Z,95541
2018-04-23T00:34:38.371Z,95541
2018-04-23T00:35:10.395Z,95545
2018-04-23T00:35:42.423Z,95540
2018-04-23T00:36:14.456Z,95543
2018-04-23T00:36:46.478Z,95545
2018-04-23T00:37:19.281Z,95539
2018-04-23T00:37:51.339Z,95544
2018-04-23T00:38:23.359Z,95542
2018-04-23T00:38:56.154Z,95549
2018-04-23T00:39:28.181Z,95544
2018-04-23T00:40:00.966Z,95545
2018-04-23T00:40:33.089Z,95545
2018-04-23T00:41:05.097Z,95544
2018-04-23T00:41:37.111Z,95548
2018-04-23T00:42:09.145Z,95547
2018-04-23T00:42:41.940Z,95548
2018-04-23T00:43:13.983Z,95543
2018-04-23T00:43:46.771Z,95545
2018-04-23T00:44:18.808Z,95545
2018-04-23T00:44:50.837Z,95544
2018-04-23T00:45:23.647Z,95546
2018-04-23T00:45:55.677Z,95545
2018-04-23T00:46:28.472Z,95544
2018-04-23T00:47:00.508Z,95543
2018-04-23T00:47:32.545Z,95546
2018-04-23T00:48:05.346Z,95551
2018-04-23T00:48:37.371Z,95543
2018-04-23T00:49:09.404Z,95541
2018-04-23T00:49:42.191Z,95541
2018-04-23T00:50:14.219Z,95546
2018-04-23T00:50:47.037Z,95542
2018-04-23T00:51:19.093Z,95546
2018-04-23T00:51:51.125Z,95543
2018-04-23T00:52:23.179Z,95546
2018-04-23T00:52:55.219Z,95554
2018-04-23T00:53:27.251Z,95546
2018-04-23T00:54:00.064Z,95540
2018-04-23T00:54:32.084Z,95542
2018-04-23T00:55:04.895Z,95542
2018-04-23T00:55:36.919Z,95544
2018-04-23T00:56:09.001Z,95539
2018-04-23T00:56:41.044Z,95539
2018-04-23T00:57:13.059Z,95541
2018-04-23T00:57:45.081Z,95543
2018-04-23T00:58:17.126Z,95544
2018-04-23T00:58:49.142Z,95542
2018-04-23T00:59:21.159Z,95545
2018-04-23T00:59:54.092Z,95546
2018-04-23T01:00:26.087Z,95544
2018-04-23T01:00:58.132Z,95544
2018-04-23T01:01:30.932Z,95540
2018-04-23T01:02:02.944Z,95539
2018-04-23T01:02:35.726Z,95541
2018-04-23T01:03:07.827Z,95534
2018-04-23T01:03:39.888Z,95543
2018-04-23T01:04:11.907Z,95547
2018-04-23T01:04:43.932Z,95539
2018-04-23T01:05:15.991Z,95543
2018-04-23T01:05:48.023Z,95541
2018-04-23T01:06:20.880Z,95542
2018-04-23T01:06:52.903Z,95541
2018-04-23T01:07:24.934Z,95541
2018-04-23T01:07:57.001Z,95542
2018-04-23T01:08:29.004Z,95544
2018-04-23T01:09:01.038Z,95545
2018-04-23T01:09:33.858Z,95541
2018-04-23T01:10:05.884Z,95543
2018-04-23T01:10:38.663Z,95550
2018-04-23T01:11:10.691Z,95547
2018-04-23T01:11:43.526Z,95548
2018-04-23T01:12:15.547Z,95548
2018-04-23T01:12:47.576Z,95550
2018-04-23T01:13:19.654Z,95546
2018-04-23T01:13:51.685Z,95548
2018-04-23T01:14:23.719Z,95546
2018-04-23T01:14:56.499Z,95548
2018-04-23T01:15:28.540Z,95550
2018-04-23T01:16:01.328Z,95550
2018-04-23T01:16:33.389Z,95546
2018-04-23T01:17:05.424Z,95546
2018-04-23T01:17:37.465Z,95546
2018-04-23T01:18:10.258Z,95546
2018-04-23T01:18:42.279Z,95545
2018-04-23T01:19:15.096Z,95547
2018-04-23T01:19:47.111Z,95549
2018-04-23T01:20:19.181Z,95547
2018-04-23T01:20:51.941Z,95550
2018-04-23T01:21:23.993Z,95550
2018-04-23T01:21:56.044Z,95553
2018-04-23T01:22:28.062Z,95552
2018-04-23T01:23:01.116Z,95552
2018-04-23T01:23:33.118Z,95552
2018-04-23T01:24:05.145Z,95557
2018-04-23T01:24:37.938Z,95557
2018-04-23T01:25:09.971Z,95556
2018-04-23T01:25:42.756Z,95555
2018-04-23T01:26:14.798Z,95553
2018-04-23T01:26:47.589Z,95555
2018-04-23T01:27:19.612Z,95554
2018-04-23T01:27:52.405Z,95550
2018-04-23T01:28:24.514Z,95550
2018-04-23T01:28:56.496Z,95550
2018-04-23T01:29:28.539Z,95551
2018-04-23T01:30:01.326Z,95549
2018-04-23T01:30:33.355Z,95551
2018-04-23T01:31:06.147Z,95551
2018-04-23T01:31:38.173Z,95555
2018-04-23T01:32:10.986Z,95552
2018-04-23T01:32:43.003Z,95556
2018-04-23T01:33:15.296Z,95554
2018-04-23T01:33:47.322Z,95557
2018-04-23T01:34:19.437Z,95552
2018-04-23T01:34:51.418Z,95556
2018-04-23T01:35:23.469Z,95555
2018-04-23T01:35:56.259Z,95555
2018-04-23T01:36:28.291Z,95556
2018-04-23T01:37:00.315Z,95552
2018-04-23T01:37:32.340Z,95551
2018-04-23T01:38:04.413Z,95553
2018-04-23T01:38:36.435Z,95551
2018-04-23T01:39:08.519Z,95557
2018-04-23T01:39:40.499Z,95556
2018-04-23T01:40:12.559Z,95554
2018-04-23T01:40:44.574Z,95555
2018-04-23T01:41:17.375Z,95556
2018-04-23T01:41:49.436Z,95557
2018-04-23T01:42:21.478Z,95557
2018-04-23T01:42:53.513Z,95560
2018-04-23T01:43:25.582Z,95555
2018-04-23T01:43:57.603Z,95558
2018-04-23T01:44:30.386Z,95554
2018-04-23T01:45:03.171Z,95556
2018-04-23T01:45:35.220Z,95558
2018-04-23T01:46:07.982Z,95559
2018-04-23T01:46:40.052Z,95557
2018-04-23T01:47:12.069Z,95558
2018-04-23T01:47:44.847Z,95554
2018-04-23T01:48:17.680Z,95557
2018-04-23T01:48:49.685Z,95555
2018-04-23T01:49:21.715Z,95557
2018-04-23T01:49:54.498Z,95563
2018-04-23T01:50:26.530Z,95555
2018-04-23T01:50:59.698Z,95557
2018-04-23T01:51:31.683Z,95557
2018-04-23T01:52:03.748Z,95556
2018-04-23T01:52:35.805Z,95557
2018-04-23T01:53:07.810Z,95560
2018-04-23T01:53:39.845Z,95556
2018-04-23T01:54:11.892Z,95552
2018-04-23T01:54:43.918Z,95555
2018-04-23T01:55:15.941Z,95557
2018-04-23T01:55:48.813Z,95555
2018-04-23T01:56:20.872Z,95560
2018-04-23T01:56:52.902Z,95558
2018-04-23T01:57:25.678Z,95561
2018-04-23T01:57:57.707Z,95557
2018-04-23T01:58:30.496Z,95566
2018-04-23T01:59:02.538Z,95567
2018-04-23T01:59:35.331Z,95562
2018-04-23T02:00:07.366Z,95562
2018-04-23T02:00:40.175Z,95562
2018-04-23T02:01:12.186Z,95565
2018-04-23T02:01:44.219Z,95561
2018-04-23T02:02:17.037Z,95567
2018-04-23T02:02:49.038Z,95568
2018-04-23T02:03:21.829Z,95570
2018-04-23T02:03:53.862Z,95564
2018-04-23T02:04:26.656Z,95567
2018-04-23T02:04:58.708Z,95566
2018-04-23T02:05:31.494Z,95565
2018-04-23T02:06:03.533Z,95567
2018-04-23T02:06:35.550Z,95570
2018-04-23T02:07:08.347Z,95566
2018-04-23T02:07:40.369Z,95570
2018-04-23T02:08:12.382Z,95566
2018-04-23T02:08:44.400Z,95567
2018-04-23T02:09:16.432Z,95568
2018-04-23T02:09:49.249Z,95571
2018-04-23T02:10:21.280Z,95568
2018-04-23T02:10:53.315Z,95576
2018-04-23T02:11:26.099Z,95573
2018-04-23T02:11:58.121Z,95572
2018-04-23T02:12:30.923Z,95573
2018-04-23T02:13:02.968Z,95570
2018-04-23T02:13:35.001Z,95570
2018-04-23T02:14:07.029Z,95571
2018-04-23T02:14:39.052Z,95571
2018-04-23T02:15:11.075Z,95571
2018-04-23T02:15:43.110Z,95571
2018-04-23T02:16:15.127Z,95571
2018-04-23T02:16:47.155Z,95575
2018-04-23T02:17:19.182Z,95571
2018-04-23T02:17:51.218Z,95575
2018-04-23T02:18:23.248Z,95571
2018-04-23T02:18:56.032Z,95574
2018-04-23T02:19:28.051Z,95574
2018-04-23T02:20:00.086Z,95572
2018-04-23T02:20:32.141Z,95574
2018-04-23T02:21:04.152Z,95574
2018-04-23T02:21:36.194Z,95568
2018-04-23T02:22:08.963Z,95571
2018-04-23T02:22:40.998Z,95570
2018-04-23T02:23:13.005Z,95574
2018-04-23T02:23:45.066Z,95572
2018-04-23T02:24:17.088Z,95573
2018-04-23T02:24:49.143Z,95571
2018-04-23T02:25:21.169Z,95574
2018-04-23T02:25:53.187Z,95576
2018-04-23T02:26:25.972Z,95575
2018-04-23T02:26:58.771Z,95577
2018-04-23T02:27:30.789Z,95572
2018-04-23T02:28:02.839Z,95573
2018-04-23T02:28:35.623Z,95573
2018-04-23T02:29:07.709Z,95573
2018-04-23T02:29:39.732Z,95574
2018-04-23T02:30:11.752Z,95573
2018-04-23T02:30:43.767Z,95568
2018-04-23T02:31:15.815Z,95568
2018-04-23T02:31:47.840Z,95568
2018-04-23T02:32:19.871Z,95568
2018-04-23T02:32:52.690Z,95569
2018-04-23T02:33:24.719Z,95571
2018-04-23T02:33:56.739Z,95570
2018-04-23T02:34:29.544Z,95569
2018-04-23T02:35:01.559Z,95570
2018-04-23T02:35:34.412Z,95568
2018-04-23T02:36:06.411Z,95566
2018-04-23T02:36:38.463Z,95570
2018-04-23T02:37:10.510Z,95567
2018-04-23T02:37:42.515Z,95568
2018-04-23T02:38:14.546Z,95570
2018-04-23T02:38:46.577Z,95567
2018-04-23T02:39:18.612Z,95573
2018-04-23T02:39:50.632Z,95571
2018-04-23T02:40:22.689Z,95567
2018-04-23T02:40:55.494Z,95568
2018-04-23T02:41:27.526Z,95573
2018-04-23T02:41:59.585Z,95568
2018-04-23T02:42:31.610Z,95572
2018-04-23T02:43:04.419Z,95575
2018-04-23T02:43:36.438Z,95571
2018-04-23T02:44:09.263Z,95574
2018-04-23T02:44:41.305Z,95575
2018-04-23T02:45:13.316Z,95572
2018-04-23T02:45:45.383Z,95572
2018-04-23T02:46:17.417Z,95573
2018-04-23T02:46:50.201Z,95568
2018-04-23T02:47:22.234Z,95573
2018-04-23T02:47:54.249Z,95575
2018-04-23T02:48:26.275Z,95573
2018-04-23T02:48:58.298Z,95576
2018-04-23T02:49:30.344Z,95576
2018-04-23T02:50:03.548Z,95576
2018-04-23T02:50:35.575Z,95574
2018-04-23T02:51:07.595Z,95576
2018-04-23T02:51:39.610Z,95575
2018-04-23T02:52:11.652Z,95578
2018-04-23T02:52:43.675Z,95574
2018-04-23T02:53:15.708Z,95581
2018-04-23T02:53:47.732Z,95581
2018-04-23T02:54:19.757Z,95579
2018-04-23T02:54:51.779Z,95576
2018-04-23T02:55:24.566Z,95580
2018-04-23T02:55:56.628Z,95578
2018-04-23T02:56:28.651Z,95581
2018-04-23T02:57:00.688Z,95581
2018-04-23T02:57:32.709Z,95580
2018-04-23T02:58:04.729Z,95579
2018-04-23T02:58:36.755Z,95581
2018-04-23T02:59:08.776Z,95579
2018-04-23T02:59:40.810Z,95572
2018-04-23T03:00:12.831Z,95575
2018-04-23T03:00:44.868Z,95578
2018-04-23T03:01:16.895Z,95578
2018-04-23T03:01:49.697Z,95577
2018-04-23T03:02:21.723Z,95580
2018-04-23T03:02:54.499Z,95580
2018-04-23T03:03:27.288Z,95579
2018-04-23T03:03:59.306Z,95578
2018-04-23T03:04:32.102Z,95581
2018-04-23T03:05:04.118Z,95578
2018-04-23T03:05:36.181Z,95578
2018-04-23T03:06:08.190Z,95581
2018-04-23T03:06:40.210Z,95581
2018-04-23T03:07:12.270Z,95579
2018-04-23T03:07:44.298Z,95584
2018-04-23T03:08:16.329Z,95581
2018-04-23T03:08:48.360Z,95582
2018-04-23T03:09:20.374Z,95583
2018-04-23T03:09:52.427Z,95581
2018-04-23T03:10:24.450Z,95576
2018-04-23T03:10:57.239Z,95583
2018-04-23T03:11:29.292Z,95579
2018-04-23T03:12:01.301Z,95580
2018-04-23T03:12:33.330Z,95581
2018-04-23T03:13:05.344Z,95574
2018-04-23T03:13:37.410Z,95578
2018-04-23T03:14:09.402Z,95578
2018-04-23T03:14:41.421Z,95581
2018-04-23T03:15:13.443Z,95582
2018-04-23T03:15:45.504Z,95580
2018-04-23T03:16:17.517Z,95579
2018-04-23T03:16:50.324Z,95584
2018-04-23T03:17:22.355Z,95578
2018-04-23T03:17:54.371Z,95577
2018-04-23T03:18:26.398Z,95578
2018-04-23T03:18:58.431Z,95582
2018-04-23T03:19:30.463Z,95581
2018-04-23T03:20:02.493Z,95578
2018-04-23T03:20:35.287Z,95575
2018-04-23T03:21:07.322Z,95579
2018-04-23T03:21:40.113Z,95577
2018-04-23T03:22:12.139Z,95577
2018-04-23T03:22:44.916Z,95576
2018-04-23T03:23:16.987Z,95576
2018-04-23T03:23:49.006Z,95578
2018-04-23T03:24:21.841Z,95578
2018-04-23T03:24:53.856Z,95577
2018-04-23T03:25:25.875Z,95579
2018-04-23T03:25:58.670Z,95580
2018-04-23T03:26:30.697Z,95580
2018-04-23T03:27:02.715Z,95584
2018-04-23T03:27:34.727Z,95583
2018-04-23T03:28:06.777Z,95585
2018-04-23T03:28:38.804Z,95587
2018-04-23T03:29:11.618Z,95588
2018-04-23T03:29:43.655Z,95596
2018-04-23T03:30:15.674Z,95587
2018-04-23T03:30:48.507Z,95587
2018-04-23T03:31:20.538Z,95590
2018-04-23T03:31:52.592Z,95584
2018-04-23T03:32:24.604Z,95587
2018-04-23T03:32:57.394Z,95593
2018-04-23T03:33:29.443Z,95590
2018-04-23T03:34:01.476Z,95594
2018-04-23T03:34:34.269Z,95591
2018-04-23T03:35:06.318Z,95597
2018-04-23T03:35:39.078Z,95597
2018-04-23T03:36:11.105Z,95593
2018-04-23T03:36:43.919Z,95595
2018-04-23T03:37:15.943Z,95597
2018-04-23T03:37:47.976Z,95595
2018-04-23T03:38:20.763Z,95597
2018-04-23T03:38:52.812Z,95595
2018-04-23T03:39:24.850Z,95598
2018-04-23T03:39:57.627Z,95592
2018-04-23T03:40:30.428Z,95597
2018-04-23T03:41:02.477Z,95599
2018-04-23T03:41:34.516Z,95590
2018-04-23T03:42:06.547Z,95593
2018-04-23T03:42:38.582Z,95593
2018-04-23T03:43:10.630Z,95596
2018-04-23T03:43:42.646Z,95600
2018-04-23T03:44:14.699Z,95599
2018-04-23T03:44:46.706Z,95597
2018-04-23T03:45:19.509Z,95596
2018-04-23T03:45:51.532Z,95598
2018-04-23T03:46:23.571Z,95596
2018-04-23T03:46:56.394Z,95598
2018-04-23T03:47:28.412Z,95598
2018-04-23T03:48:00.452Z,95604
2018-04-23T03:48:32.486Z,95603
2018-04-23T03:49:05.292Z,95606
2018-04-23T03:49:37.328Z,95604
2018-04-23T03:50:10.110Z,95607
2018-04-23T03:50:42.143Z,95603
2018-04-23T03:51:14.930Z,95605
2018-04-23T03:51:46.972Z,95605
2018-04-23T03:52:19.000Z,95611
2018-04-23T03:52:51.027Z,95610
2018-04-23T03:53:23.104Z,95609
2018-04-23T03:53:55.110Z,95611
2018-04-23T03:54:27.204Z,95607
2018-04-23T03:54:59.262Z,95611
2018-04-23T03:55:32.051Z,95613
2018-04-23T03:56:04.092Z,95616
2018-04-23T03:56:36.883Z,95615
2018-04-23T03:57:08.903Z,95616
2018-04-23T03:57:41.703Z,95617
2018-04-23T03:58:13.723Z,95612
2018-04-23T03:58:46.518Z,95615
2018-04-23T03:59:18.551Z,95613
2018-04-23T03:59:51.333Z,95612
2018-04-23T04:00:23.450Z,95615
2018-04-23T04:00:55.442Z,95615
2018-04-23T04:01:27.511Z,95617
2018-04-23T04:01:59.715Z,95616
2018-04-23T04:02:32.517Z,95613
2018-04-23T04:03:04.539Z,95613
2018-04-23T04:03:37.336Z,95610
2018-04-23T04:04:09.358Z,95609
2018-04-23T04:04:42.157Z,95612
2018-04-23T04:05:14.195Z,95607
2018-04-23T04:05:46.226Z,95607
2018-04-23T04:06:19.066Z,95604
2018-04-23T04:06:51.092Z,95601
2018-04-23T04:07:23.150Z,95604
2018-04-23T04:07:55.184Z,95605
2018-04-23T04:08:27.231Z,95605
2018-04-23T04:08:59.272Z,95605
2018-04-23T04:09:31.303Z,95603
2018-04-23T04:10:03.335Z,95610
2018-04-23T04:10:35.359Z,95610
2018-04-23T04:11:07.381Z,95608
2018-04-23T04:11:39.465Z,95606
2018-04-23T04:12:11.519Z,95609
2018-04-23T04:12:43.559Z,95603
2018-04-23T04:13:15.641Z,95604
2018-04-23T04:13:47.667Z,95603
2018-04-23T04:14:19.694Z,95606
2018-04-23T04:14:51.722Z,95605
2018-04-23T04:15:24.528Z,95606
2018-04-23T04:15:56.560Z,95602
2018-04-23T04:16:28.587Z,95605
2018-04-23T04:17:01.378Z,95609
2018-04-23T04:17:33.411Z,95609
2018-04-23T04:18:06.208Z,95602
2018-04-23T04:18:38.236Z,95606
2018-04-23T04:19:11.029Z,95611
2018-04-23T04:19:43.061Z,95604
2018-04-23T04:20:15.855Z,95609
2018-04-23T04:20:47.882Z,95606
2018-04-23T04:21:20.674Z,95606
2018-04-23T04:21:52.705Z,95611
2018-04-23T04:22:24.740Z,95607
2018-04-23T04:22:56.774Z,95606
2018-04-23T04:23:28.827Z,95606
2018-04-23T04:24:00.866Z,95606
2018-04-23T04:24:32.889Z,95605
2018-04-23T04:25:04.920Z,95608
2018-04-23T04:25:36.981Z,95603
2018-04-23T04:26:09.021Z,95608
2018-04-23T04:26:41.044Z,95607
2018-04-23T04:27:13.191Z,95606
2018-04-23T04:27:45.192Z,95605
2018-04-23T04:28:17.233Z,95606
2018-04-23T04:28:49.263Z,95607
2018-04-23T04:29:22.044Z,95608
2018-04-23T04:29:54.079Z,95605
2018-04-23T04:30:26.880Z,95605
2018-04-23T04:30:58.896Z,95605
2018-04-23T04:31:31.112Z,95602
2018-04-23T04:32:03.130Z,95605
2018-04-23T04:32:35.181Z,95604
2018-04-23T04:33:08.018Z,95603
2018-04-23T04:33:40.063Z,95610
2018-04-23T04:34:12.084Z,95603
2018-04-23T04:34:44.124Z,95606
2018-04-23T04:35:16.175Z,95609
2018-04-23T04:35:48.217Z,95607
2018-04-23T04:36:20.259Z,95612
2018-04-23T04:36:52.276Z,95610
2018-04-23T04:37:24.312Z,95608
2018-04-23T04:37:56.339Z,95606
2018-04-23T04:38:28.373Z,95612
2018-04-23T04:39:00.407Z,95611
2018-04-23T04:39:32.433Z,95612
2018-04-23T04:40:04.471Z,95612
2018-04-23T04:40:36.511Z,95619
2018-04-23T04:41:08.541Z,95618
2018-04-23T04:41:40.565Z,95616
2018-04-23T04:42:12.591Z,95615
2018-04-23T04:42:44.608Z,95618
2018-04-23T04:43:16.650Z,95619
2018-04-23T04:43:48.681Z,95618
2018-04-23T04:44:20.747Z,95623
2018-04-23T04:44:52.773Z,95619
2018-04-23T04:45:24.790Z,95615
2018-04-23T04:45:56.850Z,95618
2018-04-23T04:46:28.856Z,95622
2018-04-23T04:47:00.874Z,95620
2018-04-23T04:47:32.916Z,95612
2018-04-23T04:48:05.700Z,95618
2018-04-23T04:48:37.731Z,95614
2018-04-23T04:49:10.522Z,95615
2018-04-23T04:49:42.593Z,95617
2018-04-23T04:51:29.954Z,95621
2018-04-23T04:52:01.962Z,95620
2018-04-23T04:52:34.003Z,95619
2018-04-23T04:53:06.241Z,95621
2018-04-23T04:53:39.018Z,95624
2018-04-23T04:54:11.048Z,95622
2018-04-23T04:54:43.862Z,95618
2018-04-23T04:55:15.896Z,95623
2018-04-23T04:55:47.959Z,95624
2018-04-23T04:56:19.986Z,95618
2018-04-23T04:56:52.059Z,95616
2018-04-23T04:57:24.085Z,95616
2018-04-23T04:57:56.109Z,95616
2018-04-23T04:58:28.139Z,95617
2018-04-23T04:59:00.160Z,95616
2018-04-23T04:59:32.188Z,95614
2018-04-23T05:00:04.980Z,95616
2018-04-23T05:00:36.990Z,95614
2018-04-23T05:01:09.784Z,95618
2018-04-23T05:01:41.822Z,95613
2018-04-23T05:02:14.636Z,95615
2018-04-23T05:02:46.660Z,95619
2018-04-23T05:03:18.717Z,95618
2018-04-23T05:03:50.757Z,95614
2018-04-23T05:04:22.796Z,95612
2018-04-23T05:04:55.589Z,95615
2018-04-23T05:05:27.616Z,95619
2018-04-23T05:06:00.458Z,95612
2018-04-23T05:06:32.460Z,95621
2018-04-23T05:07:04.498Z,95614
2018-04-23T05:07:36.533Z,95623
2018-04-23T05:08:09.321Z,95624
2018-04-23T05:08:41.359Z,95622
2018-04-23T05:09:14.156Z,95624
2018-04-23T05:09:46.174Z,95626
2018-04-23T05:10:19.004Z,95624
2018-04-23T05:10:51.028Z,95626
2018-04-23T05:11:23.068Z,95629
2018-04-23T05:11:55.099Z,95627
2018-04-23T05:12:27.888Z,95626
2018-04-23T05:12:59.911Z,95630
2018-04-23T05:13:32.699Z,95630
2018-04-23T05:14:04.747Z,95619
2018-04-23T05:14:37.528Z,95627
2018-04-23T05:15:09.573Z,95630
2018-04-23T05:15:41.604Z,95625
2018-04-23T05:16:14.398Z,95631
2018-04-23T05:16:46.424Z,95631
2018-04-23T05:17:19.216Z,95630
2018-04-23T05:17:51.294Z,95630
2018-04-23T05:18:23.309Z,95629
2018-04-23T05:18:56.110Z,95628
2018-04-23T05:19:28.140Z,95632
2018-04-23T05:20:00.162Z,95633
2018-04-23T05:20:32.175Z,95634
2018-04-23T05:21:04.191Z,95632
2018-04-23T05:21:36.227Z,95636
2018-04-23T05:22:09.008Z,95631
2018-04-23T05:22:41.034Z,95634
2018-04-23T05:23:13.059Z,95632
2018-04-23T05:23:45.160Z,95636
2018-04-23T05:24:17.143Z,95636
2018-04-23T05:24:49.183Z,95634
2018-04-23T05:25:21.208Z,95635
2018-04-23T05:25:53.993Z,95637
2018-04-23T05:26:26.018Z,95640
2018-04-23T05:26:58.811Z,95632
2018-04-23T05:27:30.837Z,95636
2018-04-23T05:28:03.662Z,95639
2018-04-23T05:28:35.685Z,95641
2018-04-23T05:29:07.730Z,95643
2018-04-23T05:29:40.491Z,95643
2018-04-23T05:30:12.549Z,95638
2018-04-23T05:30:44.560Z,95643
2018-04-23T05:31:16.671Z,95640
2018-04-23T05:31:48.696Z,95643
2018-04-23T05:32:21.471Z,95643
2018-04-23T05:32:53.500Z,95643
2018-04-23T05:33:26.283Z,95642
2018-04-23T05:33:58.323Z,95641
2018-04-23T05:34:30.334Z,95642
2018-04-23T05:35:02.401Z,95646
2018-04-23T05:35:34.424Z,95644
2018-04-23T05:36:06.439Z,95645
2018-04-23T05:36:39.240Z,95641
2018-04-23T05:37:11.259Z,95644
2018-04-23T05:37:44.066Z,95648
2018-04-23T05:38:16.078Z,95649
2018-04-23T05:38:48.887Z,95644
2018-04-23T05:39:20.902Z,95646
2018-04-23T05:39:53.025Z,95647
2018-04-23T05:40:25.016Z,95638
2018-04-23T05:40:57.050Z,95644
2018-04-23T05:41:29.840Z,95643
2018-04-23T05:42:01.858Z,95639
2018-04-23T05:42:34.644Z,95643
2018-04-23T05:43:06.695Z,95642
2018-04-23T05:43:39.488Z,95641
2018-04-23T05:44:11.524Z,95639
2018-04-23T05:44:44.295Z,95639
2018-04-23T05:45:16.341Z,95645
2018-04-23T05:45:48.382Z,95643
2018-04-23T05:46:21.172Z,95643
2018-04-23T05:46:53.197Z,95643
2018-04-23T05:47:25.990Z,95640
2018-04-23T05:47:58.059Z,95641
2018-04-23T05:48:30.070Z,95642
2018-04-23T05:49:02.861Z,95644
2018-04-23T05:49:34.887Z,95636
2018-04-23T05:50:07.670Z,95642
2018-04-23T05:50:39.711Z,95639
2018-04-23T05:51:12.499Z,95641
2018-04-23T05:51:44.535Z,95643
2018-04-23T05:52:17.320Z,95645
2018-04-23T05:52:49.346Z,95641
2018-04-23T05:53:22.159Z,95640
2018-04-23T05:53:54.176Z,95642
2018-04-23T05:54:26.970Z,95641
2018-04-23T05:54:58.995Z,95642
2018-04-23T05:55:31.772Z,95639
2018-04-23T05:56:03.809Z,95642
2018-04-23T05:56:35.828Z,95637
2018-04-23T05:57:07.839Z,95641
2018-04-23T05:57:39.860Z,95640
2018-04-23T05:58:12.658Z,95639
2018-04-23T05:58:44.683Z,95635
2018-04-23T05:59:17.475Z,95635
2018-04-23T05:59:49.513Z,95632
2018-04-23T06:00:22.292Z,95633
2018-04-23T06:00:54.312Z,95637
2018-04-23T06:01:26.339Z,95639
2018-04-23T06:01:58.373Z,95640
2018-04-23T06:02:30.401Z,95635
2018-04-23T06:03:02.448Z,95633
2018-04-23T06:03:35.220Z,95636
2018-04-23T06:04:07.262Z,95634
2018-04-23T06:04:39.300Z,95634
2018-04-23T06:05:12.099Z,95638
2018-04-23T06:05:44.121Z,95631
2018-04-23T06:06:16.893Z,95639
2018-04-23T06:06:48.912Z,95633
2018-04-23T06:07:20.931Z,95638
2018-04-23T06:07:52.990Z,95635
2018-04-23T06:08:25.003Z,95635
2018-04-23T06:08:57.056Z,95639
2018-04-23T06:09:29.078Z,95634
2018-04-23T06:10:01.096Z,95635
2018-04-23T06:10:33.118Z,95636
2018-04-23T06:11:05.158Z,95636
2018-04-23T06:11:37.188Z,95632
2018-04-23T06:12:09.975Z,95630
2018-04-23T06:12:42.007Z,95630
2018-04-23T06:13:14.802Z,95626
2018-04-23T06:13:46.831Z,95626
2018-04-23T06:14:19.657Z,95623
2018-04-23T06:14:51.659Z,95624
2018-04-23T06:15:24.451Z,95626
2018-04-23T06:15:56.468Z,95625
2018-04-23T06:16:29.267Z,95628
2018-04-23T06:17:01.376Z,95622
2018-04-23T06:17:33.383Z,95623
2018-04-23T06:18:05.413Z,95630
2018-04-23T06:18:37.433Z,95629
2018-04-23T06:19:09.450Z,95628
2018-04-23T06:19:41.542Z,95626
2018-04-23T06:20:13.500Z,95623
2018-04-23T06:20:46.289Z,95625
2018-04-23T06:21:18.311Z,95628
2018-04-23T06:21:50.339Z,95620
2018-04-23T06:22:22.368Z,95624
2018-04-23T06:22:54.376Z,95626
2018-04-23T06:23:27.168Z,95624
2018-04-23T06:23:59.191Z,95622
2018-04-23T06:24:31.996Z,95626
2018-04-23T06:25:04.024Z,95624
2018-04-23T06:25:36.088Z,95622
2018-04-23T06:26:08.118Z,95625
2018-04-23T06:26:40.897Z,95624
2018-04-23T06:27:12.929Z,95618
2018-04-23T06:27:45.738Z,95623
2018-04-23T06:28:17.761Z,95622
2018-04-23T06:28:50.549Z,95630
2018-04-23T06:29:22.582Z,95623
2018-04-23T06:29:55.358Z,95621
2018-04-23T06:30:27.381Z,95623
2018-04-23T06:30:59.813Z,95624
2018-04-23T06:31:31.811Z,95626
2018-04-23T06:32:04.600Z,95629
2018-04-23T06:32:36.615Z,95628
2018-04-23T06:33:08.645Z,95627
2018-04-23T06:33:40.678Z,95632
2018-04-23T06:34:12.763Z,95630
2018-04-23T06:34:44.718Z,95631
2018-04-23T06:35:16.728Z,95626
2018-04-23T06:35:48.979Z,95627
2018-04-23T06:36:21.045Z,95628
2018-04-23T06:36:53.086Z,95632
2018-04-23T06:37:25.113Z,95632
2018-04-23T06:37:57.135Z,95630
2018-04-23T06:38:29.924Z,95633
2018-04-23T06:39:01.941Z,95638
2018-04-23T06:39:33.959Z,95633
2018-04-23T06:40:05.977Z,95632
2018-04-23T06:40:38.013Z,95634
2018-04-23T06:41:10.795Z,95625
2018-04-23T06:41:42.814Z,95624
2018-04-23T06:42:14.837Z,95626
2018-04-23T06:42:46.850Z,95622
2018-04-23T06:43:18.895Z,95627
2018-04-23T06:43:50.899Z,95624
2018-04-23T06:44:22.916Z,95632
2018-04-23T06:44:54.935Z,95631
2018-04-23T06:45:27.736Z,95626
2018-04-23T06:45:59.787Z,95623
2018-04-23T06:46:31.856Z,95632
2018-04-23T06:47:03.867Z,95629
2018-04-23T06:47:35.899Z,95633
2018-04-23T06:48:07.917Z,95631
2018-04-23T06:48:39.968Z,95628
2018-04-23T06:49:11.990Z,95625
2018-04-23T06:49:44.026Z,95627
2018-04-23T06:50:16.820Z,95623
2018-04-23T06:50:48.842Z,95623
2018-04-23T06:51:21.648Z,95622
2018-04-23T06:51:53.663Z,95622
2018-04-23T06:52:25.695Z,95620
2018-04-23T06:52:57.707Z,95623
2018-04-23T06:53:29.726Z,95619
2018-04-23T06:54:02.535Z,95617
2018-04-23T06:54:34.562Z,95617
2018-04-23T06:55:06.576Z,95620
2018-04-23T06:55:39.383Z,95616
2018-04-23T06:56:11.408Z,95621