createdAt,value
2017-12-25T00:08:53.000Z,20.6
2017-12-25T00:18:54.000Z,20.5
2017-12-25T00:28:53.000Z,20.4
2017-12-25T00:38:53.000Z,20.5
2017-12-25T00:48:53.000Z,20.1
2017-12-25T00:58:53.000Z,19.3
2017-12-25T01:08:53.000Z,18.9
2017-12-25T01:18:57.000Z,18.8
2017-12-25T01:28:53.000Z,18.6
2017-12-25T01:38:53.000Z,18.5
2017-12-25T01:48:53.000Z,18.4
2017-12-25T01:58:53.000Z,18.4
2017-12-25T02:08:53.000Z,18.4
2017-12-25T02:18:53.000Z,18.3
2017-12-25T02:28:55.000Z,18.2
2017-12-25T02:38:53.000Z,18.2
2017-12-25T02:48:53.000Z,18.3
2017-12-25T02:58:53.000Z,18.3
2017-12-25T03:08:53.000Z,18.1
2017-12-25T03:18:53.000Z,18.1
2017-12-25T03:28:53.000Z,18.1
2017-12-25T03:38:54.000Z,18
2017-12-25T03:48:54.000Z,18
2017-12-25T03:58:54.000Z,17.9
2017-12-25T04:08:54.000Z,17.9
2017-12-25T04:18:54.000Z,17.9
2017-12-25T04:28:54.000Z,17.9
2017-12-25T04:38:54.000Z,17.8
2017-12-25T04:48:54.000Z,17.8
2017-12-25T04:58:54.000Z,17.7
2017-12-25T05:08:54.000Z,17.7
2017-12-25T05:18:54.000Z,17.6
2017-12-25T05:28:54.000Z,17.6
2017-12-25T05:38:54.000Z,17.6
2017-12-25T05:48:54.000Z,17.5
2017-12-25T05:58:54.000Z,17.6
2017-12-25T06:08:54.000Z,17.5
2017-12-25T06:18:54.000Z,17.4
2017-12-25T06:28:54.000Z,17.4
2017-12-25T06:38:54.000Z,17.4
2017-12-25T06:48:54.000Z,17.5
2017-12-25T06:58:54.000Z,17.4
2017-12-25T07:08:54.000Z,17.4
2017-12-25T07:18:54.000Z,17.4
2017-12-25T07:28:54.000Z,17.4
2017-12-25T07:38:54.000Z,17.4
2017-12-25T07:48:54.000Z,17.3
2017-12-25T07:58:54.000Z,17.2
2017-12-25T08:08:54.000Z,17.3
2017-12-25T08:18:54.000Z,17.3
2017-12-25T08:28:54.000Z,17.3
2017-12-25T08:38:54.000Z,17.3
2017-12-25T08:48:54.000Z,17.3
2017-12-25T08:58:54.000Z,17.2
2017-12-25T09:08:54.000Z,17.2
2017-12-25T09:18:54.000Z,17.5
2017-12-25T09:28:54.000Z,17.9
2017-12-25T09:38:54.000Z,18.7
2017-12-25T09:48:54.000Z,18.9
2017-12-25T09:58:54.000Z,19.1
2017-12-25T10:08:54.000Z,18.5
2017-12-25T10:18:54.000Z,18.5
2017-12-25T10:28:54.000Z,19
2017-12-25T10:38:54.000Z,19.5
2017-12-25T10:48:55.000Z,19.6
2017-12-25T10:58:55.000Z,19.4
2017-12-25T11:08:55.000Z,19.4
2017-12-25T11:18:55.000Z,19.3
2017-12-25T11:28:55.000Z,19.2
2017-12-25T11:38:55.000Z,19.5
2017-12-25T11:48:55.000Z,19.6
2017-12-25T11:58:55.000Z,19.7
2017-12-25T12:08:55.000Z,19.8
2017-12-25T12:18:55.000Z,19.7
2017-12-25T12:28:55.000Z,19.7
2017-12-25T12:38:55.000Z,19.7
2017-12-25T12:48:55.000Z,19.8
2017-12-25T12:58:55.000Z,19.9
2017-12-25T13:08:55.000Z,19.8
2017-12-25T13:18:55.000Z,19.8
2017-12-25T13:28:55.000Z,19.8
2017-12-25T13:38:55.000Z,19.5
2017-12-25T13:48:55.000Z,19.6
2017-12-25T13:58:55.000Z,19.7
2017-12-25T14:08:55.000Z,19.7
2017-12-25T14:18:55.000Z,19.7
2017-12-25T14:28:55.000Z,19.8
2017-12-25T14:38:55.000Z,19.9
2017-12-25T14:48:55.000Z,19.7
2017-12-25T14:58:55.000Z,19.3
2017-12-25T15:08:55.000Z,19.5
2017-12-25T15:18:55.000Z,19.6
2017-12-25T15:28:55.000Z,19.7
2017-12-25T15:38:55.000Z,19.8
2017-12-25T15:48:55.000Z,19.8
2017-12-25T15:58:55.000Z,19.8
2017-12-25T16:08:55.000Z,19.8
2017-12-25T16:18:55.000Z,19.8
2017-12-25T16:28:55.000Z,20
2017-12-25T16:38:55.000Z,20.1
2017-12-25T16:48:55.000Z,20.2
2017-12-25T16:58:55.000Z,20.2
2017-12-25T17:08:55.000Z,20.4
2017-12-25T17:18:55.000Z,20.4
2017-12-25T17:28:55.000Z,20.4
2017-12-25T17:38:56.000Z,20.1
2017-12-25T17:48:56.000Z,20.2
2017-12-25T17:58:56.000Z,20.2
2017-12-25T18:08:56.000Z,20.1
2017-12-25T18:18:56.000Z,20.2
2017-12-25T18:28:56.000Z,20.2
2017-12-25T18:38:56.000Z,20.1
2017-12-25T18:48:56.000Z,20.1
2017-12-25T18:58:56.000Z,20.2
2017-12-25T19:08:56.000Z,20.1
2017-12-25T19:18:56.000Z,20.2
2017-12-25T19:28:56.000Z,20.2
2017-12-25T19:38:56.000Z,20.2
2017-12-25T19:48:56.000Z,20.2
2017-12-25T19:58:56.000Z,20.2
2017-12-25T20:08:56.000Z,20.2
2017-12-25T20:18:56.000Z,20.1
2017-12-25T20:28:56.000Z,20.2
2017-12-25T20:38:57.000Z,20.1
2017-12-25T20:48:56.000Z,20.2
2017-12-25T20:58:56.000Z,20.2
2017-12-25T21:08:56.000Z,20.1
2017-12-25T21:18:56.000Z,20.2
2017-12-25T21:28:56.000Z,20.2
2017-12-25T21:38:56.000Z,20.1
2017-12-25T21:48:56.000Z,20.1
2017-12-25T21:58:56.000Z,20.2
2017-12-25T22:08:56.000Z,20.2
2017-12-25T22:18:56.000Z,20.2
2017-12-25T22:28:56.000Z,20.2
2017-12-25T22:38:56.000Z,20.3
2017-12-25T22:48:56.000Z,20.2
2017-12-25T22:58:56.000Z,20.2
2017-12-25T23:08:56.000Z,20.1
2017-12-25T23:18:56.000Z,20.2
2017-12-25T23:28:56.000Z,20.1
2017-12-25T23:38:56.000Z,20.2
2017-12-25T23:48:56.000Z,20.2
2017-12-25T23:58:56.000Z,20.1
