createdAt,value
2019-03-22T00:04:00.154Z,10.65
2019-03-22T00:14:13.103Z,9.88
2019-03-22T00:19:34.297Z,15.33
2019-03-22T00:24:35.385Z,14.90
2019-03-22T00:29:22.765Z,13.62
2019-03-22T00:34:30.970Z,15.75
2019-03-22T00:39:38.532Z,12.67
2019-03-22T00:44:58.676Z,19.59
2019-03-22T00:49:58.944Z,13.26
2019-03-22T00:54:59.032Z,16.83
2019-03-22T00:59:59.277Z,16.16
2019-03-22T01:09:52.569Z,15.45
2019-03-22T01:20:13.361Z,18.90
2019-03-22T01:25:14.348Z,16.63
2019-03-22T01:30:02.679Z,15.84
2019-03-22T01:35:09.959Z,14.33
2019-03-22T01:40:17.440Z,13.31
2019-03-22T01:45:24.557Z,20.82
2019-03-22T01:50:33.020Z,18.14
2019-03-22T02:00:45.651Z,19.44
2019-03-22T02:05:53.789Z,20.71
2019-03-22T02:11:02.247Z,20.34
2019-03-22T02:16:22.398Z,18.73
2019-03-22T02:21:09.874Z,18.47
2019-03-22T02:31:35.380Z,14.01
2019-03-22T02:36:22.602Z,15.42
2019-03-22T02:41:30.085Z,12.01
2019-03-22T02:46:37.433Z,10.80
2019-03-22T02:51:57.833Z,8.95
2019-03-22T02:56:45.900Z,9.05
2019-03-22T03:01:53.356Z,11.42
2019-03-22T03:07:00.446Z,11.68
2019-03-22T03:12:08.534Z,10.55
2019-03-22T03:17:16.726Z,14.53
2019-03-22T03:22:37.176Z,10.83
2019-03-22T03:27:24.375Z,10.68
2019-03-22T03:32:31.721Z,10.74
2019-03-22T03:37:38.862Z,9.63
2019-03-22T03:42:47.359Z,12.34
2019-03-22T03:48:07.365Z,9.88
2019-03-22T03:52:55.851Z,12.27
2019-03-22T03:58:02.916Z,10.82
2019-03-22T04:03:24.171Z,9.38
2019-03-22T04:08:24.330Z,9.49
2019-03-22T04:13:12.165Z,9.29
2019-03-22T04:18:19.358Z,8.91
2019-03-22T04:23:26.874Z,9.06
2019-03-22T04:28:46.845Z,10.04
2019-03-22T04:33:39.035Z,10.48
2019-03-22T04:38:49.196Z,5.58
2019-03-22T04:43:41.649Z,6.60
2019-03-22T04:48:38.975Z,7.28
2019-03-22T04:53:46.352Z,7.74
2019-03-22T04:58:53.605Z,5.27
2019-03-22T05:09:14.742Z,7.80
2019-03-22T05:14:15.076Z,5.73
2019-03-22T05:19:15.218Z,4.83
2019-03-22T05:24:02.699Z,7.44
2019-03-22T05:29:30.506Z,4.16
2019-03-22T05:34:11.818Z,6.68
2019-03-22T05:39:19.838Z,7.01
2019-03-22T05:44:41.111Z,6.67
2019-03-22T05:54:45.979Z,8.06
2019-03-22T05:59:45.955Z,7.38
2019-03-22T06:04:47.569Z,11.79
2019-03-22T06:09:34.715Z,14.02
2019-03-22T06:14:56.179Z,17.26
2019-03-22T06:19:57.140Z,14.13
2019-03-22T06:24:58.410Z,19.09
2019-03-22T06:29:58.523Z,14.98
2019-03-22T06:34:59.163Z,17.46
2019-03-22T06:44:48.522Z,17.37
2019-03-22T06:49:55.704Z,16.45
2019-03-22T06:55:17.054Z,16.62
2019-03-22T07:00:06.717Z,13.16
2019-03-22T07:05:13.556Z,16.07
2019-03-22T07:10:19.503Z,15.59
2019-03-22T07:15:40.824Z,21.51
2019-03-22T07:20:28.112Z,21.80
2019-03-22T07:25:35.665Z,22.20
2019-03-22T07:30:43.400Z,21.39
2019-03-22T07:35:50.939Z,19.80
2019-03-22T07:40:58.265Z,25.18
2019-03-22T07:46:05.772Z,24.03
2019-03-22T07:51:13.934Z,23.05
2019-03-22T07:56:22.547Z,23.22
2019-03-22T08:01:30.482Z,24.13
2019-03-22T08:06:52.077Z,20.80
2019-03-22T08:11:39.637Z,20.05
2019-03-22T08:17:02.252Z,17.95
2019-03-22T08:21:49.331Z,17.41
2019-03-22T08:26:58.070Z,16.26
2019-03-22T08:32:05.433Z,17.54
2019-03-22T08:42:17.394Z,9.68
2019-03-22T08:52:41.375Z,7.30
2019-03-22T08:57:28.996Z,8.71
2019-03-22T09:02:37.146Z,5.71
2019-03-22T09:07:44.770Z,6.54
2019-03-22T09:13:04.946Z,5.39
2019-03-22T09:22:54.170Z,5.53
2019-03-22T09:28:15.513Z,3.26
2019-03-22T09:33:16.678Z,4.22
2019-03-22T09:43:21.216Z,2.95
2019-03-22T09:48:21.583Z,3.19
2019-03-22T09:53:21.679Z,1.59
2019-03-22T09:58:09.154Z,1.67
2019-03-22T10:03:17.529Z,1.84
2019-03-22T10:08:27.284Z,2.58
2019-03-22T10:13:48.491Z,2.91
2019-03-22T10:18:36.866Z,2.85
2019-03-22T10:23:54.919Z,2.88
2019-03-22T10:28:42.824Z,5.38
2019-03-22T10:38:51.013Z,5.14
2019-03-22T10:43:58.314Z,5.17
2019-03-22T10:49:06.562Z,7.22
2019-03-22T10:54:26.708Z,7.24
2019-03-22T10:59:14.404Z,6.20
2019-03-22T11:04:21.758Z,3.60
2019-03-22T11:09:30.366Z,5.46
2019-03-22T11:14:50.345Z,4.20
2019-03-22T11:19:51.731Z,4.25
2019-03-22T11:24:38.937Z,4.47
2019-03-22T11:29:46.247Z,5.61
2019-03-22T11:35:07.428Z,5.10
2019-03-22T11:39:54.770Z,5.72
2019-03-22T11:45:02.969Z,4.04
2019-03-22T11:50:23.416Z,3.64
2019-03-22T11:55:23.429Z,4.59
2019-03-22T12:00:24.699Z,4.15
2019-03-22T12:05:25.906Z,3.42
2019-03-22T12:10:26.149Z,3.68
2019-03-22T12:20:31.674Z,4.11
2019-03-22T12:25:18.985Z,4.26
2019-03-22T12:30:39.390Z,2.82
2019-03-22T12:35:26.774Z,3.15
2019-03-22T12:45:38.587Z,2.77
2019-03-22T12:51:00.060Z,1.92
2019-03-22T12:55:48.724Z,1.86
2019-03-22T13:01:10.147Z,2.92
2019-03-22T13:05:55.675Z,4.02
2019-03-22T13:11:15.816Z,3.06
2019-03-22T13:16:16.920Z,2.98
2019-03-22T13:21:04.398Z,2.68
2019-03-22T13:26:12.702Z,4.78
2019-03-22T13:31:32.956Z,2.23
2019-03-22T13:36:21.209Z,2.47
2019-03-22T13:41:31.019Z,3.55
2019-03-22T13:46:40.423Z,1.61
2019-03-22T13:56:57.874Z,4.06
2019-03-22T14:01:45.201Z,2.52
2019-03-22T14:11:59.352Z,3.45
2019-03-22T14:22:07.726Z,2.18
2019-03-22T14:27:27.889Z,1.74
2019-03-22T14:32:15.638Z,2.20
2019-03-22T14:47:27.596Z,1.73
2019-03-22T14:52:47.967Z,1.07
2019-03-22T14:57:36.202Z,1.82
2019-03-22T15:02:45.569Z,1.82
2019-03-22T15:07:45.903Z,1.54
2019-03-22T15:12:44.093Z,1.03
2019-03-22T15:17:52.216Z,0.81
2019-03-22T15:23:00.723Z,1.21
2019-03-22T15:38:26.803Z,2.12
2019-03-22T15:43:14.416Z,1.80
2019-03-22T15:48:21.871Z,0.63
2019-03-22T15:58:30.034Z,1.67
2019-03-22T16:03:44.202Z,0.82
2019-03-22T16:08:45.782Z,1.86
2019-03-22T16:14:07.114Z,1.23
2019-03-22T16:18:54.620Z,2.02
2019-03-22T16:24:01.867Z,0.55
2019-03-22T16:29:10.095Z,2.56
2019-03-22T16:34:17.839Z,2.89
2019-03-22T16:39:25.172Z,3.58
2019-03-22T16:49:37.345Z,3.59
2019-03-22T16:54:45.951Z,2.44
2019-03-22T16:59:53.157Z,3.18
2019-03-22T17:05:00.662Z,4.12
2019-03-22T17:10:20.806Z,2.55
2019-03-22T17:15:21.009Z,4.52
2019-03-22T17:25:24.086Z,3.69
2019-03-22T17:30:11.416Z,2.73
2019-03-22T17:40:35.757Z,4.83
2019-03-22T17:50:24.146Z,3.93
2019-03-22T17:55:44.469Z,3.79
2019-03-22T18:00:31.717Z,5.82
2019-03-22T18:05:39.114Z,3.73
2019-03-22T18:10:59.257Z,4.49
2019-03-22T18:15:46.499Z,4.33
2019-03-22T18:20:54.630Z,2.97
2019-03-22T18:26:03.030Z,3.97
2019-03-22T18:31:10.260Z,2.47
2019-03-22T18:36:17.597Z,2.36
2019-03-22T18:41:26.196Z,2.45
2019-03-22T18:51:50.445Z,3.00
2019-03-22T18:56:54.951Z,1.84
2019-03-22T19:01:43.317Z,2.11
2019-03-22T19:07:03.654Z,2.02
2019-03-22T19:11:50.799Z,2.61
2019-03-22T19:22:12.011Z,1.42
2019-03-22T19:27:22.267Z,1.79
2019-03-22T19:32:22.238Z,1.43
2019-03-22T19:37:10.613Z,2.00
2019-03-22T19:42:18.174Z,2.20
2019-03-22T19:47:38.532Z,1.98
2019-03-22T19:57:40.747Z,2.44
2019-03-22T20:02:28.210Z,3.01
2019-03-22T20:07:35.646Z,7.16
2019-03-22T20:12:42.834Z,4.08
2019-03-22T20:18:03.192Z,3.34
2019-03-22T20:22:51.418Z,5.20
2019-03-22T20:32:59.623Z,4.64
2019-03-22T20:38:07.062Z,7.14
2019-03-22T20:43:14.260Z,5.25
2019-03-22T20:48:21.967Z,5.93
2019-03-22T20:53:29.355Z,5.49
2019-03-22T20:58:37.581Z,6.40
2019-03-22T21:03:45.683Z,3.92
2019-03-22T21:08:54.139Z,6.32
2019-03-22T21:14:07.042Z,4.48
2019-03-22T21:19:07.180Z,3.95
2019-03-22T21:23:55.355Z,5.39
2019-03-22T21:29:03.599Z,5.49
2019-03-22T21:34:11.843Z,6.87
2019-03-22T21:39:19.704Z,5.42
2019-03-22T21:44:26.938Z,5.07
2019-03-22T21:49:34.582Z,4.61
2019-03-22T21:54:41.813Z,7.16
2019-03-22T22:00:03.138Z,5.42
2019-03-22T22:04:51.295Z,4.91
2019-03-22T22:09:58.613Z,4.79
2019-03-22T22:15:05.807Z,5.39
2019-03-22T22:25:13.995Z,6.88
2019-03-22T22:30:35.643Z,5.67
2019-03-22T22:35:22.893Z,5.51
2019-03-22T22:40:30.183Z,6.83
2019-03-22T22:45:38.363Z,7.00
2019-03-22T22:50:58.960Z,5.99
2019-03-22T22:55:46.221Z,8.19
2019-03-22T23:00:53.534Z,10.15
2019-03-22T23:06:09.277Z,7.28
2019-03-22T23:11:08.867Z,9.47
2019-03-22T23:16:30.040Z,10.34
2019-03-22T23:21:18.459Z,8.04
2019-03-22T23:26:38.553Z,8.07
2019-03-22T23:31:38.777Z,8.51
2019-03-22T23:36:26.853Z,7.76
2019-03-22T23:41:35.454Z,7.80
2019-03-22T23:46:43.508Z,11.45
2019-03-22T23:51:51.146Z,11.99
2019-03-22T23:56:58.361Z,9.82
