createdAt,value
2019-01-26T00:01:43.349Z,96842.48
2019-01-26T00:04:12.990Z,96844.26
2019-01-26T00:06:42.527Z,96842.05
2019-01-26T00:09:12.110Z,96842.05
2019-01-26T00:11:45.292Z,96834.92
2019-01-26T00:14:16.133Z,96831.70
2019-01-26T00:16:45.684Z,96823.92
2019-01-26T00:19:15.591Z,96823.92
2019-01-26T00:21:48.089Z,96835.52
2019-01-26T00:24:18.021Z,96827.72
2019-01-26T00:26:48.411Z,96825.80
2019-01-26T00:29:18.116Z,96815.96
2019-01-26T00:31:50.206Z,96815.96
2019-01-26T00:34:20.085Z,96818.32
2019-01-26T00:36:49.569Z,96818.32
2019-01-26T00:39:19.484Z,96809.05
2019-01-26T00:41:50.120Z,96805.08
2019-01-26T00:44:19.626Z,96805.08
2019-01-26T00:46:51.890Z,96797.45
2019-01-26T00:49:21.409Z,96797.45
2019-01-26T00:51:50.895Z,96803.98
2019-01-26T00:54:20.242Z,96799.32
2019-01-26T00:56:50.735Z,96814.67
2019-01-26T00:59:21.904Z,96796.04
2019-01-26T01:01:52.740Z,96810.91
2019-01-26T01:04:24.758Z,96806.27
2019-01-26T01:06:54.947Z,96806.27
2019-01-26T01:09:24.321Z,96802.45
2019-01-26T01:11:53.822Z,96802.16
2019-01-26T01:14:25.715Z,96802.16
2019-01-26T01:16:55.169Z,96800.83
2019-01-26T01:19:25.101Z,96800.83
2019-01-26T01:21:54.491Z,96801.08
2019-01-26T01:24:24.264Z,96802.75
2019-01-26T01:26:53.847Z,96802.75
2019-01-26T01:29:24.823Z,96797.08
2019-01-26T01:31:56.009Z,96795.33
2019-01-26T01:34:25.428Z,96795.33
2019-01-26T01:36:56.390Z,96785.13
2019-01-26T01:39:26.461Z,96781.55
2019-01-26T01:41:56.327Z,96777.34
2019-01-26T01:44:26.039Z,96777.34
2019-01-26T01:46:56.615Z,96779.78
2019-01-26T01:49:26.279Z,96777.91
2019-01-26T01:51:57.057Z,96777.91
2019-01-26T01:54:29.064Z,96761.15
2019-01-26T01:56:58.539Z,96767.56
2019-01-26T01:59:28.520Z,96767.56
2019-01-26T02:02:00.196Z,96767.03
2019-01-26T02:04:29.783Z,96767.03
2019-01-26T02:06:59.390Z,96769.06
2019-01-26T02:09:29.437Z,96756.98
2019-01-26T02:12:01.076Z,96756.98
2019-01-26T02:14:30.694Z,96752.59
2019-01-26T02:17:00.063Z,96752.59
2019-01-26T02:19:30.499Z,96753.30
2019-01-26T02:21:59.903Z,96760.18
2019-01-26T02:31:00.504Z,96761.81
2019-01-26T02:33:30.288Z,96764.47
2019-01-26T02:36:00.299Z,96764.47
2019-01-26T02:38:29.920Z,96746.69
2019-01-26T02:41:05.459Z,96749.50
2019-01-26T02:43:35.553Z,96739.50
2019-01-26T02:46:05.389Z,96747.80
2019-01-26T02:48:35.530Z,96745.48
2019-01-26T02:51:05.248Z,96745.64
2019-01-26T02:53:34.812Z,96745.64
2019-01-26T02:56:04.645Z,96741.55
2019-01-26T02:58:34.410Z,96741.55
2019-01-26T03:01:04.269Z,96734.90
2019-01-26T03:03:34.555Z,96731.64
2019-01-26T03:06:04.407Z,96740.17
2019-01-26T03:08:34.421Z,96740.88
2019-01-26T03:11:04.166Z,96732.97
2019-01-26T03:13:33.979Z,96736.67
2019-01-26T03:16:04.129Z,96735.91
2019-01-26T03:18:34.370Z,96738.31
2019-01-26T03:21:04.207Z,96744.63
2019-01-26T03:23:34.179Z,96744.63
2019-01-26T03:26:04.025Z,96735.20
2019-01-26T03:28:33.756Z,96735.20
2019-01-26T03:31:06.392Z,96740.69
2019-01-26T03:33:36.155Z,96718.71
2019-01-26T03:36:06.043Z,96729.93
2019-01-26T03:38:36.224Z,96729.93
2019-01-26T03:41:06.309Z,96726.50
2019-01-26T03:43:36.329Z,96726.41
2019-01-26T03:46:06.145Z,96721.72
2019-01-26T03:48:35.782Z,96728.88
2019-01-26T03:51:05.529Z,96728.33
2019-01-26T03:53:35.437Z,96728.33
2019-01-26T03:56:09.090Z,96722.64
2019-01-26T03:58:38.743Z,96725.41
2019-01-26T04:01:08.732Z,96725.41
2019-01-26T04:03:38.373Z,96710.77
2019-01-26T04:06:08.210Z,96689.27
2019-01-26T04:08:37.806Z,96677.64
2019-01-26T04:11:10.850Z,96704.05
2019-01-26T04:13:40.863Z,96704.05
2019-01-26T04:16:13.332Z,96689.00
2019-01-26T04:18:43.075Z,96699.14
2019-01-26T04:21:12.735Z,96691.52
2019-01-26T04:23:42.628Z,96696.00
2019-01-26T04:26:12.469Z,96696.00
2019-01-26T04:28:42.021Z,96701.31
2019-01-26T04:31:11.750Z,96685.74
2019-01-26T04:33:41.712Z,96683.77
2019-01-26T04:36:13.077Z,96688.14
2019-01-26T04:38:42.897Z,96687.55
2019-01-26T04:41:12.603Z,96686.02
2019-01-26T04:46:01.103Z,96680.16
2019-01-26T04:48:30.747Z,96690.00
2019-01-26T04:51:01.098Z,96689.47
2019-01-26T04:53:31.165Z,96688.92
2019-01-26T04:56:00.746Z,96685.35
2019-01-26T04:58:30.627Z,96688.30
2019-01-26T05:01:00.315Z,96688.30
2019-01-26T05:03:30.222Z,96691.33
2019-01-26T05:06:00.138Z,96691.04
2019-01-26T05:08:30.081Z,96686.02
2019-01-26T05:11:01.826Z,96680.17
2019-01-26T05:13:31.913Z,96680.17
2019-01-26T05:16:01.887Z,96676.19
2019-01-26T05:18:31.495Z,96679.20
2019-01-26T05:21:01.516Z,96679.20
2019-01-26T05:23:31.951Z,96671.42
2019-01-26T05:26:01.886Z,96676.94
2019-01-26T05:28:31.494Z,96668.36
2019-01-26T05:31:03.257Z,96665.02
2019-01-26T05:33:33.605Z,96665.02
2019-01-26T05:36:06.130Z,96674.23
2019-01-26T05:38:35.856Z,96669.10
2019-01-26T05:41:06.086Z,96666.80
2019-01-26T05:43:35.949Z,96663.78
2019-01-26T05:46:05.655Z,96664.80
2019-01-26T05:48:35.704Z,96664.80
2019-01-26T05:51:05.361Z,96674.95
2019-01-26T05:53:35.260Z,96679.06
2019-01-26T05:56:08.395Z,96679.06
2019-01-26T05:58:38.073Z,96678.85
2019-01-26T06:01:07.951Z,96678.85
2019-01-26T06:03:38.532Z,96677.77
2019-01-26T06:06:08.425Z,96668.20
2019-01-26T06:08:38.410Z,96668.20
2019-01-26T06:11:08.476Z,96667.31
2019-01-26T06:13:38.401Z,96667.31
2019-01-26T06:16:10.922Z,96667.48
2019-01-26T06:18:40.520Z,96664.98
2019-01-26T06:21:10.062Z,96665.66
2019-01-26T06:23:40.049Z,96666.89
2019-01-26T06:26:09.622Z,96666.89
2019-01-26T06:28:39.245Z,96666.92
2019-01-26T06:31:08.870Z,96659.05
2019-01-26T06:33:39.017Z,96659.05
2019-01-26T06:36:09.916Z,96654.59
2019-01-26T06:38:39.632Z,96657.45
2019-01-26T06:41:09.269Z,96657.45
2019-01-26T06:43:38.854Z,96637.52
2019-01-26T06:46:08.991Z,96631.78
2019-01-26T06:48:38.666Z,96631.16
2019-01-26T06:51:11.511Z,96629.67
2019-01-26T06:53:41.109Z,96638.88
2019-01-26T06:56:12.138Z,96638.88
2019-01-26T06:58:41.818Z,96642.30
2019-01-26T07:01:14.544Z,96653.06
2019-01-26T07:03:46.705Z,96659.88
2019-01-26T07:06:23.682Z,96653.17
2019-01-26T07:08:53.410Z,96652.30
2019-01-26T07:11:23.471Z,96652.30
2019-01-26T07:13:53.598Z,96656.27
2019-01-26T07:16:25.074Z,96645.07
2019-01-26T07:18:54.732Z,96649.86
2019-01-26T07:21:24.368Z,96649.86
2019-01-26T07:23:56.798Z,96650.85
2019-01-26T07:26:26.844Z,96653.98
2019-01-26T07:28:58.659Z,96653.98
2019-01-26T07:31:28.244Z,96649.58
2019-01-26T07:33:59.731Z,96656.45
2019-01-26T07:36:29.395Z,96652.20
2019-01-26T07:39:01.176Z,96652.20
2019-01-26T07:41:31.303Z,96650.30
2019-01-26T07:44:00.875Z,96633.98
2019-01-26T07:46:31.012Z,96633.98
2019-01-26T07:49:00.807Z,96645.09
2019-01-26T07:51:31.161Z,96645.09
2019-01-26T07:54:01.204Z,96640.50
2019-01-26T07:56:31.450Z,96634.48
2019-01-26T07:59:03.179Z,96641.12
2019-01-26T08:01:32.992Z,96645.10
2019-01-26T08:04:03.110Z,96647.87
2019-01-26T08:06:33.076Z,96641.38
2019-01-26T08:09:02.734Z,96639.80
2019-01-26T08:11:32.796Z,96636.89
2019-01-26T08:14:02.513Z,96632.59
2019-01-26T08:16:32.250Z,96643.06
2019-01-26T08:19:01.947Z,96643.06
2019-01-26T08:21:32.087Z,96644.30
2019-01-26T08:24:02.181Z,96636.77
2019-01-26T08:26:31.890Z,96631.13
2019-01-26T08:29:01.641Z,96638.80
2019-01-26T08:31:31.965Z,96638.80
2019-01-26T08:34:02.004Z,96632.18
2019-01-26T08:36:32.095Z,96640.39
2019-01-26T08:39:01.923Z,96640.39
2019-01-26T08:41:34.460Z,96648.37
2019-01-26T08:44:05.107Z,96646.81
2019-01-26T08:46:35.008Z,96646.81
2019-01-26T08:49:05.637Z,96644.28
2019-01-26T08:51:37.023Z,96641.52
2019-01-26T08:54:09.559Z,96646.77
2019-01-26T08:56:39.280Z,96642.44
2019-01-26T08:59:08.994Z,96639.87
2019-01-26T09:01:40.537Z,96646.63
2019-01-26T09:04:19.769Z,96654.20
2019-01-26T09:06:54.625Z,96647.86
2019-01-26T09:09:24.980Z,96643.16
2019-01-26T09:11:54.484Z,96639.66
2019-01-26T09:14:25.804Z,96639.66
2019-01-26T09:16:55.339Z,96647.87
2019-01-26T09:19:28.951Z,96647.87
2019-01-26T09:22:00.566Z,96651.95
2019-01-26T09:24:30.687Z,96652.47
2019-01-26T09:27:00.389Z,96647.87
2019-01-26T09:29:30.090Z,96641.59
2019-01-26T09:32:00.221Z,96644.95
2019-01-26T09:34:29.798Z,96644.95
2019-01-26T09:36:59.648Z,96653.17
2019-01-26T09:39:32.486Z,96653.31
2019-01-26T09:42:02.279Z,96664.40
2019-01-26T09:44:33.268Z,96661.86
2019-01-26T09:47:02.861Z,96654.02
2019-01-26T09:49:32.523Z,96653.05
2019-01-26T09:52:02.128Z,96654.30
2019-01-26T09:54:32.085Z,96654.30
2019-01-26T09:57:01.725Z,96662.67
2019-01-26T09:59:31.326Z,96671.63
2019-01-26T10:02:01.102Z,96671.63
2019-01-26T10:04:33.175Z,96658.22
2019-01-26T10:07:03.054Z,96660.78
2019-01-26T10:09:32.758Z,96651.36
2019-01-26T10:12:02.325Z,96651.36
2019-01-26T10:14:31.925Z,96661.13
2019-01-26T10:17:01.997Z,96661.27
2019-01-26T10:19:31.704Z,96654.41
2019-01-26T10:22:01.304Z,96657.42
2019-01-26T10:24:30.926Z,96650.30
2019-01-26T10:27:00.941Z,96650.30
2019-01-26T10:29:30.978Z,96646.46
2019-01-26T10:32:00.556Z,96644.39
2019-01-26T10:34:33.092Z,96643.20
2019-01-26T10:37:06.390Z,96627.17
2019-01-26T10:39:38.248Z,96634.28
2019-01-26T10:42:28.289Z,96634.28
2019-01-26T10:44:58.546Z,96631.86
2019-01-26T10:47:28.840Z,96634.38
2019-01-26T10:50:01.732Z,96634.38
2019-01-26T10:52:31.316Z,96622.70
2019-01-26T10:55:01.481Z,96628.86
2019-01-26T10:57:36.028Z,96623.78
2019-01-26T11:00:08.194Z,96617.87
2019-01-26T11:02:38.188Z,96612.44
2019-01-26T11:07:34.710Z,96607.02
2019-01-26T11:10:05.060Z,96605.02
2019-01-26T11:12:34.580Z,96595.86
2019-01-26T11:15:05.086Z,96600.70
2019-01-26T11:17:34.734Z,96600.70
2019-01-26T11:20:04.958Z,96592.75
2019-01-26T11:22:35.110Z,96595.73
2019-01-26T11:25:05.088Z,96595.73
2019-01-26T11:27:35.143Z,96600.73
2019-01-26T11:30:05.477Z,96590.95
2019-01-26T11:32:35.718Z,96594.95
2019-01-26T11:35:06.537Z,96589.28
2019-01-26T11:37:36.688Z,96591.18
2019-01-26T11:40:17.127Z,96584.94
2019-01-26T11:42:47.092Z,96584.94
2019-01-26T11:45:33.971Z,96572.81
2019-01-26T11:48:04.762Z,96573.08
2019-01-26T11:50:42.960Z,96568.25
2019-01-26T11:53:12.935Z,96565.38
2019-01-26T11:55:53.383Z,96559.81
2019-01-26T12:04:54.645Z,96550.27
2019-01-26T12:07:29.889Z,96546.29
2019-01-26T12:10:02.071Z,96545.57
2019-01-26T12:12:32.441Z,96545.57
2019-01-26T12:15:02.078Z,96539.77
2019-01-26T12:17:32.130Z,96539.77
2019-01-26T12:20:03.346Z,96527.34
2019-01-26T12:22:33.061Z,96524.39
2019-01-26T12:25:05.166Z,96523.09
2019-01-26T12:27:34.786Z,96524.66
2019-01-26T12:30:05.904Z,96524.66
2019-01-26T12:32:35.759Z,96524.18
2019-01-26T12:35:06.452Z,96517.13
2019-01-26T12:37:39.294Z,96511.20
2019-01-26T12:40:11.305Z,96505.11
2019-01-26T12:42:40.975Z,96505.11
2019-01-26T12:45:15.152Z,96491.23
2019-01-26T12:47:45.568Z,96491.23
2019-01-26T12:50:15.326Z,96493.91
2019-01-26T12:52:45.134Z,96490.83
2019-01-26T12:55:18.045Z,96490.83
2019-01-26T12:57:49.113Z,96478.96
2019-01-26T13:00:21.385Z,96486.69
2019-01-26T13:02:53.993Z,96486.33
2019-01-26T13:05:23.908Z,96476.79
2019-01-26T13:07:57.037Z,96476.79
2019-01-26T13:10:32.402Z,96469.98
2019-01-26T13:13:01.658Z,96469.98
2019-01-26T13:15:31.229Z,96461.02
2019-01-26T13:18:00.858Z,96456.99
2019-01-26T13:20:30.470Z,96459.13
2019-01-26T13:23:00.145Z,96453.20
2019-01-26T13:25:30.259Z,96444.69
2019-01-26T13:28:02.483Z,96444.13
2019-01-26T13:30:32.112Z,96442.22
2019-01-26T13:33:01.792Z,96438.28
2019-01-26T13:35:31.340Z,96441.95
2019-01-26T13:38:04.075Z,96419.78
2019-01-26T13:40:34.022Z,96417.14
2019-01-26T13:43:04.086Z,96411.47
2019-01-26T13:45:33.683Z,96411.47
2019-01-26T13:48:03.403Z,96412.17
2019-01-26T13:50:33.329Z,96406.16
2019-01-26T13:53:02.998Z,96406.16
2019-01-26T13:55:35.400Z,96398.06
2019-01-26T13:58:05.189Z,96388.51
2019-01-26T14:00:36.741Z,96387.92
2019-01-26T14:03:06.289Z,96388.51
2019-01-26T14:05:35.957Z,96384.59
2019-01-26T14:08:05.684Z,96393.05
2019-01-26T14:10:36.094Z,96393.05
2019-01-26T14:13:06.066Z,96392.52
2019-01-26T14:15:35.870Z,96386.95
2019-01-26T14:18:08.000Z,96388.58
2019-01-26T14:20:38.271Z,96383.39
2019-01-26T14:23:07.937Z,96378.44
2019-01-26T14:25:38.102Z,96378.44
2019-01-26T14:28:08.021Z,96380.53
2019-01-26T14:30:44.250Z,96367.55
2019-01-26T14:33:17.321Z,96361.47
2019-01-26T14:35:49.160Z,96361.47
2019-01-26T14:38:19.145Z,96349.48
2019-01-26T14:40:51.531Z,96349.66
2019-01-26T14:43:21.204Z,96339.52
2019-01-26T14:45:54.266Z,96342.35
2019-01-26T14:48:27.564Z,96345.09
2019-01-26T14:50:58.145Z,96337.25
2019-01-26T14:53:30.168Z,96337.25
2019-01-26T14:56:00.127Z,96342.25
2019-01-26T14:58:31.084Z,96326.54
2019-01-26T15:01:01.081Z,96326.54
2019-01-26T15:03:31.149Z,96324.02
2019-01-26T15:06:01.294Z,96321.52
2019-01-26T15:08:31.214Z,96309.15
2019-01-26T15:11:01.078Z,96309.15
2019-01-26T15:13:31.147Z,96304.19
2019-01-26T15:16:02.194Z,96300.52
2019-01-26T15:18:32.194Z,96300.21
2019-01-26T15:21:01.964Z,96296.35
2019-01-26T15:23:35.222Z,96287.48
2019-01-26T15:26:04.786Z,96286.22
2019-01-26T15:28:34.788Z,96286.22
2019-01-26T15:31:06.043Z,96282.23
2019-01-26T15:33:36.077Z,96271.55
2019-01-26T15:36:09.052Z,96269.87
2019-01-26T15:38:39.347Z,96262.44
2019-01-26T15:41:09.091Z,96257.36
2019-01-26T15:43:41.949Z,96261.59
2019-01-26T15:46:11.865Z,96265.69
2019-01-26T15:48:41.446Z,96250.13
2019-01-26T15:51:13.283Z,96251.69
2019-01-26T15:53:44.393Z,96251.69
2019-01-26T15:56:15.261Z,96244.77
2019-01-26T15:58:48.564Z,96244.44
2019-01-26T16:01:18.278Z,96240.88
2019-01-26T16:03:47.888Z,96239.42
2019-01-26T16:06:19.923Z,96240.78
2019-01-26T16:08:49.519Z,96240.78
2019-01-26T16:11:21.356Z,96228.02
2019-01-26T16:13:51.322Z,96228.36
2019-01-26T16:16:20.957Z,96223.63
2019-01-26T16:18:50.539Z,96223.63
2019-01-26T16:21:20.136Z,96215.55
2019-01-26T16:23:49.617Z,96215.31
2019-01-26T16:26:23.066Z,96210.69
2019-01-26T16:28:52.690Z,96210.69
2019-01-26T16:31:22.433Z,96209.28
2019-01-26T16:33:52.308Z,96205.20
2019-01-26T16:36:22.407Z,96200.91
2019-01-26T16:38:51.950Z,96198.36
2019-01-26T16:41:21.628Z,96198.36
2019-01-26T16:43:54.126Z,96192.91
2019-01-26T16:46:24.255Z,96180.98
2019-01-26T16:48:55.269Z,96180.98
2019-01-26T16:51:26.111Z,96175.57
2019-01-26T16:53:55.936Z,96172.48
2019-01-26T16:56:25.514Z,96172.48
2019-01-26T16:58:55.401Z,96165.27
2019-01-26T17:01:25.385Z,96161.88
2019-01-26T17:03:55.362Z,96158.88
2019-01-26T17:06:24.936Z,96156.34
2019-01-26T17:08:54.578Z,96142.48
2019-01-26T17:11:24.499Z,96140.67
2019-01-26T17:13:53.992Z,96132.72
2019-01-26T17:16:27.260Z,96137.89
2019-01-26T17:18:57.120Z,96136.34
2019-01-26T17:21:29.530Z,96133.51
2019-01-26T17:23:59.097Z,96125.36
2019-01-26T17:26:29.098Z,96117.41
2019-01-26T17:28:58.564Z,96110.60
2019-01-26T17:31:28.240Z,96110.60
2019-01-26T17:33:59.269Z,96105.70
2019-01-26T17:36:34.400Z,96105.70
2019-01-26T17:39:05.036Z,96096.80
2019-01-26T17:41:35.115Z,96096.70
2019-01-26T17:44:05.209Z,96088.44
2019-01-26T17:46:35.097Z,96093.84
2019-01-26T17:49:04.722Z,96092.11
2019-01-26T17:51:34.445Z,96081.45
2019-01-26T17:54:11.038Z,96081.45
2019-01-26T17:56:40.842Z,96075.79
2019-01-26T17:59:10.722Z,96073.67
2019-01-26T18:01:43.365Z,96073.67
2019-01-26T18:04:16.365Z,96068.06
2019-01-26T18:06:46.488Z,96062.28
2019-01-26T18:09:16.028Z,96057.23
2019-01-26T18:11:46.504Z,96057.23
2019-01-26T18:14:17.153Z,96049.16
2019-01-26T18:16:46.858Z,96054.02
2019-01-26T18:19:17.508Z,96039.91
2019-01-26T18:21:47.452Z,96036.50
2019-01-26T18:24:17.599Z,96036.50
2019-01-26T18:26:47.479Z,96029.86
2019-01-26T18:29:17.269Z,96023.02
2019-01-26T18:31:47.151Z,96013.31
2019-01-26T18:34:16.686Z,96012.34
2019-01-26T18:36:46.691Z,96004.64
2019-01-26T18:39:16.605Z,96006.20
2019-01-26T18:41:46.124Z,95998.78
2019-01-26T18:44:15.653Z,95994.22
2019-01-26T18:46:45.284Z,95987.77
2019-01-26T18:49:15.216Z,95990.91
2019-01-26T18:51:48.095Z,95977.16
2019-01-26T18:54:18.054Z,95969.95
2019-01-26T18:56:48.441Z,95970.22
2019-01-26T18:59:19.345Z,95968.02
2019-01-26T19:01:48.866Z,95968.02
2019-01-26T19:04:54.079Z,95964.22
2019-01-26T19:07:24.389Z,95959.41
2019-01-26T19:09:54.023Z,95954.28
2019-01-26T19:12:24.983Z,95954.28
2019-01-26T19:15:02.883Z,95949.41
2019-01-26T19:17:33.038Z,95946.16
2019-01-26T19:20:06.059Z,95930.02
2019-01-26T19:22:37.004Z,95930.98
2019-01-26T19:25:10.523Z,95928.31
2019-01-26T19:27:40.397Z,95928.31
2019-01-26T19:30:11.324Z,95915.14
2019-01-26T19:32:41.572Z,95914.37
2019-01-26T19:35:11.925Z,95910.91
2019-01-26T19:37:44.005Z,95906.84
2019-01-26T19:40:16.674Z,95899.50
2019-01-26T19:42:46.711Z,95898.41
2019-01-26T19:45:18.585Z,95897.92
2019-01-26T19:47:51.404Z,95890.39
2019-01-26T19:50:22.732Z,95890.39
2019-01-26T19:52:52.986Z,95886.61
2019-01-26T19:55:25.303Z,95886.61
2019-01-26T19:57:55.311Z,95884.98
2019-01-26T20:00:28.191Z,95887.67
2019-01-26T20:02:59.314Z,95882.60
2019-01-26T20:05:29.084Z,95877.23
2019-01-26T20:07:59.493Z,95867.60
2019-01-26T20:10:30.024Z,95861.59
2019-01-26T20:13:00.089Z,95862.17
2019-01-26T20:15:29.713Z,95860.20
2019-01-26T20:17:59.835Z,95849.95
2019-01-26T20:20:34.450Z,95849.95
2019-01-26T20:23:04.179Z,95847.92
2019-01-26T20:25:34.110Z,95838.19
2019-01-26T20:28:04.087Z,95837.90
2019-01-26T20:30:34.350Z,95837.90
2019-01-26T20:33:04.031Z,95822.39
2019-01-26T20:35:33.704Z,95822.39
2019-01-26T20:38:04.095Z,95818.97
2019-01-26T20:40:34.627Z,95818.97
2019-01-26T20:43:05.431Z,95816.89
2019-01-26T20:45:35.761Z,95801.83
2019-01-26T20:48:05.774Z,95801.26
2019-01-26T20:50:35.499Z,95801.26
2019-01-26T20:53:05.233Z,95785.73
2019-01-26T20:55:34.694Z,95785.73
2019-01-26T20:58:04.609Z,95772.47
2019-01-26T21:00:40.459Z,95769.33
2019-01-26T21:03:10.014Z,95763.52
2019-01-26T21:05:40.218Z,95763.52
2019-01-26T21:08:10.143Z,95746.98
2019-01-26T21:10:39.975Z,95746.98
2019-01-26T21:13:16.233Z,95734.09
2019-01-26T21:15:42.015Z,95734.09
2019-01-26T21:18:12.041Z,95719.30
2019-01-26T21:20:42.439Z,95710.94
2019-01-26T21:23:12.567Z,95701.80
2019-01-26T21:25:50.142Z,95690.94
2019-01-26T21:28:18.789Z,95687.36
2019-01-26T21:30:48.712Z,95687.36
2019-01-26T21:33:25.733Z,95680.95
2019-01-26T21:36:04.185Z,95671.41
2019-01-26T21:38:30.102Z,95665.81
2019-01-26T21:41:13.342Z,95666.11
2019-01-26T21:44:02.162Z,95666.95
2019-01-26T21:46:39.342Z,95666.95
2019-01-26T21:49:21.819Z,95656.70
2019-01-26T21:51:53.542Z,95655.92
2019-01-26T21:54:25.014Z,95652.87
2019-01-26T21:57:00.443Z,95652.87
2019-01-26T21:59:32.083Z,95645.62
2019-01-26T22:02:08.312Z,95631.32
2019-01-26T22:04:38.194Z,95631.32
2019-01-26T22:07:13.116Z,95621.13
2019-01-26T22:09:54.548Z,95621.13
2019-01-26T22:12:26.944Z,95598.60
2019-01-26T22:15:03.238Z,95584.82
2019-01-26T22:17:36.603Z,95586.14
2019-01-26T22:20:26.979Z,95595.95
2019-01-26T22:22:50.921Z,95582.52
2019-01-26T22:25:21.236Z,95569.45
2019-01-26T22:27:51.355Z,95569.45
2019-01-26T22:30:33.436Z,95567.52
2019-01-26T22:33:03.123Z,95567.52
2019-01-26T22:35:33.005Z,95564.86
2019-01-26T22:38:06.313Z,95553.97
2019-01-26T22:40:37.274Z,95560.61
2019-01-26T22:43:08.089Z,95547.41
2019-01-26T22:45:37.842Z,95555.17
2019-01-26T22:48:07.623Z,95546.86
2019-01-26T22:50:37.380Z,95532.79
2019-01-26T22:53:10.263Z,95523.42
2019-01-26T22:55:40.002Z,95523.42
2019-01-26T22:58:09.899Z,95531.74
2019-01-26T23:01:04.012Z,95520.77
2019-01-26T23:04:01.045Z,95527.05
2019-01-26T23:06:50.716Z,95510.63
2019-01-26T23:09:57.259Z,95510.63
2019-01-26T23:12:46.698Z,95503.51
2019-01-26T23:16:15.315Z,95490.58
2019-01-26T23:18:59.539Z,95477.42
2019-01-26T23:22:31.714Z,95471.08
2019-01-26T23:25:15.148Z,95450.69
2019-01-26T23:28:02.863Z,95450.69
2019-01-26T23:31:08.900Z,95450.06
2019-01-26T23:33:39.248Z,95438.97
2019-01-26T23:36:09.073Z,95431.27
2019-01-26T23:38:39.220Z,95431.27
2019-01-26T23:41:09.030Z,95419.38
2019-01-26T23:43:39.242Z,95422.97
2019-01-26T23:46:09.157Z,95404.25
2019-01-26T23:48:39.426Z,95403.24
2019-01-26T23:51:09.706Z,95398.71
2019-01-26T23:53:39.521Z,95398.71
2019-01-26T23:56:09.963Z,95387.88
2019-01-26T23:58:40.489Z,95371.62
