createdAt,value
2019-05-19T00:02:34.096Z,15.20
2019-05-19T00:05:15.699Z,15.30
2019-05-19T00:07:57.772Z,15.30
2019-05-19T00:10:38.951Z,15.30
2019-05-19T00:13:20.188Z,15.30
2019-05-19T00:16:01.416Z,15.20
2019-05-19T00:18:43.094Z,15.20
2019-05-19T00:21:24.660Z,15.10
2019-05-19T00:24:06.581Z,15.00
2019-05-19T00:26:48.743Z,14.90
2019-05-19T00:29:33.021Z,14.90
2019-05-19T00:32:14.951Z,14.80
2019-05-19T00:34:56.771Z,14.70
2019-05-19T00:37:38.763Z,14.60
2019-05-19T00:40:20.642Z,14.60
2019-05-19T00:43:02.367Z,14.60
2019-05-19T00:45:31.972Z,14.40
2019-05-19T00:48:20.677Z,14.40
2019-05-19T00:51:01.903Z,14.40
2019-05-19T00:53:43.860Z,14.40
2019-05-19T00:56:13.386Z,14.50
2019-05-19T00:58:43.795Z,14.40
2019-05-19T01:01:13.248Z,14.50
2019-05-19T01:03:42.610Z,14.40
2019-05-19T01:06:11.991Z,14.50
2019-05-19T01:08:41.402Z,14.50
2019-05-19T01:11:10.788Z,14.50
2019-05-19T01:13:40.247Z,14.50
2019-05-19T01:16:09.621Z,14.50
2019-05-19T01:18:39.075Z,14.40
2019-05-19T01:21:08.453Z,14.40
2019-05-19T01:23:37.838Z,14.40
2019-05-19T01:26:07.204Z,14.30
2019-05-19T01:28:36.573Z,14.30
2019-05-19T01:31:06.007Z,14.30
2019-05-19T01:33:35.398Z,14.30
2019-05-19T01:36:04.776Z,14.20
2019-05-19T01:38:34.154Z,14.20
2019-05-19T01:41:03.610Z,14.10
2019-05-19T01:43:32.992Z,14.10
2019-05-19T01:46:02.366Z,14.10
2019-05-19T01:48:31.733Z,14.10
2019-05-19T01:51:01.102Z,14.10
2019-05-19T01:53:30.517Z,14.10
2019-05-19T01:55:59.872Z,14.20
2019-05-19T01:58:29.240Z,14.10
2019-05-19T02:00:58.616Z,14.10
2019-05-19T02:03:28.538Z,14.10
2019-05-19T02:05:57.868Z,14.10
2019-05-19T02:08:27.219Z,14.10
2019-05-19T02:10:56.591Z,14.00
2019-05-19T02:13:26.387Z,14.00
2019-05-19T02:15:55.757Z,14.00
2019-05-19T02:18:25.147Z,14.00
2019-05-19T02:20:54.509Z,14.00
2019-05-19T02:23:23.871Z,14.00
2019-05-19T02:25:53.282Z,14.00
2019-05-19T02:28:22.686Z,14.00
2019-05-19T02:30:52.126Z,14.00
2019-05-19T02:33:21.516Z,14.00
2019-05-19T02:35:50.878Z,14.00
2019-05-19T02:38:20.294Z,14.00
2019-05-19T02:40:52.813Z,14.00
2019-05-19T02:43:23.245Z,14.00
2019-05-19T02:45:55.824Z,14.00
2019-05-19T02:48:27.491Z,14.00
2019-05-19T02:50:58.913Z,13.90
2019-05-19T02:53:29.303Z,13.90
2019-05-19T02:56:00.193Z,13.80
2019-05-19T02:58:30.165Z,13.80
2019-05-19T03:00:59.546Z,13.90
2019-05-19T03:03:28.910Z,13.90
2019-05-19T03:05:58.312Z,13.90
2019-05-19T03:08:27.692Z,13.80
2019-05-19T03:10:57.127Z,13.80
2019-05-19T03:13:26.524Z,13.80
2019-05-19T03:15:55.889Z,13.80
2019-05-19T03:18:25.274Z,13.80
2019-05-19T03:21:09.894Z,13.70
2019-05-19T03:23:25.735Z,13.80
2019-05-19T03:25:55.120Z,13.70
2019-05-19T03:28:24.493Z,13.70
2019-05-19T03:30:57.951Z,13.70
2019-05-19T03:33:31.482Z,13.70
2019-05-19T03:36:00.882Z,13.70
2019-05-19T03:38:30.265Z,13.70
2019-05-19T03:40:59.637Z,13.70
2019-05-19T03:43:29.014Z,13.70
2019-05-19T03:45:58.413Z,13.70
2019-05-19T03:48:27.950Z,13.80
2019-05-19T03:50:57.316Z,13.80
2019-05-19T03:53:26.773Z,13.80
2019-05-19T03:55:56.180Z,13.80
2019-05-19T03:58:25.637Z,13.70
2019-05-19T04:00:55.005Z,13.80
2019-05-19T04:03:24.394Z,13.80
2019-05-19T04:05:53.817Z,13.80
2019-05-19T04:08:23.219Z,13.80
2019-05-19T04:10:52.590Z,13.80
2019-05-19T04:13:22.049Z,13.80
2019-05-19T04:15:51.447Z,13.90
2019-05-19T04:18:20.879Z,13.90
2019-05-19T04:20:50.321Z,14.00
2019-05-19T04:23:19.710Z,14.00
2019-05-19T04:25:49.086Z,14.10
2019-05-19T04:28:18.547Z,14.00
2019-05-19T04:30:47.942Z,14.00
2019-05-19T04:33:17.317Z,13.90
2019-05-19T04:35:46.716Z,13.90
2019-05-19T04:38:16.094Z,14.00
2019-05-19T04:40:45.469Z,13.90
2019-05-19T04:43:14.883Z,13.80
2019-05-19T04:45:44.235Z,13.80
2019-05-19T04:48:13.617Z,13.80
2019-05-19T04:50:43.016Z,13.90
2019-05-19T04:53:14.027Z,14.00
2019-05-19T04:55:43.423Z,13.90
2019-05-19T04:58:12.803Z,13.90
2019-05-19T05:00:42.177Z,14.00
2019-05-19T05:03:13.222Z,14.10
2019-05-19T05:05:42.591Z,14.30
2019-05-19T05:08:28.005Z,14.40
2019-05-19T05:10:43.048Z,14.50
2019-05-19T05:13:12.433Z,14.60
2019-05-19T05:15:41.816Z,14.70
2019-05-19T05:18:11.246Z,14.60
2019-05-19T05:20:40.611Z,14.60
2019-05-19T05:23:10.008Z,14.50
2019-05-19T05:25:39.383Z,14.50
2019-05-19T05:28:08.819Z,14.50
2019-05-19T05:30:38.188Z,14.50
2019-05-19T05:33:07.567Z,14.50
2019-05-19T05:35:36.972Z,14.60
2019-05-19T05:38:06.334Z,14.70
2019-05-19T05:40:35.704Z,14.70
2019-05-19T05:43:05.176Z,14.60
2019-05-19T05:45:34.542Z,14.70
2019-05-19T05:48:03.957Z,14.60
2019-05-19T05:50:33.387Z,14.70
2019-05-19T05:53:02.759Z,14.70
2019-05-19T05:55:32.136Z,14.80
2019-05-19T05:58:01.580Z,14.90
2019-05-19T06:00:30.953Z,15.00
2019-05-19T06:03:00.442Z,15.10
2019-05-19T06:05:29.888Z,15.10
2019-05-19T06:07:59.258Z,15.20
2019-05-19T06:10:28.636Z,15.30
2019-05-19T06:12:58.014Z,15.20
2019-05-19T06:15:27.392Z,15.10
2019-05-19T06:17:56.757Z,15.10
2019-05-19T06:20:26.187Z,15.10
2019-05-19T06:22:57.158Z,15.10
2019-05-19T06:25:26.829Z,15.20
2019-05-19T06:27:56.273Z,15.30
2019-05-19T06:30:25.632Z,15.60
2019-05-19T06:32:56.678Z,15.70
2019-05-19T06:35:26.056Z,15.90
2019-05-19T06:37:55.593Z,16.10
2019-05-19T06:40:25.000Z,16.30
2019-05-19T06:42:54.372Z,16.60
2019-05-19T06:45:23.907Z,16.80
2019-05-19T06:47:57.690Z,16.60
2019-05-19T06:50:27.111Z,16.60
2019-05-19T06:53:12.791Z,16.50
2019-05-19T06:55:47.037Z,16.30
2019-05-19T06:58:35.745Z,16.30
2019-05-19T07:01:17.712Z,16.30
2019-05-19T07:03:59.526Z,16.30
2019-05-19T07:06:41.543Z,16.50
2019-05-19T07:09:22.985Z,16.50
2019-05-19T07:12:06.252Z,16.50
2019-05-19T07:14:47.519Z,16.70
2019-05-19T07:17:29.285Z,16.60
2019-05-19T07:20:10.878Z,16.60
2019-05-19T07:22:52.343Z,16.50
2019-05-19T07:25:34.318Z,17.00
2019-05-19T07:28:15.577Z,17.30
2019-05-19T07:30:56.838Z,17.50
2019-05-19T07:33:40.697Z,17.60
2019-05-19T07:36:21.816Z,17.70
2019-05-19T07:39:04.925Z,17.90
2019-05-19T07:41:46.707Z,17.90
2019-05-19T07:44:28.661Z,18.10
2019-05-19T07:47:09.868Z,17.70
2019-05-19T07:49:51.963Z,17.80
2019-05-19T07:52:33.293Z,17.60
2019-05-19T07:55:14.920Z,17.40
2019-05-19T07:57:56.338Z,17.80
2019-05-19T08:00:38.509Z,18.00
2019-05-19T08:03:20.369Z,18.10
2019-05-19T08:06:02.475Z,17.90
2019-05-19T08:08:44.615Z,17.70
2019-05-19T08:11:25.750Z,17.70
2019-05-19T08:14:07.510Z,17.70
2019-05-19T08:16:50.039Z,18.00
2019-05-19T08:19:31.907Z,18.40
2019-05-19T08:22:13.385Z,18.50
2019-05-19T08:24:55.322Z,18.10
2019-05-19T08:27:37.209Z,18.40
2019-05-19T08:30:19.128Z,18.50
2019-05-19T08:33:01.030Z,18.70
2019-05-19T08:35:40.813Z,19.10
2019-05-19T08:38:31.203Z,19.40
2019-05-19T08:41:12.916Z,19.80
2019-05-19T08:43:54.728Z,19.70
2019-05-19T08:46:36.584Z,20.20
2019-05-19T08:49:18.705Z,20.40
2019-05-19T08:52:00.555Z,19.90
2019-05-19T08:54:42.212Z,20.00
2019-05-19T08:57:23.570Z,19.80
2019-05-19T09:00:04.946Z,19.30
2019-05-19T09:02:46.449Z,19.70
2019-05-19T09:05:28.624Z,19.80
2019-05-19T09:08:09.961Z,19.60
2019-05-19T09:10:52.030Z,19.80
2019-05-19T09:13:34.027Z,19.90
2019-05-19T09:16:15.573Z,19.70
2019-05-19T09:18:57.174Z,19.60
2019-05-19T09:21:39.088Z,20.00
2019-05-19T09:24:30.139Z,20.10
2019-05-19T09:27:04.158Z,20.40
2019-05-19T09:29:45.717Z,20.30
2019-05-19T09:32:26.897Z,20.50
2019-05-19T09:35:08.539Z,20.50
2019-05-19T09:37:50.336Z,20.60
2019-05-19T09:40:31.917Z,20.80
2019-05-19T09:43:01.319Z,20.70
2019-05-19T09:45:50.121Z,20.90
2019-05-19T09:48:31.427Z,20.80
2019-05-19T09:51:13.484Z,21.10
2019-05-19T09:53:54.879Z,20.80
2019-05-19T09:56:36.102Z,20.80
2019-05-19T09:59:17.260Z,20.60
2019-05-19T10:01:58.498Z,20.60
2019-05-19T10:04:40.322Z,20.70
2019-05-19T10:07:21.528Z,20.70
2019-05-19T10:10:03.014Z,20.80
2019-05-19T10:12:44.544Z,20.90
2019-05-19T10:15:25.730Z,21.20
2019-05-19T10:18:07.709Z,21.30
2019-05-19T10:20:50.491Z,21.30
2019-05-19T10:23:32.552Z,21.00
2019-05-19T10:26:14.712Z,21.10
2019-05-19T10:28:56.218Z,21.30
2019-05-19T10:31:25.626Z,21.80
2019-05-19T10:34:14.337Z,22.40
2019-05-19T10:36:55.759Z,22.40
2019-05-19T10:39:37.061Z,22.80
2019-05-19T10:42:18.858Z,22.80
2019-05-19T10:45:01.589Z,22.90
2019-05-19T10:47:43.123Z,23.00
2019-05-19T10:53:05.354Z,23.60
2019-05-19T10:55:47.017Z,23.80
2019-05-19T10:58:29.071Z,23.70
2019-05-19T11:01:10.229Z,23.80
2019-05-19T11:03:51.522Z,24.20
2019-05-19T11:06:33.464Z,23.90
2019-05-19T11:09:15.174Z,24.10
2019-05-19T11:11:56.762Z,24.40
2019-05-19T11:14:38.371Z,24.70
2019-05-19T11:17:19.664Z,25.30
2019-05-19T11:20:02.042Z,27.20
2019-05-19T11:22:43.739Z,28.50
2019-05-19T11:25:34.160Z,29.40
2019-05-19T11:28:09.960Z,30.50
2019-05-19T11:30:52.031Z,30.50
2019-05-19T11:33:33.256Z,29.70
2019-05-19T11:36:15.214Z,29.70
2019-05-19T11:38:57.084Z,29.20
2019-05-19T11:41:38.991Z,29.60
2019-05-19T11:44:20.830Z,31.00
2019-05-19T11:47:02.769Z,32.60
2019-05-19T11:49:44.620Z,34.00
2019-05-19T11:52:26.672Z,35.00
2019-05-19T11:55:08.861Z,35.60
2019-05-19T11:57:58.386Z,35.30
2019-05-19T12:00:44.434Z,34.00
2019-05-19T12:03:26.655Z,33.70
2019-05-19T12:06:09.318Z,33.30
2019-05-19T12:08:39.292Z,33.20
2019-05-19T12:11:21.537Z,32.60
2019-05-19T12:14:04.108Z,33.50
2019-05-19T12:16:46.304Z,34.90
2019-05-19T12:19:28.878Z,35.70
2019-05-19T12:22:11.212Z,35.20
2019-05-19T12:24:55.422Z,34.40
2019-05-19T12:27:40.931Z,33.00
2019-05-19T12:30:23.568Z,33.50
2019-05-19T12:33:05.913Z,34.00
2019-05-19T12:35:46.282Z,35.10
2019-05-19T12:38:35.598Z,36.60
2019-05-19T12:41:17.377Z,36.90
2019-05-19T12:43:47.362Z,36.20
2019-05-19T12:46:36.649Z,36.80
2019-05-19T12:55:07.648Z,35.20
2019-05-19T12:57:57.035Z,35.00
2019-05-19T13:00:40.211Z,35.80
2019-05-19T13:03:10.146Z,36.50
2019-05-19T13:05:59.449Z,36.50
2019-05-19T13:08:41.699Z,36.80
2019-05-19T13:11:23.832Z,36.00
2019-05-19T13:14:05.629Z,34.80
2019-05-19T13:16:47.569Z,34.40
2019-05-19T13:19:17.635Z,33.00
2019-05-19T13:22:07.062Z,31.20
2019-05-19T13:24:49.751Z,30.60
2019-05-19T13:27:31.703Z,30.00
2019-05-19T13:30:13.710Z,29.60
2019-05-19T13:32:56.403Z,29.50
2019-05-19T13:35:38.260Z,29.70
2019-05-19T13:38:20.476Z,30.00
2019-05-19T13:41:05.838Z,31.70
2019-05-19T13:43:48.320Z,32.80
2019-05-19T13:46:30.662Z,32.40
2019-05-19T13:49:12.591Z,30.90
2019-05-19T13:51:54.396Z,29.50
2019-05-19T13:54:35.624Z,28.40
2019-05-19T13:57:17.439Z,27.20
2019-05-19T13:59:59.428Z,26.10
2019-05-19T14:02:41.323Z,25.40
2019-05-19T14:05:22.643Z,24.80
2019-05-19T14:08:04.638Z,24.70
2019-05-19T14:10:46.458Z,24.50
2019-05-19T14:13:28.261Z,24.40
2019-05-19T14:16:10.259Z,24.10
2019-05-19T14:18:52.404Z,23.70
2019-05-19T14:21:33.797Z,23.50
2019-05-19T14:24:22.747Z,23.50
2019-05-19T14:27:04.262Z,23.40
2019-05-19T14:29:46.473Z,23.30
2019-05-19T14:32:16.285Z,23.10
2019-05-19T14:34:47.573Z,23.20
2019-05-19T14:37:31.195Z,24.00
2019-05-19T14:40:13.160Z,26.40
2019-05-19T14:45:51.090Z,30.50
2019-05-19T14:48:40.454Z,33.20
2019-05-19T14:51:22.747Z,34.00
2019-05-19T14:54:04.817Z,35.80
2019-05-19T14:56:47.360Z,35.90
2019-05-19T14:59:29.497Z,35.70
2019-05-19T15:02:12.642Z,35.50
2019-05-19T15:04:54.800Z,34.60
2019-05-19T15:07:35.126Z,34.30
2019-05-19T15:10:24.512Z,34.90
2019-05-19T15:13:07.232Z,34.40
2019-05-19T15:15:38.662Z,35.60
2019-05-19T15:18:30.007Z,34.70
2019-05-19T15:21:16.081Z,33.50
2019-05-19T15:23:46.062Z,34.80
2019-05-19T15:26:35.359Z,35.10
2019-05-19T15:29:05.383Z,35.20
2019-05-19T15:31:35.370Z,35.00
2019-05-19T15:34:17.540Z,35.50
2019-05-19T15:36:47.492Z,34.80
2019-05-19T15:39:38.444Z,35.50
2019-05-19T15:42:20.925Z,34.90
2019-05-19T15:45:03.065Z,34.80
2019-05-19T15:47:45.541Z,34.50
2019-05-19T15:50:27.350Z,34.40
2019-05-19T15:53:09.986Z,33.00
2019-05-19T15:55:40.019Z,33.20
2019-05-19T15:58:29.317Z,33.60
2019-05-19T16:01:11.082Z,34.40
2019-05-19T16:03:41.653Z,35.10
2019-05-19T16:06:30.976Z,33.90
2019-05-19T16:09:12.937Z,33.80
2019-05-19T16:11:42.945Z,32.90
2019-05-19T16:14:32.246Z,32.70
2019-05-19T16:17:14.990Z,33.10
2019-05-19T16:19:58.030Z,32.50
2019-05-19T16:22:40.455Z,31.70
2019-05-19T16:25:22.684Z,31.20
2019-05-19T16:28:04.575Z,32.10
2019-05-19T16:30:47.011Z,31.80
2019-05-19T16:33:29.241Z,32.30
2019-05-19T16:36:11.553Z,33.40
2019-05-19T16:38:54.078Z,31.10
2019-05-19T16:41:36.291Z,30.90
2019-05-19T16:44:18.285Z,30.80
2019-05-19T16:47:00.995Z,30.30
2019-05-19T16:49:30.953Z,31.20
2019-05-19T16:52:20.248Z,31.60
2019-05-19T16:55:21.888Z,32.20
2019-05-19T16:58:19.527Z,32.10
2019-05-19T17:00:48.807Z,30.60
2019-05-19T17:03:18.849Z,31.00
2019-05-19T17:06:08.407Z,31.30
2019-05-19T17:08:50.670Z,31.40
2019-05-19T17:11:32.700Z,30.30
2019-05-19T17:14:14.634Z,28.20
2019-05-19T17:19:36.851Z,26.20
2019-05-19T17:22:18.462Z,25.90
2019-05-19T17:25:00.678Z,25.20
2019-05-19T17:27:42.550Z,25.00
2019-05-19T17:30:24.473Z,24.90
2019-05-19T17:33:06.381Z,24.80
2019-05-19T17:35:47.636Z,24.70
2019-05-19T17:38:29.141Z,24.50
2019-05-19T17:41:10.375Z,24.00
2019-05-19T17:43:52.355Z,23.70
2019-05-19T17:46:33.734Z,23.40
2019-05-19T17:49:15.351Z,23.30
2019-05-19T17:51:56.690Z,23.20
2019-05-19T17:54:37.867Z,23.10
2019-05-19T17:57:19.621Z,22.90
2019-05-19T18:00:01.685Z,22.90
2019-05-19T18:02:43.390Z,23.00
2019-05-19T18:05:12.882Z,23.20
2019-05-19T18:10:54.943Z,23.00
2019-05-19T18:13:36.829Z,23.00
2019-05-19T18:16:18.897Z,23.20
2019-05-19T18:18:48.286Z,23.20
2019-05-19T18:21:17.713Z,22.90
2019-05-19T18:23:59.187Z,22.60
2019-05-19T18:26:41.338Z,22.50
2019-05-19T18:29:30.902Z,22.20
2019-05-19T18:32:06.397Z,21.90
2019-05-19T18:34:48.507Z,21.80
2019-05-19T18:37:29.792Z,21.50
2019-05-19T18:42:53.000Z,21.50
2019-05-19T18:45:22.419Z,21.40
2019-05-19T18:48:11.251Z,21.30
2019-05-19T18:50:52.686Z,21.30
2019-05-19T18:53:34.971Z,21.20
2019-05-19T18:56:04.447Z,21.00
2019-05-19T18:58:53.309Z,20.90
2019-05-19T19:01:35.078Z,20.80
2019-05-19T19:04:16.801Z,20.70
2019-05-19T19:06:58.395Z,20.60
2019-05-19T19:09:39.518Z,20.40
2019-05-19T19:12:22.600Z,20.40
2019-05-19T19:15:04.396Z,20.20
2019-05-19T19:17:45.995Z,20.10
2019-05-19T19:20:27.850Z,20.00
2019-05-19T19:23:09.910Z,19.90
2019-05-19T19:25:51.876Z,19.90
2019-05-19T19:28:33.462Z,19.70
2019-05-19T19:31:14.690Z,19.70
2019-05-19T19:33:57.370Z,19.60
2019-05-19T19:36:38.647Z,19.60
2019-05-19T19:39:08.095Z,19.50
2019-05-19T19:41:56.976Z,19.40
2019-05-19T19:44:38.695Z,19.30
2019-05-19T19:47:21.179Z,19.20
2019-05-19T19:49:50.571Z,19.10
2019-05-19T19:55:30.735Z,18.80
2019-05-19T19:58:12.433Z,18.60
2019-05-19T20:00:53.993Z,18.40
2019-05-19T20:03:39.758Z,18.30
2019-05-19T20:06:18.938Z,18.30
2019-05-19T20:09:00.973Z,18.20
2019-05-19T20:11:42.276Z,18.20
2019-05-19T20:14:24.112Z,18.20
2019-05-19T20:17:06.018Z,18.00
2019-05-19T20:19:45.651Z,17.90
2019-05-19T20:22:34.525Z,17.90
2019-05-19T20:25:16.283Z,17.80
2019-05-19T20:27:45.758Z,17.80
2019-05-19T20:30:35.672Z,17.80
2019-05-19T20:33:12.544Z,17.60
2019-05-19T20:35:54.981Z,17.60
2019-05-19T20:38:36.645Z,17.60
2019-05-19T20:41:17.986Z,17.50
2019-05-19T20:43:59.819Z,17.30
2019-05-19T20:46:41.738Z,17.20
2019-05-19T20:49:23.507Z,17.10
2019-05-19T20:52:04.863Z,17.20
2019-05-19T20:57:27.275Z,17.00
2019-05-19T21:00:08.573Z,16.90
2019-05-19T21:02:50.426Z,16.80
2019-05-19T21:05:31.944Z,16.70
2019-05-19T21:08:13.432Z,16.70
2019-05-19T21:10:55.161Z,16.60
2019-05-19T21:13:37.058Z,16.60
2019-05-19T21:16:19.988Z,16.60
2019-05-19T21:19:01.989Z,16.60
2019-05-19T21:21:50.659Z,16.60
2019-05-19T21:24:32.049Z,16.50
2019-05-19T21:27:13.362Z,16.50
2019-05-19T21:29:54.560Z,16.40
2019-05-19T21:32:36.368Z,16.40
2019-05-19T21:35:18.417Z,16.40
2019-05-19T21:37:47.802Z,16.40
2019-05-19T21:40:36.534Z,16.40
2019-05-19T21:43:17.837Z,16.40
2019-05-19T21:46:00.078Z,16.40
2019-05-19T21:48:42.574Z,16.30
2019-05-19T21:51:24.310Z,16.30
2019-05-19T21:54:06.251Z,16.30
2019-05-19T21:56:47.972Z,16.20
2019-05-19T21:59:32.821Z,16.10
2019-05-19T22:02:14.103Z,16.10
2019-05-19T22:04:56.030Z,16.10
2019-05-19T22:07:57.103Z,16.10
2019-05-19T22:10:38.593Z,16.10
2019-05-19T22:13:21.821Z,16.10
2019-05-19T22:16:12.438Z,16.10
2019-05-19T22:18:46.689Z,16.10
2019-05-19T22:21:28.481Z,16.20
2019-05-19T22:24:09.772Z,16.20
2019-05-19T22:26:51.583Z,16.10
2019-05-19T22:29:32.869Z,16.10
2019-05-19T22:32:14.284Z,16.00
2019-05-19T22:34:55.486Z,15.90
2019-05-19T22:37:36.665Z,15.80
2019-05-19T22:40:18.396Z,15.80
2019-05-19T22:42:59.702Z,15.80
2019-05-19T22:45:41.706Z,15.80
2019-05-19T22:48:22.846Z,15.70
2019-05-19T22:51:04.092Z,15.60
2019-05-19T22:53:46.024Z,15.60
2019-05-19T22:56:27.672Z,15.60
2019-05-19T22:59:19.419Z,15.60
2019-05-19T23:01:52.644Z,15.60
2019-05-19T23:04:34.596Z,15.70
2019-05-19T23:07:16.085Z,15.70
2019-05-19T23:09:58.808Z,15.80
2019-05-19T23:12:40.774Z,15.80
2019-05-19T23:15:21.974Z,15.90
2019-05-19T23:18:03.219Z,15.90
2019-05-19T23:20:44.356Z,15.90
2019-05-19T23:23:25.604Z,15.80
2019-05-19T23:26:07.640Z,15.80
2019-05-19T23:28:49.574Z,15.80
2019-05-19T23:31:30.765Z,15.80
2019-05-19T23:34:12.771Z,15.80
2019-05-19T23:36:54.206Z,15.70
2019-05-19T23:39:36.203Z,15.70
2019-05-19T23:42:17.605Z,15.60
2019-05-19T23:45:01.724Z,15.60
2019-05-19T23:47:43.424Z,15.60
2019-05-19T23:50:24.986Z,15.60
2019-05-19T23:53:06.732Z,15.60
2019-05-19T23:55:48.138Z,15.50
2019-05-19T23:58:29.493Z,15.50
