createdAt,value
2019-05-03T00:00:13.884Z,0
2019-05-03T00:01:15.049Z,0
2019-05-03T00:02:14.476Z,0
2019-05-03T00:03:14.515Z,0
2019-05-03T00:04:14.435Z,0
2019-05-03T00:05:14.957Z,0
2019-05-03T00:06:14.496Z,0
2019-05-03T00:07:16.564Z,0
2019-05-03T00:08:15.115Z,0
2019-05-03T00:09:14.356Z,0
2019-05-03T00:10:15.297Z,0
2019-05-03T00:11:14.989Z,0
2019-05-03T00:12:15.118Z,0
2019-05-03T00:13:14.965Z,0
2019-05-03T00:14:14.863Z,0
2019-05-03T00:15:14.477Z,0
2019-05-03T00:16:14.645Z,0
2019-05-03T00:17:14.188Z,0
2019-05-03T00:18:16.442Z,0
2019-05-03T00:19:15.131Z,0
2019-05-03T00:20:16.389Z,0
2019-05-03T00:21:16.403Z,0
2019-05-03T00:22:14.551Z,0
2019-05-03T00:23:14.574Z,0
2019-05-03T00:24:14.358Z,0
2019-05-03T00:25:19.444Z,0
2019-05-03T00:26:14.503Z,0
2019-05-03T00:27:15.001Z,0
2019-05-03T00:28:15.474Z,0
2019-05-03T00:29:15.152Z,0
2019-05-03T00:30:14.463Z,0
2019-05-03T00:31:14.677Z,0
2019-05-03T00:32:14.916Z,0
2019-05-03T00:33:14.207Z,0
2019-05-03T00:34:14.925Z,0
2019-05-03T00:35:14.484Z,0
2019-05-03T00:36:16.099Z,0
2019-05-03T00:37:14.993Z,0
2019-05-03T00:38:14.680Z,0
2019-05-03T00:39:14.580Z,0
2019-05-03T00:40:14.692Z,0
2019-05-03T00:41:14.383Z,0
2019-05-03T00:42:14.115Z,0
2019-05-03T00:43:16.091Z,0
2019-05-03T00:44:16.276Z,0
2019-05-03T00:45:14.753Z,0
2019-05-03T00:46:14.840Z,0
2019-05-03T00:47:15.017Z,0
2019-05-03T00:48:14.838Z,0
2019-05-03T00:49:14.425Z,0
2019-05-03T00:50:14.488Z,0
2019-05-03T00:51:14.192Z,0
2019-05-03T00:52:14.148Z,0
2019-05-03T00:53:16.403Z,0
2019-05-03T00:54:15.133Z,0
2019-05-03T00:55:26.892Z,0
2019-05-03T00:56:14.695Z,0
2019-05-03T00:57:14.546Z,0
2019-05-03T00:58:14.268Z,0
2019-05-03T00:59:14.873Z,0
2019-05-03T01:00:14.776Z,0
2019-05-03T01:01:14.231Z,0
2019-05-03T01:02:14.347Z,0
2019-05-03T01:03:15.011Z,0
2019-05-03T01:04:14.339Z,0
2019-05-03T01:05:14.452Z,0
2019-05-03T01:06:14.165Z,0
2019-05-03T01:07:16.175Z,0
2019-05-03T01:08:15.145Z,0
2019-05-03T01:09:14.262Z,0
2019-05-03T01:10:14.286Z,0
2019-05-03T01:11:15.043Z,0
2019-05-03T01:12:15.053Z,0
2019-05-03T01:13:14.808Z,0
2019-05-03T01:14:14.137Z,0
2019-05-03T01:15:14.773Z,0
2019-05-03T01:16:14.247Z,0
2019-05-03T01:17:14.242Z,0
2019-05-03T01:18:14.499Z,0
2019-05-03T01:19:14.517Z,0
2019-05-03T01:20:14.435Z,0
2019-05-03T01:21:14.145Z,0
2019-05-03T01:22:14.327Z,0
2019-05-03T01:23:14.623Z,0
2019-05-03T01:24:14.722Z,0
2019-05-03T01:25:14.511Z,0
2019-05-03T01:26:14.304Z,0
2019-05-03T01:27:14.856Z,0
2019-05-03T01:28:14.674Z,0
2019-05-03T01:29:14.592Z,0
2019-05-03T01:30:14.391Z,0
2019-05-03T01:31:14.164Z,0
2019-05-03T01:32:13.997Z,0
2019-05-03T01:33:14.327Z,0
2019-05-03T01:34:14.934Z,0
2019-05-03T01:35:14.499Z,0
2019-05-03T01:36:14.459Z,0
2019-05-03T01:37:14.401Z,0
2019-05-03T01:38:14.155Z,0
2019-05-03T01:39:15.197Z,0
2019-05-03T01:40:14.986Z,0
2019-05-03T01:41:14.738Z,0
2019-05-03T01:42:14.158Z,0
2019-05-03T01:43:14.208Z,0
2019-05-03T01:44:14.902Z,0
2019-05-03T01:45:14.485Z,0
2019-05-03T01:46:14.190Z,0
2019-05-03T01:47:14.012Z,0
2019-05-03T01:48:14.936Z,0
2019-05-03T01:49:14.480Z,0
2019-05-03T01:50:14.585Z,0
2019-05-03T01:51:14.229Z,0
2019-05-03T01:52:14.994Z,0
2019-05-03T01:53:14.929Z,0
2019-05-03T01:54:14.692Z,0
2019-05-03T01:55:18.478Z,0
2019-05-03T01:56:14.262Z,0
2019-05-03T01:57:14.062Z,0
2019-05-03T01:58:14.914Z,0
2019-05-03T01:59:14.740Z,0
2019-05-03T02:00:14.183Z,0
2019-05-03T02:01:15.086Z,0
2019-05-03T02:02:17.260Z,0
2019-05-03T02:03:14.784Z,0
2019-05-03T02:04:14.684Z,0
2019-05-03T02:05:14.428Z,0
2019-05-03T02:06:14.326Z,0
2019-05-03T02:07:14.184Z,0
2019-05-03T02:08:15.006Z,0
2019-05-03T02:09:14.659Z,0
2019-05-03T02:10:14.342Z,0
2019-05-03T02:11:13.841Z,0
2019-05-03T02:12:15.167Z,0
2019-05-03T02:13:14.731Z,0
2019-05-03T02:14:14.858Z,0
2019-05-03T02:15:14.135Z,0
2019-05-03T02:16:14.015Z,0
2019-05-03T02:17:14.901Z,0
2019-05-03T02:18:16.993Z,0
2019-05-03T02:19:15.098Z,0
2019-05-03T02:20:14.692Z,0
2019-05-03T02:21:14.694Z,0
2019-05-03T02:22:14.553Z,0
2019-05-03T02:23:14.091Z,0
2019-05-03T02:24:14.277Z,0
2019-05-03T02:25:14.884Z,0
2019-05-03T02:26:14.225Z,0
2019-05-03T02:27:15.275Z,0
2019-05-03T02:28:15.061Z,0
2019-05-03T02:29:14.806Z,0
2019-05-03T02:30:16.779Z,0
2019-05-03T02:31:16.221Z,0
2019-05-03T02:32:15.744Z,0
2019-05-03T02:33:16.009Z,0
2019-05-03T02:34:14.801Z,0
2019-05-03T02:35:16.479Z,0
2019-05-03T02:36:16.179Z,0
2019-05-03T02:37:16.310Z,0
2019-05-03T02:38:15.497Z,0
2019-05-03T02:39:16.056Z,0
2019-05-03T02:40:15.535Z,0
2019-05-03T02:41:15.978Z,0
2019-05-03T02:42:26.214Z,0
2019-05-03T02:43:16.512Z,0
2019-05-03T02:44:18.050Z,0
2019-05-03T02:45:17.767Z,0
2019-05-03T02:46:16.661Z,0
2019-05-03T02:47:15.868Z,0
2019-05-03T02:48:16.505Z,0
2019-05-03T02:49:17.837Z,0
2019-05-03T02:50:16.627Z,0
2019-05-03T02:51:18.162Z,0
2019-05-03T02:52:17.333Z,0
2019-05-03T02:53:15.671Z,0
2019-05-03T02:54:17.991Z,0
2019-05-03T02:55:18.596Z,0
2019-05-03T02:56:35.131Z,0
2019-05-03T02:57:17.454Z,0
2019-05-03T02:58:15.806Z,0
2019-05-03T02:59:18.327Z,0
2019-05-03T03:00:16.220Z,0
2019-05-03T03:01:18.595Z,0
2019-05-03T03:02:17.471Z,0
2019-05-03T03:03:16.572Z,0
2019-05-03T03:04:15.669Z,0
2019-05-03T03:05:16.533Z,0
2019-05-03T03:06:18.191Z,0
2019-05-03T03:07:17.536Z,0
2019-05-03T03:08:16.245Z,0
2019-05-03T03:09:16.415Z,0
2019-05-03T03:10:16.144Z,0
2019-05-03T03:11:17.979Z,0
2019-05-03T03:12:17.459Z,0
2019-05-03T03:13:16.288Z,0
2019-05-03T03:14:16.709Z,0
2019-05-03T03:15:16.149Z,0
2019-05-03T03:16:20.551Z,0
2019-05-03T03:17:17.351Z,0
2019-05-03T03:18:18.135Z,0
2019-05-03T03:19:18.366Z,0
2019-05-03T03:20:16.078Z,0
2019-05-03T03:21:18.236Z,0
2019-05-03T03:22:18.328Z,0
2019-05-03T03:23:22.027Z,0
2019-05-03T03:24:18.189Z,0
2019-05-03T03:25:17.486Z,0
2019-05-03T03:26:33.230Z,0
2019-05-03T03:27:16.290Z,0
2019-05-03T03:28:15.823Z,0
2019-05-03T03:29:18.244Z,0
2019-05-03T03:30:19.556Z,0
2019-05-03T03:31:22.430Z,0
2019-05-03T03:32:22.851Z,0
2019-05-03T03:33:22.225Z,0
2019-05-03T03:34:27.238Z,0
2019-05-03T03:35:38.006Z,0
2019-05-03T03:37:15.171Z,0
2019-05-03T03:37:28.271Z,0
2019-05-03T03:38:26.037Z,0
2019-05-03T03:39:25.898Z,0
2019-05-03T03:40:27.601Z,0
2019-05-03T03:41:27.385Z,0
2019-05-03T03:42:27.639Z,0
2019-05-03T03:43:25.904Z,0
2019-05-03T03:44:27.936Z,0
2019-05-03T03:45:27.926Z,0
2019-05-03T03:46:27.685Z,0
2019-05-03T03:47:29.585Z,0
2019-05-03T03:48:26.497Z,0
2019-05-03T03:49:26.148Z,0
2019-05-03T03:50:25.847Z,0
2019-05-03T03:51:26.261Z,0
2019-05-03T03:52:27.872Z,0
2019-05-03T03:53:26.327Z,0
2019-05-03T03:54:25.975Z,0
2019-05-03T03:55:28.398Z,0
2019-05-03T03:56:28.023Z,0
2019-05-03T03:57:27.455Z,0
2019-05-03T03:58:35.837Z,0
2019-05-03T03:59:26.474Z,0
2019-05-03T04:00:28.071Z,0
2019-05-03T04:01:26.583Z,0
2019-05-03T04:02:26.378Z,0
2019-05-03T04:03:28.227Z,0
2019-05-03T04:04:27.989Z,0
2019-05-03T04:05:27.668Z,0
2019-05-03T04:06:26.780Z,0
2019-05-03T04:07:26.104Z,0
2019-05-03T04:08:27.573Z,0
2019-05-03T04:09:28.035Z,0
2019-05-03T04:10:26.048Z,0
2019-05-03T04:11:25.866Z,0
2019-05-03T04:12:29.146Z,5
2019-05-03T04:13:28.061Z,5
2019-05-03T04:14:27.782Z,5
2019-05-03T04:15:28.334Z,5
2019-05-03T04:16:32.662Z,5
2019-05-03T04:17:26.000Z,5
2019-05-03T04:18:27.947Z,10
2019-05-03T04:19:27.604Z,10
2019-05-03T04:20:28.005Z,10
2019-05-03T04:21:27.997Z,10
2019-05-03T04:22:27.931Z,15
2019-05-03T04:23:28.648Z,15
2019-05-03T04:24:28.206Z,15
2019-05-03T04:25:26.101Z,15
2019-05-03T04:26:31.798Z,15
2019-05-03T04:27:36.400Z,15
2019-05-03T04:28:28.113Z,15
2019-05-03T04:29:27.790Z,15
2019-05-03T04:30:28.264Z,15
2019-05-03T04:31:26.082Z,15
2019-05-03T04:32:31.592Z,15
2019-05-03T04:33:26.852Z,15
2019-05-03T04:34:26.333Z,20
2019-05-03T04:35:28.870Z,20
2019-05-03T04:36:28.491Z,20
2019-05-03T04:37:26.529Z,25
2019-05-03T04:38:28.195Z,25
2019-05-03T04:39:32.710Z,25
2019-05-03T04:40:25.898Z,25
2019-05-03T04:41:29.181Z,25
2019-05-03T04:42:27.591Z,30
2019-05-03T04:43:28.732Z,30
2019-05-03T04:44:25.976Z,30
2019-05-03T04:45:28.149Z,35
2019-05-03T04:46:28.547Z,35
2019-05-03T04:47:26.255Z,30
2019-05-03T04:48:27.737Z,35
2019-05-03T04:49:26.075Z,35
2019-05-03T04:50:27.994Z,35
2019-05-03T04:51:28.506Z,35
2019-05-03T04:52:28.449Z,35
2019-05-03T04:53:28.219Z,35
2019-05-03T04:54:27.825Z,40
2019-05-03T04:55:28.971Z,40
2019-05-03T04:56:28.546Z,40
2019-05-03T04:57:55.776Z,40
2019-05-03T04:58:28.207Z,35
2019-05-03T04:59:27.926Z,40
2019-05-03T05:00:28.304Z,35
2019-05-03T05:01:35.220Z,40
2019-05-03T05:02:28.492Z,35
2019-05-03T05:03:26.506Z,35
2019-05-03T05:04:27.887Z,35
2019-05-03T05:05:26.042Z,30
2019-05-03T05:06:25.729Z,30
2019-05-03T05:07:25.967Z,30
2019-05-03T05:08:27.802Z,30
2019-05-03T05:09:25.826Z,30
2019-05-03T05:10:28.105Z,35
2019-05-03T05:11:26.262Z,40
2019-05-03T05:12:27.419Z,40
2019-05-03T05:13:27.354Z,40
2019-05-03T05:14:25.797Z,40
2019-05-03T05:15:26.312Z,40
2019-05-03T05:16:27.349Z,40
2019-05-03T05:17:28.587Z,40
2019-05-03T05:18:28.747Z,40
2019-05-03T05:19:25.371Z,40
2019-05-03T05:20:24.770Z,40
2019-05-03T05:21:25.292Z,40
2019-05-03T05:22:27.051Z,40
2019-05-03T05:23:25.063Z,35
2019-05-03T05:24:25.523Z,35
2019-05-03T05:25:25.092Z,35
2019-05-03T05:26:24.824Z,30
2019-05-03T05:27:25.534Z,25
2019-05-03T05:28:24.957Z,25
2019-05-03T05:29:25.332Z,20
2019-05-03T05:30:25.173Z,20
2019-05-03T05:31:25.415Z,20
2019-05-03T05:32:24.723Z,15
2019-05-03T05:33:25.267Z,15
2019-05-03T05:34:26.926Z,15
2019-05-03T05:35:24.795Z,15
2019-05-03T05:36:26.779Z,10
2019-05-03T05:37:24.946Z,10
2019-05-03T05:38:25.496Z,10
2019-05-03T05:39:29.268Z,10
2019-05-03T05:40:24.591Z,10
2019-05-03T05:41:26.949Z,10
2019-05-03T05:42:25.120Z,10
2019-05-03T05:43:25.478Z,10
2019-05-03T05:44:24.737Z,10
2019-05-03T05:45:26.608Z,10
2019-05-03T05:46:24.896Z,10
2019-05-03T05:47:25.383Z,15
2019-05-03T05:48:26.979Z,15
2019-05-03T05:49:25.492Z,15
2019-05-03T05:50:25.334Z,15
2019-05-03T05:51:27.219Z,15
2019-05-03T05:52:26.909Z,15
2019-05-03T05:53:25.345Z,15
2019-05-03T05:54:24.663Z,15
2019-05-03T05:55:25.248Z,15
2019-05-03T05:56:25.108Z,15
2019-05-03T05:57:25.578Z,15
2019-05-03T05:58:28.005Z,15
2019-05-03T05:59:24.764Z,20
2019-05-03T06:00:25.654Z,20
2019-05-03T06:01:24.994Z,20
2019-05-03T06:02:25.328Z,20
2019-05-03T06:03:25.234Z,25
2019-05-03T06:04:24.615Z,25
2019-05-03T06:05:25.175Z,25
2019-05-03T06:06:26.746Z,25
2019-05-03T06:07:24.865Z,25
2019-05-03T06:08:25.105Z,25
2019-05-03T06:09:25.575Z,25
2019-05-03T06:10:27.342Z,25
2019-05-03T06:11:25.798Z,25
2019-05-03T06:12:25.059Z,25
2019-05-03T06:13:26.392Z,25
2019-05-03T06:14:24.620Z,30
2019-05-03T06:15:27.378Z,30
2019-05-03T06:16:26.990Z,30
2019-05-03T06:17:24.576Z,30
2019-05-03T06:18:25.024Z,30
2019-05-03T06:19:25.239Z,30
2019-05-03T06:20:24.674Z,30
2019-05-03T06:21:25.048Z,35
2019-05-03T06:22:25.644Z,35
2019-05-03T06:23:24.770Z,40
2019-05-03T06:24:24.890Z,40
2019-05-03T06:25:29.047Z,45
2019-05-03T06:26:25.382Z,45
2019-05-03T06:27:26.826Z,40
2019-05-03T06:28:32.072Z,35
2019-05-03T06:29:24.820Z,35
2019-05-03T06:30:24.818Z,35
2019-05-03T06:31:29.815Z,35
2019-05-03T06:32:25.359Z,35
2019-05-03T06:33:24.596Z,45
2019-05-03T06:34:25.136Z,55
2019-05-03T06:35:24.360Z,60
2019-05-03T06:36:26.730Z,60
2019-05-03T06:37:25.091Z,60
2019-05-03T06:38:24.510Z,65
2019-05-03T06:39:24.969Z,65
2019-05-03T06:40:25.233Z,65
2019-05-03T06:41:25.018Z,65
2019-05-03T06:42:29.822Z,65
2019-05-03T06:43:26.532Z,60
2019-05-03T06:44:34.908Z,60
2019-05-03T06:45:25.075Z,60
2019-05-03T06:46:37.903Z,60
2019-05-03T06:47:25.284Z,65
2019-05-03T06:48:35.169Z,70
2019-05-03T06:49:25.477Z,70
2019-05-03T06:50:34.899Z,75
2019-05-03T06:51:29.489Z,75
2019-05-03T06:52:32.587Z,80
2019-05-03T06:53:25.394Z,80
2019-05-03T06:54:34.352Z,80
2019-05-03T06:55:24.729Z,75
2019-05-03T06:56:32.537Z,75
2019-05-03T06:57:25.312Z,70
2019-05-03T06:58:40.809Z,70
2019-05-03T06:59:24.912Z,70
2019-05-03T07:00:27.161Z,70
2019-05-03T07:01:25.273Z,75
2019-05-03T07:02:25.114Z,80
2019-05-03T07:03:25.216Z,85
2019-05-03T07:04:26.686Z,90
2019-05-03T07:05:25.081Z,95
2019-05-03T07:06:44.834Z,95
2019-05-03T07:07:27.821Z,100
2019-05-03T07:08:25.305Z,105
2019-05-03T07:09:25.002Z,105
2019-05-03T07:10:24.900Z,110
2019-05-03T07:11:26.883Z,110
2019-05-03T07:12:24.993Z,115
2019-05-03T07:13:25.430Z,120
2019-05-03T07:14:26.818Z,125
2019-05-03T07:15:25.125Z,130
2019-05-03T07:16:25.285Z,130
2019-05-03T07:17:24.797Z,130
2019-05-03T07:18:27.167Z,130
2019-05-03T07:19:24.978Z,135
2019-05-03T07:20:25.443Z,140
2019-05-03T07:21:24.863Z,145
2019-05-03T07:22:26.550Z,150
2019-05-03T07:23:26.572Z,140
2019-05-03T07:24:24.850Z,135
2019-05-03T07:25:25.535Z,130
2019-05-03T07:26:25.353Z,125
2019-05-03T07:27:27.104Z,115
2019-05-03T07:28:24.770Z,110
2019-05-03T07:29:25.453Z,105
2019-05-03T07:30:27.113Z,100
2019-05-03T07:31:25.468Z,100
2019-05-03T07:32:27.107Z,95
2019-05-03T07:33:25.409Z,100
2019-05-03T07:34:27.106Z,95
2019-05-03T07:35:25.103Z,95
2019-05-03T07:36:30.399Z,95
2019-05-03T07:37:24.534Z,95
2019-05-03T07:38:27.146Z,95
2019-05-03T07:39:24.504Z,90
2019-05-03T07:40:25.226Z,90
2019-05-03T07:41:28.871Z,85
2019-05-03T07:42:25.585Z,85
2019-05-03T07:43:26.947Z,90
2019-05-03T07:44:25.448Z,90
2019-05-03T07:45:25.378Z,95
2019-05-03T07:46:24.700Z,100
2019-05-03T07:47:24.749Z,105
2019-05-03T07:48:25.413Z,115
2019-05-03T07:49:25.008Z,130
2019-05-03T07:50:25.749Z,135
2019-05-03T07:51:24.830Z,145
2019-05-03T07:52:25.733Z,140
2019-05-03T07:53:25.158Z,140
2019-05-03T07:54:27.162Z,135
2019-05-03T07:55:24.987Z,130
2019-05-03T07:56:25.434Z,125
2019-05-03T07:57:25.610Z,125
2019-05-03T07:58:25.255Z,125
2019-05-03T07:59:25.042Z,125
2019-05-03T08:00:25.317Z,125
2019-05-03T08:01:25.129Z,130
2019-05-03T08:02:27.770Z,135
2019-05-03T08:03:26.525Z,140
2019-05-03T08:04:25.494Z,145
2019-05-03T08:05:27.046Z,155
2019-05-03T08:06:24.671Z,170
2019-05-03T08:07:32.665Z,190
2019-05-03T08:08:25.007Z,205
2019-05-03T08:09:26.935Z,220
2019-05-03T08:10:25.587Z,230
2019-05-03T08:11:24.835Z,235
2019-05-03T08:12:26.666Z,240
2019-05-03T08:13:25.241Z,250
2019-05-03T08:14:27.473Z,255
2019-05-03T08:15:26.957Z,265
2019-05-03T08:16:27.620Z,270
2019-05-03T08:17:25.495Z,275
2019-05-03T08:18:25.604Z,280
2019-05-03T08:19:29.209Z,285
2019-05-03T08:20:24.822Z,290
2019-05-03T08:21:25.178Z,355
2019-05-03T08:22:25.471Z,300
2019-05-03T08:23:39.973Z,305
2019-05-03T08:24:25.284Z,310
2019-05-03T08:25:24.925Z,315
2019-05-03T08:26:25.610Z,320
2019-05-03T08:27:25.080Z,320
2019-05-03T08:28:24.537Z,320
2019-05-03T08:29:29.696Z,320
2019-05-03T08:30:25.037Z,315
2019-05-03T08:31:26.748Z,315
2019-05-03T08:32:26.907Z,310
2019-05-03T08:33:24.945Z,305
2019-05-03T08:34:25.716Z,305
2019-05-03T08:35:26.510Z,300
2019-05-03T08:36:27.123Z,305
2019-05-03T08:37:28.029Z,310
2019-05-03T08:38:25.710Z,325
2019-05-03T08:39:27.536Z,320
2019-05-03T08:40:26.987Z,325
2019-05-03T08:41:24.695Z,350
2019-05-03T08:42:25.349Z,330
2019-05-03T08:43:25.508Z,330
2019-05-03T08:44:25.014Z,330
2019-05-03T08:45:25.563Z,335
2019-05-03T08:46:25.304Z,330
2019-05-03T08:47:27.159Z,335
2019-05-03T08:48:24.930Z,335
2019-05-03T08:49:25.457Z,340
2019-05-03T08:50:34.704Z,335
2019-05-03T08:51:24.944Z,325
2019-05-03T08:52:27.232Z,315
2019-05-03T08:53:25.732Z,325
2019-05-03T08:54:25.512Z,330
2019-05-03T08:55:27.364Z,350
2019-05-03T08:56:27.061Z,340
2019-05-03T08:57:25.303Z,365
2019-05-03T08:58:25.529Z,320
2019-05-03T08:59:40.077Z,305
2019-05-03T09:00:24.879Z,300
2019-05-03T09:01:25.096Z,280
2019-05-03T09:02:28.268Z,265
2019-05-03T09:03:24.888Z,250
2019-05-03T09:04:42.746Z,245
2019-05-03T09:05:29.595Z,245
2019-05-03T09:06:26.890Z,250
2019-05-03T09:07:25.273Z,245
2019-05-03T09:08:27.384Z,245
2019-05-03T09:09:25.428Z,255
2019-05-03T09:10:27.362Z,260
2019-05-03T09:11:41.414Z,270
2019-05-03T09:12:25.179Z,270
2019-05-03T09:13:25.085Z,285
2019-05-03T09:14:38.660Z,305
2019-05-03T09:15:27.025Z,335
2019-05-03T09:16:25.119Z,375
2019-05-03T09:17:27.074Z,410
2019-05-03T09:18:28.268Z,430
2019-05-03T09:19:25.266Z,410
2019-05-03T09:20:25.099Z,350
2019-05-03T09:21:25.459Z,330
2019-05-03T09:22:25.511Z,310
2019-05-03T09:23:27.971Z,295
2019-05-03T09:24:26.921Z,280
2019-05-03T09:25:27.077Z,270
2019-05-03T09:26:28.466Z,260
2019-05-03T09:27:27.112Z,260
2019-05-03T09:28:26.377Z,255
2019-05-03T09:29:25.291Z,255
2019-05-03T09:30:25.080Z,245
2019-05-03T09:31:27.205Z,235
2019-05-03T09:32:25.606Z,220
2019-05-03T09:33:26.966Z,215
2019-05-03T09:34:25.663Z,215
2019-05-03T09:35:42.575Z,230
2019-05-03T09:36:25.257Z,240
2019-05-03T09:37:25.115Z,240
2019-05-03T09:38:25.606Z,240
2019-05-03T09:39:24.564Z,245
2019-05-03T09:40:24.642Z,250
2019-05-03T09:41:25.527Z,245
2019-05-03T09:42:27.108Z,235
2019-05-03T09:43:25.122Z,235
2019-05-03T09:44:24.596Z,245
2019-05-03T09:45:24.626Z,250
2019-05-03T09:46:28.499Z,260
2019-05-03T09:47:25.194Z,275
2019-05-03T09:48:25.424Z,275
2019-05-03T09:49:27.800Z,285
2019-05-03T09:50:26.822Z,320
2019-05-03T09:51:25.509Z,310
2019-05-03T09:52:27.525Z,365
2019-05-03T09:53:25.616Z,410
2019-05-03T09:54:25.482Z,345
2019-05-03T09:55:25.324Z,350
2019-05-03T09:56:25.895Z,290
2019-05-03T09:57:27.107Z,255
2019-05-03T09:58:26.315Z,250
2019-05-03T09:59:25.480Z,245
2019-05-03T10:00:26.973Z,250
2019-05-03T10:01:25.542Z,255
2019-05-03T10:02:26.952Z,250
2019-05-03T10:03:23.914Z,240
2019-05-03T10:04:25.599Z,235
2019-05-03T10:05:25.472Z,240
2019-05-03T10:06:27.498Z,245
2019-05-03T10:07:25.734Z,260
2019-05-03T10:08:27.774Z,275
2019-05-03T10:09:26.040Z,315
2019-05-03T10:10:27.173Z,420
2019-05-03T10:11:25.488Z,410
2019-05-03T10:12:27.825Z,390
2019-05-03T10:13:41.893Z,375
2019-05-03T10:14:24.364Z,335
2019-05-03T10:15:25.957Z,310
2019-05-03T10:16:27.283Z,295
2019-05-03T10:17:25.274Z,275
2019-05-03T10:18:25.396Z,260
2019-05-03T10:19:45.030Z,230
2019-05-03T10:20:25.177Z,225
2019-05-03T10:21:25.729Z,220
2019-05-03T10:22:25.214Z,215
2019-05-03T10:23:24.778Z,210
2019-05-03T10:24:24.499Z,210
2019-05-03T10:25:24.765Z,210
2019-05-03T10:26:24.603Z,210
2019-05-03T10:27:25.143Z,215
2019-05-03T10:28:25.071Z,225
2019-05-03T10:29:25.066Z,245
2019-05-03T10:30:25.633Z,345
2019-05-03T10:31:25.206Z,355
2019-05-03T10:32:25.349Z,375
2019-05-03T10:33:25.964Z,380
2019-05-03T10:34:27.141Z,385
2019-05-03T10:35:26.987Z,380
2019-05-03T10:36:27.311Z,375
2019-05-03T10:37:24.501Z,365
2019-05-03T10:38:26.986Z,310
2019-05-03T10:39:26.222Z,315
2019-05-03T10:40:24.339Z,290
2019-05-03T10:41:25.056Z,230
2019-05-03T10:42:24.420Z,210
2019-05-03T10:43:24.762Z,200
2019-05-03T10:44:24.627Z,180
2019-05-03T10:45:29.748Z,160
2019-05-03T10:46:27.183Z,150
2019-05-03T10:47:25.415Z,140
2019-05-03T10:48:27.177Z,140
2019-05-03T10:49:24.606Z,130
2019-05-03T10:50:25.303Z,120
2019-05-03T10:51:27.211Z,120
2019-05-03T10:52:25.741Z,120
2019-05-03T10:53:24.480Z,120
2019-05-03T10:54:23.708Z,125
2019-05-03T10:55:27.408Z,130
2019-05-03T10:56:35.523Z,135
2019-05-03T10:57:27.216Z,140
2019-05-03T10:58:27.438Z,140
2019-05-03T10:59:24.784Z,135
2019-05-03T11:01:01.536Z,115
2019-05-03T11:01:24.973Z,110
2019-05-03T11:02:25.247Z,100
2019-05-03T11:03:23.885Z,100
2019-05-03T11:04:23.961Z,100
2019-05-03T11:05:23.709Z,105
2019-05-03T11:06:25.450Z,110
2019-05-03T11:07:25.612Z,115
2019-05-03T11:08:23.895Z,125
2019-05-03T11:09:25.764Z,130
2019-05-03T11:10:25.254Z,140
2019-05-03T11:11:25.866Z,150
2019-05-03T11:12:25.421Z,160
2019-05-03T11:13:26.407Z,170
2019-05-03T11:14:25.351Z,190
2019-05-03T11:15:25.820Z,215
2019-05-03T11:16:25.477Z,230
2019-05-03T11:17:25.604Z,245
2019-05-03T11:18:25.253Z,255
2019-05-03T11:19:25.338Z,260
2019-05-03T11:20:39.224Z,255
2019-05-03T11:21:39.655Z,250
2019-05-03T11:22:25.193Z,245
2019-05-03T11:23:25.130Z,245
2019-05-03T11:24:29.127Z,240
2019-05-03T11:25:24.909Z,240
2019-05-03T11:26:25.235Z,240
2019-05-03T11:27:24.796Z,250
2019-05-03T11:28:24.905Z,250
2019-05-03T11:29:26.876Z,260
2019-05-03T11:30:27.092Z,265
2019-05-03T11:31:27.198Z,285
2019-05-03T11:32:25.433Z,280
2019-05-03T11:33:24.798Z,270
2019-05-03T11:34:29.181Z,320
2019-05-03T11:35:24.674Z,315
2019-05-03T11:36:25.385Z,265
2019-05-03T11:37:25.133Z,300
2019-05-03T11:38:27.713Z,280
2019-05-03T11:39:25.042Z,295
2019-05-03T11:40:27.526Z,270
2019-05-03T11:41:40.629Z,245
2019-05-03T11:42:26.933Z,245
2019-05-03T11:43:26.808Z,230
2019-05-03T11:44:24.529Z,225
2019-05-03T11:45:26.980Z,215
2019-05-03T11:46:24.803Z,220
2019-05-03T11:47:27.908Z,220
2019-05-03T11:48:25.431Z,220
2019-05-03T11:49:25.420Z,220
2019-05-03T11:50:27.846Z,215
2019-05-03T11:51:24.924Z,215
2019-05-03T11:52:28.207Z,215
2019-05-03T11:53:25.143Z,220
2019-05-03T11:54:27.444Z,225
2019-05-03T11:55:28.915Z,235
2019-05-03T11:56:25.030Z,235
2019-05-03T11:57:28.037Z,240
2019-05-03T11:58:26.950Z,240
2019-05-03T11:59:25.378Z,240
2019-05-03T12:00:25.279Z,245
2019-05-03T12:01:30.475Z,245
2019-05-03T12:02:24.755Z,240
2019-05-03T12:03:27.330Z,240
2019-05-03T12:04:25.043Z,235
2019-05-03T12:05:26.873Z,235
2019-05-03T12:06:27.290Z,235
2019-05-03T12:07:40.940Z,245
2019-05-03T12:08:25.247Z,250
2019-05-03T12:09:24.766Z,265
2019-05-03T12:11:05.821Z,280
2019-05-03T12:11:26.804Z,280
2019-05-03T12:12:24.531Z,290
2019-05-03T12:13:27.110Z,295
2019-05-03T12:14:26.619Z,285
2019-05-03T12:15:23.927Z,285
2019-05-03T12:17:31.939Z,295
2019-05-03T12:18:05.713Z,295
2019-05-03T12:19:13.868Z,290
2019-05-03T12:19:51.155Z,290
2019-05-03T12:20:50.807Z,290
2019-05-03T12:21:47.216Z,290
2019-05-03T12:22:46.888Z,285
2019-05-03T12:23:48.488Z,295
2019-05-03T12:24:47.488Z,295
2019-05-03T12:25:48.663Z,320
2019-05-03T12:26:55.780Z,315
2019-05-03T12:27:42.121Z,315
2019-05-03T12:28:44.628Z,270
2019-05-03T12:29:42.194Z,275
2019-05-03T12:30:44.736Z,290
2019-05-03T12:31:50.156Z,300
2019-05-03T12:32:43.766Z,300
2019-05-03T12:33:42.603Z,300
2019-05-03T12:34:42.175Z,300
2019-05-03T12:35:43.061Z,300
2019-05-03T12:36:45.949Z,300
2019-05-03T12:37:42.599Z,300
2019-05-03T12:38:44.204Z,310
2019-05-03T12:39:42.844Z,340
2019-05-03T12:40:41.981Z,320
2019-05-03T12:41:41.682Z,365
2019-05-03T12:42:42.493Z,330
2019-05-03T12:43:41.673Z,350
2019-05-03T12:44:42.674Z,340
2019-05-03T12:45:42.324Z,325
2019-05-03T12:46:42.538Z,315
2019-05-03T12:47:45.083Z,325
2019-05-03T12:48:42.477Z,365
2019-05-03T12:49:45.008Z,370
2019-05-03T12:50:46.176Z,365
2019-05-03T12:51:41.756Z,375
2019-05-03T12:52:57.694Z,370
2019-05-03T12:53:42.004Z,370
2019-05-03T12:54:42.655Z,355
2019-05-03T12:55:42.621Z,350
2019-05-03T12:56:45.318Z,330
2019-05-03T12:57:45.689Z,300
2019-05-03T12:58:41.409Z,310
2019-05-03T12:59:44.784Z,310
2019-05-03T13:00:41.453Z,315
2019-05-03T13:01:52.556Z,325
2019-05-03T13:02:41.700Z,330
2019-05-03T13:03:41.450Z,330
2019-05-03T13:04:41.210Z,330
2019-05-03T13:05:42.546Z,330
2019-05-03T13:06:41.597Z,330
2019-05-03T13:07:41.503Z,335
2019-05-03T13:08:42.209Z,355
2019-05-03T13:09:42.419Z,335
2019-05-03T13:10:41.399Z,340
2019-05-03T13:12:05.421Z,335
2019-05-03T13:12:58.508Z,330
2019-05-03T13:13:44.953Z,325
2019-05-03T13:14:45.352Z,320
2019-05-03T13:15:42.391Z,335
2019-05-03T13:16:42.043Z,320
2019-05-03T13:17:41.464Z,330
2019-05-03T13:18:42.284Z,340
2019-05-03T13:19:42.163Z,330
2019-05-03T13:20:45.105Z,320
2019-05-03T13:21:42.279Z,295
2019-05-03T13:22:41.996Z,265
2019-05-03T13:23:45.286Z,250
2019-05-03T13:24:45.182Z,245
2019-05-03T13:25:44.585Z,275
2019-05-03T13:26:41.861Z,255
2019-05-03T13:27:42.096Z,245
2019-05-03T13:28:40.989Z,250
2019-05-03T13:29:41.801Z,255
2019-05-03T13:30:45.234Z,245
2019-05-03T13:31:54.438Z,265
2019-05-03T13:32:42.139Z,275
2019-05-03T13:33:41.743Z,290
2019-05-03T13:34:44.680Z,270
2019-05-03T13:35:41.875Z,260
2019-05-03T13:36:41.909Z,250
2019-05-03T13:37:45.072Z,245
2019-05-03T13:38:41.871Z,245
2019-05-03T13:39:45.046Z,245
2019-05-03T13:40:42.603Z,250
2019-05-03T13:41:42.123Z,260
2019-05-03T13:43:03.151Z,280
2019-05-03T13:43:41.571Z,280
2019-05-03T13:44:44.794Z,245
2019-05-03T13:45:42.217Z,250
2019-05-03T13:46:44.484Z,255
2019-05-03T13:47:42.038Z,280
2019-05-03T13:48:57.682Z,275
2019-05-03T13:49:41.872Z,280
2019-05-03T13:50:44.437Z,275
2019-05-03T13:51:45.052Z,310
2019-05-03T13:52:45.228Z,310
2019-05-03T13:53:41.860Z,305
2019-05-03T13:54:41.994Z,290
2019-05-03T13:55:44.371Z,275
2019-05-03T13:56:42.598Z,260
2019-05-03T13:57:42.377Z,255
2019-05-03T13:58:44.538Z,235
2019-05-03T13:59:41.505Z,200
2019-05-03T14:00:41.795Z,185
2019-05-03T14:01:41.241Z,180
2019-05-03T14:02:42.265Z,180
2019-05-03T14:03:42.417Z,185
2019-05-03T14:05:00.221Z,190
2019-05-03T14:05:42.168Z,190
2019-05-03T14:06:47.189Z,200
2019-05-03T14:07:44.531Z,205
2019-05-03T14:08:42.290Z,210
2019-05-03T14:09:41.821Z,220
2019-05-03T14:10:45.181Z,220