createdAt,value
2022-07-31T00:02:11.923Z,43.47
2022-07-31T00:04:41.835Z,43.53
2022-07-31T00:07:12.011Z,43.45
2022-07-31T00:09:53.140Z,43.31
2022-07-31T00:12:24.571Z,43.29
2022-07-31T00:14:54.504Z,43.27
2022-07-31T00:17:24.512Z,43.35
2022-07-31T00:19:54.636Z,43.37
2022-07-31T00:22:24.917Z,43.37
2022-07-31T00:24:54.883Z,43.22
2022-07-31T00:27:25.025Z,43.23
2022-07-31T00:29:55.084Z,43.19
2022-07-31T00:32:25.168Z,43.23
2022-07-31T00:34:55.407Z,43.20
2022-07-31T00:37:25.464Z,43.23
2022-07-31T00:39:56.018Z,43.31
2022-07-31T00:42:26.184Z,43.45
2022-07-31T00:44:56.174Z,43.63
2022-07-31T00:47:29.882Z,43.69
2022-07-31T00:49:59.907Z,43.86
2022-07-31T00:52:30.711Z,44.06
2022-07-31T00:55:00.805Z,44.10
2022-07-31T00:57:30.835Z,44.37
2022-07-31T01:00:00.798Z,44.59
2022-07-31T01:02:30.858Z,44.68
2022-07-31T01:05:00.910Z,44.80
2022-07-31T01:07:30.920Z,44.89
2022-07-31T01:10:00.928Z,45.00
2022-07-31T01:12:33.361Z,45.07
2022-07-31T01:15:04.810Z,45.01
2022-07-31T01:17:34.942Z,45.11
2022-07-31T01:20:06.208Z,45.16
2022-07-31T01:22:42.502Z,45.20
2022-07-31T01:25:13.850Z,45.25
2022-07-31T01:27:58.556Z,45.39
2022-07-31T01:30:31.320Z,45.45
2022-07-31T01:33:02.816Z,45.57
2022-07-31T01:35:34.266Z,45.62
2022-07-31T01:38:05.737Z,45.78
2022-07-31T01:40:36.563Z,45.83
2022-07-31T01:43:07.052Z,45.73
2022-07-31T01:45:37.911Z,45.81
2022-07-31T01:48:09.958Z,45.88
2022-07-31T01:50:42.420Z,45.98
2022-07-31T01:53:16.953Z,45.96
2022-07-31T01:55:56.719Z,46.03
2022-07-31T01:58:37.977Z,46.17
2022-07-31T02:01:12.184Z,46.27
2022-07-31T02:03:45.277Z,46.41
2022-07-31T02:06:19.454Z,46.43
2022-07-31T02:08:50.778Z,46.52
2022-07-31T02:11:21.195Z,46.60
2022-07-31T02:13:51.199Z,46.54
2022-07-31T02:16:21.204Z,46.63
2022-07-31T02:18:54.013Z,46.79
2022-07-31T02:21:27.220Z,46.97
2022-07-31T02:23:57.610Z,47.07
2022-07-31T02:26:27.853Z,47.10
2022-07-31T02:28:58.002Z,47.00
2022-07-31T02:31:28.394Z,47.05
2022-07-31T02:33:58.296Z,46.95
2022-07-31T02:36:28.983Z,46.99
2022-07-31T02:38:59.159Z,47.06
2022-07-31T02:41:29.300Z,47.03
2022-07-31T02:44:00.612Z,47.02
2022-07-31T02:46:30.584Z,47.07
2022-07-31T02:49:00.638Z,47.15
2022-07-31T02:51:42.517Z,47.34
2022-07-31T02:54:13.785Z,47.38
2022-07-31T02:56:45.062Z,47.60
2022-07-31T02:59:15.476Z,47.69
2022-07-31T03:01:58.506Z,47.72
2022-07-31T03:04:30.133Z,47.82
2022-07-31T03:07:00.919Z,47.91
2022-07-31T03:09:31.552Z,47.98
2022-07-31T03:12:19.296Z,48.09
2022-07-31T03:14:49.304Z,47.92
2022-07-31T03:17:19.765Z,47.93
2022-07-31T03:19:49.831Z,47.87
2022-07-31T03:22:19.897Z,47.94
2022-07-31T03:24:49.879Z,47.83
2022-07-31T03:27:22.537Z,47.83
2022-07-31T03:29:52.536Z,47.71
2022-07-31T03:32:22.620Z,47.63
2022-07-31T03:34:52.594Z,47.56
2022-07-31T03:37:22.467Z,47.25
2022-07-31T03:39:52.582Z,47.31
2022-07-31T03:42:22.528Z,47.12
2022-07-31T03:44:52.651Z,47.17
2022-07-31T03:47:23.040Z,47.02
2022-07-31T03:49:53.170Z,46.81
2022-07-31T03:52:23.650Z,46.58
2022-07-31T03:54:53.750Z,46.49
2022-07-31T03:57:27.023Z,46.48
2022-07-31T03:59:59.363Z,46.49
2022-07-31T04:02:31.857Z,46.30
2022-07-31T04:05:10.202Z,46.42
2022-07-31T04:07:42.947Z,46.41
2022-07-31T04:10:14.143Z,46.36
2022-07-31T04:12:44.273Z,46.40
2022-07-31T04:15:14.566Z,46.57
2022-07-31T04:17:44.917Z,46.62
2022-07-31T04:20:15.042Z,46.61
2022-07-31T04:22:45.186Z,46.67
2022-07-31T04:25:30.694Z,46.72
2022-07-31T04:28:26.708Z,46.73
2022-07-31T04:30:56.790Z,46.67
2022-07-31T04:33:27.314Z,46.70
2022-07-31T04:35:57.643Z,46.47
2022-07-31T04:38:28.203Z,46.37
2022-07-31T04:40:59.246Z,46.25
2022-07-31T04:43:29.335Z,45.90
2022-07-31T04:46:00.361Z,45.73
2022-07-31T04:48:30.397Z,45.55
2022-07-31T04:51:00.847Z,45.34
2022-07-31T04:53:30.921Z,45.09
2022-07-31T04:56:18.751Z,44.99
2022-07-31T04:58:49.298Z,44.85
2022-07-31T05:01:19.322Z,44.28
2022-07-31T05:03:49.789Z,44.48
2022-07-31T05:06:20.035Z,44.21
2022-07-31T05:08:50.546Z,44.30
2022-07-31T05:11:26.908Z,44.05
2022-07-31T05:13:57.442Z,44.01
2022-07-31T05:16:27.822Z,43.49
2022-07-31T05:18:57.794Z,43.74
2022-07-31T05:21:53.163Z,43.32
2022-07-31T05:24:44.109Z,43.41
2022-07-31T05:27:14.960Z,43.30
2022-07-31T05:29:45.769Z,43.40
2022-07-31T05:32:16.075Z,43.08
2022-07-31T05:34:46.917Z,43.02
2022-07-31T05:37:17.132Z,42.72
2022-07-31T05:39:48.049Z,42.20
2022-07-31T05:42:37.264Z,42.11
2022-07-31T05:45:25.885Z,41.79
2022-07-31T05:47:55.907Z,41.64
2022-07-31T05:50:26.069Z,41.74
2022-07-31T05:52:56.358Z,41.69
2022-07-31T05:55:47.380Z,41.26
2022-07-31T05:58:35.399Z,40.57
2022-07-31T06:01:06.152Z,40.73
2022-07-31T06:03:38.602Z,41.04
2022-07-31T06:06:24.512Z,41.12
2022-07-31T06:08:54.636Z,40.38
2022-07-31T06:11:24.983Z,39.95
2022-07-31T06:13:55.174Z,39.18
2022-07-31T06:16:31.490Z,39.22
2022-07-31T06:19:01.545Z,39.27
2022-07-31T06:21:31.927Z,39.28
2022-07-31T06:24:02.480Z,38.76
2022-07-31T06:26:39.965Z,38.96
2022-07-31T06:29:10.009Z,38.82
2022-07-31T06:31:40.145Z,38.91
2022-07-31T06:34:10.299Z,38.45
2022-07-31T06:36:44.667Z,38.26
2022-07-31T06:39:18.291Z,38.37
2022-07-31T06:42:07.411Z,38.09
2022-07-31T06:44:46.145Z,37.48
2022-07-31T06:47:35.870Z,37.08
2022-07-31T06:50:29.422Z,36.96
2022-07-31T06:53:14.335Z,36.20
2022-07-31T06:55:45.070Z,36.26
2022-07-31T06:58:15.444Z,36.25
2022-07-31T07:00:45.870Z,35.97
2022-07-31T07:03:16.288Z,35.85
2022-07-31T07:05:46.572Z,35.39
2022-07-31T07:08:17.395Z,35.51
2022-07-31T07:10:48.391Z,35.46
2022-07-31T07:13:45.715Z,34.97
2022-07-31T07:16:18.405Z,34.78
2022-07-31T07:18:48.637Z,34.77
2022-07-31T07:21:19.424Z,34.47
2022-07-31T07:23:49.948Z,34.11
2022-07-31T07:26:26.041Z,33.87
2022-07-31T07:28:56.273Z,33.83
2022-07-31T07:31:26.935Z,33.58
2022-07-31T07:34:00.800Z,33.50
2022-07-31T07:36:30.855Z,33.68
2022-07-31T07:39:05.321Z,33.59
2022-07-31T07:41:36.354Z,33.39
2022-07-31T07:44:06.755Z,33.23
2022-07-31T07:46:37.284Z,33.01
2022-07-31T07:49:08.814Z,32.95
2022-07-31T07:51:59.273Z,33.05
2022-07-31T07:54:38.349Z,32.84
2022-07-31T07:57:11.212Z,32.25
2022-07-31T08:00:02.241Z,32.73
2022-07-31T08:03:46.918Z,32.96
2022-07-31T08:05:42.462Z,33.03
2022-07-31T08:08:12.470Z,32.74
2022-07-31T08:10:46.124Z,32.40
2022-07-31T08:13:25.562Z,32.26
2022-07-31T08:16:14.221Z,32.30
2022-07-31T08:18:51.909Z,32.40
2022-07-31T08:21:22.187Z,32.75
2022-07-31T08:23:53.009Z,32.71
2022-07-31T08:26:23.430Z,32.39
2022-07-31T08:28:57.579Z,32.41
2022-07-31T08:31:29.691Z,32.41
2022-07-31T08:34:31.223Z,32.03
2022-07-31T08:37:51.717Z,32.07
2022-07-31T08:39:52.967Z,32.11
2022-07-31T08:42:22.927Z,31.80
2022-07-31T08:44:53.333Z,31.75
2022-07-31T08:47:28.271Z,31.79
2022-07-31T08:49:59.785Z,31.74
2022-07-31T08:52:32.472Z,31.83
2022-07-31T08:55:10.050Z,31.87
2022-07-31T08:57:40.708Z,31.10
2022-07-31T09:00:13.311Z,30.81
2022-07-31T09:02:43.710Z,31.09
2022-07-31T09:05:24.908Z,30.53
2022-07-31T09:07:56.346Z,30.42
2022-07-31T09:10:30.069Z,30.42
2022-07-31T09:13:00.080Z,30.61
2022-07-31T09:15:31.445Z,30.18
2022-07-31T09:18:03.897Z,29.98
2022-07-31T09:20:34.399Z,29.72
2022-07-31T09:23:08.082Z,29.46
2022-07-31T09:25:39.755Z,29.40
2022-07-31T09:28:09.801Z,29.54
2022-07-31T09:30:55.690Z,29.47
2022-07-31T09:33:59.267Z,29.52
2022-07-31T09:36:44.544Z,29.14
2022-07-31T09:39:35.955Z,29.25
2022-07-31T09:42:25.385Z,29.11
2022-07-31T09:45:01.674Z,29.21
2022-07-31T09:47:32.596Z,29.22
2022-07-31T09:50:05.478Z,29.11
2022-07-31T09:52:36.281Z,28.96
2022-07-31T09:55:15.815Z,28.85
2022-07-31T09:57:54.508Z,28.84
2022-07-31T10:00:24.525Z,28.74
2022-07-31T10:02:55.989Z,28.62
2022-07-31T10:05:27.427Z,28.73
2022-07-31T10:08:02.147Z,28.66
2022-07-31T10:11:00.948Z,28.58
2022-07-31T10:13:45.917Z,28.66
2022-07-31T10:16:16.332Z,28.34
2022-07-31T10:19:03.878Z,28.68
2022-07-31T10:21:56.726Z,28.57
2022-07-31T10:24:32.543Z,28.53
2022-07-31T10:27:09.144Z,28.19
2022-07-31T10:29:40.799Z,28.11
2022-07-31T10:32:10.784Z,28.17
2022-07-31T10:35:00.928Z,28.14
2022-07-31T10:37:51.162Z,28.48
2022-07-31T10:40:35.389Z,28.44
2022-07-31T10:43:16.841Z,27.75
2022-07-31T10:45:49.417Z,27.80
2022-07-31T10:48:37.662Z,27.73
2022-07-31T10:51:31.810Z,27.83
2022-07-31T10:54:11.808Z,27.64
2022-07-31T10:57:07.053Z,27.64
2022-07-31T10:59:48.474Z,27.75
2022-07-31T11:02:47.779Z,27.67
2022-07-31T11:05:31.337Z,27.45
2022-07-31T11:08:46.632Z,27.69
2022-07-31T11:11:39.320Z,27.64
2022-07-31T11:14:36.318Z,27.89
2022-07-31T11:18:20.913Z,27.54
2022-07-31T11:20:28.354Z,27.51
2022-07-31T11:22:59.197Z,27.56
2022-07-31T11:25:30.936Z,27.51
2022-07-31T11:28:11.011Z,27.03
2022-07-31T11:30:50.223Z,26.99
2022-07-31T11:33:28.847Z,27.17
2022-07-31T11:36:03.070Z,27.05
2022-07-31T11:38:33.077Z,27.08
2022-07-31T11:41:02.984Z,27.19
2022-07-31T11:43:34.706Z,26.77
2022-07-31T11:46:04.775Z,26.78
2022-07-31T11:48:43.481Z,26.86
2022-07-31T11:51:19.787Z,26.78
2022-07-31T11:53:50.708Z,26.80
2022-07-31T11:56:27.197Z,26.62
2022-07-31T11:58:57.955Z,26.48
2022-07-31T12:01:29.366Z,26.44
2022-07-31T12:04:07.623Z,26.48
2022-07-31T12:06:39.532Z,26.62
2022-07-31T12:10:02.368Z,26.59
2022-07-31T12:11:59.309Z,26.23
2022-07-31T12:14:32.581Z,26.06
2022-07-31T12:17:02.851Z,26.11
2022-07-31T12:19:37.479Z,26.13
2022-07-31T12:22:15.952Z,26.08
2022-07-31T12:24:45.834Z,25.90
2022-07-31T12:27:17.069Z,26.13
2022-07-31T12:29:47.238Z,26.06
2022-07-31T12:32:17.090Z,25.94
2022-07-31T12:34:47.115Z,26.08
2022-07-31T12:37:17.184Z,25.98
2022-07-31T12:39:59.959Z,25.67
2022-07-31T12:42:35.113Z,25.80
2022-07-31T12:45:17.976Z,25.75
2022-07-31T12:47:51.211Z,25.76
2022-07-31T12:50:22.250Z,25.41
2022-07-31T12:52:52.185Z,25.63
2022-07-31T12:55:22.728Z,25.63
2022-07-31T12:57:52.912Z,25.33
2022-07-31T13:00:24.012Z,25.70
2022-07-31T13:02:53.976Z,25.60
2022-07-31T13:05:23.942Z,25.18
2022-07-31T13:07:53.646Z,25.45
2022-07-31T13:10:25.174Z,25.68
2022-07-31T13:13:02.436Z,25.68
2022-07-31T13:15:32.291Z,25.69
2022-07-31T13:18:04.418Z,25.27
2022-07-31T13:20:34.569Z,25.65
2022-07-31T13:23:05.720Z,25.71
2022-07-31T13:25:35.649Z,25.56
2022-07-31T13:28:10.700Z,25.20
2022-07-31T13:30:40.628Z,25.14
2022-07-31T13:33:10.353Z,25.10
2022-07-31T13:35:40.214Z,25.36
2022-07-31T13:38:10.209Z,25.17
2022-07-31T13:40:57.390Z,25.33
2022-07-31T13:43:27.311Z,25.35
2022-07-31T13:45:57.125Z,25.52
2022-07-31T13:48:27.069Z,25.55
2022-07-31T13:50:57.086Z,25.40
2022-07-31T13:53:26.984Z,25.58
2022-07-31T13:55:56.908Z,25.81
2022-07-31T13:58:27.754Z,25.55
2022-07-31T14:01:01.387Z,25.65
2022-07-31T14:03:34.271Z,25.61
2022-07-31T14:06:06.486Z,25.45
2022-07-31T14:08:50.199Z,25.78
2022-07-31T14:11:20.482Z,25.74
2022-07-31T14:13:50.511Z,25.26
2022-07-31T14:16:20.758Z,25.42
2022-07-31T14:18:50.581Z,25.30
2022-07-31T14:21:20.380Z,25.46
2022-07-31T14:23:52.956Z,25.36
2022-07-31T14:26:23.012Z,25.11
2022-07-31T14:28:53.538Z,25.29
2022-07-31T14:31:23.485Z,25.47
2022-07-31T14:33:53.674Z,25.50
2022-07-31T14:36:23.760Z,25.61
2022-07-31T14:38:53.713Z,25.64
2022-07-31T14:41:23.787Z,25.82
2022-07-31T14:43:53.932Z,25.79
2022-07-31T14:46:24.356Z,25.83
2022-07-31T14:48:54.593Z,25.76
2022-07-31T14:51:24.817Z,25.58
2022-07-31T14:53:54.905Z,26.03
2022-07-31T14:56:51.462Z,26.31
2022-07-31T14:59:17.010Z,26.52
2022-07-31T15:01:47.025Z,26.62
2022-07-31T15:04:16.828Z,26.73
2022-07-31T15:06:56.324Z,26.58
2022-07-31T15:09:36.742Z,26.33
2022-07-31T15:12:07.363Z,26.40
2022-07-31T15:14:37.277Z,26.59
2022-07-31T15:17:07.451Z,26.74
2022-07-31T15:19:37.639Z,26.65
2022-07-31T15:22:10.210Z,26.79
2022-07-31T15:24:49.080Z,26.69
2022-07-31T15:27:22.157Z,26.74
2022-07-31T15:30:05.452Z,26.72
2022-07-31T15:32:38.321Z,26.75
2022-07-31T15:35:09.015Z,27.00
2022-07-31T15:37:39.162Z,27.02
2022-07-31T15:40:10.731Z,27.12
2022-07-31T15:42:42.124Z,26.98
2022-07-31T15:45:12.534Z,27.26
2022-07-31T15:47:42.777Z,27.43
2022-07-31T15:50:13.505Z,27.75
2022-07-31T15:52:43.403Z,27.85
2022-07-31T15:55:13.354Z,27.95
2022-07-31T15:57:43.386Z,28.24
2022-07-31T16:00:14.521Z,28.26
2022-07-31T16:02:45.644Z,28.68
2022-07-31T16:05:21.715Z,28.88
2022-07-31T16:08:34.017Z,28.88
2022-07-31T16:10:55.497Z,29.08
2022-07-31T16:13:25.643Z,29.24
2022-07-31T16:15:55.731Z,29.34
2022-07-31T16:18:25.734Z,29.47
2022-07-31T16:20:55.712Z,29.46
2022-07-31T16:23:27.828Z,29.44
2022-07-31T16:25:57.601Z,29.47
2022-07-31T16:28:30.457Z,29.63
2022-07-31T16:31:00.636Z,29.76
2022-07-31T16:33:30.673Z,29.96
2022-07-31T16:36:00.696Z,30.04
2022-07-31T16:38:30.588Z,30.06
2022-07-31T16:41:00.651Z,30.16
2022-07-31T16:43:50.153Z,30.34
2022-07-31T16:46:20.537Z,30.37
2022-07-31T16:48:50.426Z,30.48
2022-07-31T16:51:22.343Z,30.40
2022-07-31T16:54:13.697Z,30.41
2022-07-31T16:56:45.610Z,30.56
2022-07-31T16:59:15.853Z,30.83
2022-07-31T17:01:56.757Z,31.06
2022-07-31T17:04:30.746Z,31.34
2022-07-31T17:07:01.051Z,31.46
2022-07-31T17:09:33.063Z,31.62
2022-07-31T17:12:03.255Z,31.70
2022-07-31T17:14:33.628Z,31.90
2022-07-31T17:17:03.776Z,31.88
2022-07-31T17:19:41.360Z,32.05
2022-07-31T17:22:17.867Z,32.16
2022-07-31T17:24:51.293Z,32.24
2022-07-31T17:27:21.754Z,32.30
2022-07-31T17:29:52.021Z,32.37
2022-07-31T17:32:21.937Z,32.44
2022-07-31T17:34:52.461Z,32.54
2022-07-31T17:37:22.363Z,32.56
2022-07-31T17:39:57.669Z,32.62
2022-07-31T17:42:28.578Z,32.60
2022-07-31T17:44:59.417Z,32.73
2022-07-31T17:47:30.309Z,32.75
2022-07-31T17:50:00.607Z,32.79
2022-07-31T17:52:30.852Z,32.80
2022-07-31T17:55:01.613Z,32.82
2022-07-31T17:57:33.509Z,32.81
2022-07-31T18:00:03.741Z,32.85
2022-07-31T18:02:34.695Z,32.87
2022-07-31T18:05:04.935Z,32.89
2022-07-31T18:07:36.062Z,33.03
2022-07-31T18:10:09.501Z,33.16
2022-07-31T18:12:56.570Z,33.28
2022-07-31T18:15:34.633Z,33.54
2022-07-31T18:18:06.165Z,33.69
2022-07-31T18:20:36.601Z,33.69
2022-07-31T18:23:06.569Z,33.71
2022-07-31T18:25:40.602Z,33.87
2022-07-31T18:28:10.708Z,33.87
2022-07-31T18:30:42.124Z,33.94
2022-07-31T18:33:14.028Z,34.03
2022-07-31T18:35:43.805Z,34.18
2022-07-31T18:38:13.687Z,34.22
2022-07-31T18:40:43.624Z,34.24
2022-07-31T18:43:13.473Z,34.26
2022-07-31T18:45:43.300Z,34.18
2022-07-31T18:48:13.148Z,34.12
2022-07-31T18:51:02.440Z,34.09
2022-07-31T18:53:33.362Z,34.03
2022-07-31T18:56:03.282Z,34.06
2022-07-31T18:58:33.030Z,34.04
2022-07-31T19:01:02.912Z,33.97
2022-07-31T19:03:33.307Z,33.99
2022-07-31T19:06:04.164Z,33.96
2022-07-31T19:08:35.010Z,34.02
2022-07-31T19:11:04.815Z,33.96
2022-07-31T19:13:35.154Z,34.09
2022-07-31T19:16:05.842Z,34.00
2022-07-31T19:18:36.771Z,33.90
2022-07-31T19:21:22.618Z,33.98
2022-07-31T19:23:57.689Z,34.04
2022-07-31T19:26:28.151Z,33.88
2022-07-31T19:28:58.321Z,33.97
2022-07-31T19:31:28.691Z,33.85
2022-07-31T19:33:58.785Z,33.95
2022-07-31T19:36:29.688Z,33.90
2022-07-31T19:38:59.800Z,33.87
2022-07-31T19:41:30.025Z,33.98
2022-07-31T19:44:00.509Z,34.06
2022-07-31T19:46:31.007Z,34.11
2022-07-31T19:49:03.300Z,34.12
2022-07-31T19:51:33.470Z,34.20
2022-07-31T19:54:03.432Z,34.29
2022-07-31T19:56:33.602Z,34.35
2022-07-31T19:59:04.391Z,34.40
2022-07-31T20:01:34.256Z,34.49
2022-07-31T20:04:04.598Z,34.64
2022-07-31T20:06:34.990Z,34.64
2022-07-31T20:09:06.954Z,34.74
2022-07-31T20:11:37.118Z,34.87
2022-07-31T20:14:07.081Z,34.90
2022-07-31T20:16:37.157Z,35.15
2022-07-31T20:19:07.343Z,35.21
2022-07-31T20:21:37.884Z,35.18
2022-07-31T20:24:09.112Z,35.13
2022-07-31T20:26:39.091Z,35.10
2022-07-31T20:29:09.089Z,35.41
2022-07-31T20:31:39.031Z,37.51
2022-07-31T20:34:09.118Z,41.80
2022-07-31T20:36:39.803Z,46.16
2022-07-31T20:39:09.852Z,45.93
2022-07-31T20:41:39.806Z,46.92
2022-07-31T20:44:09.847Z,47.42
2022-07-31T20:46:39.560Z,48.28
2022-07-31T20:49:19.853Z,49.76
2022-07-31T20:51:59.070Z,49.33
2022-07-31T20:54:34.413Z,49.46
2022-07-31T20:57:04.892Z,50.83
2022-07-31T20:59:34.768Z,51.31
2022-07-31T21:02:04.813Z,52.47
2022-07-31T21:04:35.110Z,52.36
2022-07-31T21:07:05.114Z,52.94
2022-07-31T21:09:35.116Z,53.50
2022-07-31T21:12:06.911Z,53.61
2022-07-31T21:14:37.137Z,51.89
2022-07-31T21:17:07.057Z,52.80
2022-07-31T21:19:36.970Z,53.03
2022-07-31T21:22:07.057Z,52.24
2022-07-31T21:24:37.859Z,51.79
2022-07-31T21:27:08.313Z,51.65
2022-07-31T21:29:38.972Z,51.00
2022-07-31T21:32:10.229Z,51.58
2022-07-31T21:34:40.758Z,51.43
2022-07-31T21:37:16.182Z,49.94
2022-07-31T21:39:46.539Z,50.06
2022-07-31T21:42:17.129Z,50.53
2022-07-31T21:44:47.599Z,50.85
2022-07-31T21:47:18.975Z,51.04
2022-07-31T21:49:51.530Z,51.25
2022-07-31T21:52:24.023Z,50.96
2022-07-31T21:54:54.050Z,50.51
2022-07-31T21:57:23.986Z,50.89
2022-07-31T21:59:54.061Z,51.35
2022-07-31T22:02:23.936Z,51.44
2022-07-31T22:05:11.651Z,51.40
2022-07-31T22:07:44.828Z,51.41
2022-07-31T22:10:14.714Z,51.40
2022-07-31T22:12:44.624Z,51.30
2022-07-31T22:15:15.629Z,50.67
2022-07-31T22:17:47.187Z,50.05
2022-07-31T22:20:18.218Z,49.81
2022-07-31T22:22:48.601Z,49.49
2022-07-31T22:25:19.012Z,49.32
2022-07-31T22:27:56.421Z,49.08
2022-07-31T22:30:27.063Z,48.62
2022-07-31T22:33:00.240Z,48.77
2022-07-31T22:35:30.193Z,48.64
2022-07-31T22:38:00.115Z,48.85
2022-07-31T22:40:29.996Z,48.86
2022-07-31T22:43:02.349Z,48.53
2022-07-31T22:45:32.723Z,48.74
2022-07-31T22:48:02.722Z,48.68
2022-07-31T22:50:33.581Z,48.59
2022-07-31T22:53:03.444Z,48.37
2022-07-31T22:55:35.368Z,48.30
2022-07-31T22:58:05.346Z,48.24
2022-07-31T23:00:35.320Z,47.90
2022-07-31T23:03:05.142Z,47.81
2022-07-31T23:06:03.673Z,47.57
2022-07-31T23:08:24.923Z,47.55
2022-07-31T23:10:54.856Z,47.40
2022-07-31T23:13:24.658Z,47.63
2022-07-31T23:15:54.397Z,47.05
2022-07-31T23:18:24.212Z,46.91
2022-07-31T23:20:54.014Z,46.07
2022-07-31T23:23:23.730Z,45.50
2022-07-31T23:25:53.524Z,45.28
2022-07-31T23:28:23.282Z,44.49
2022-07-31T23:30:53.133Z,44.52
2022-07-31T23:33:22.908Z,44.32
2022-07-31T23:35:52.748Z,43.99
2022-07-31T23:38:22.659Z,43.49
2022-07-31T23:40:56.446Z,43.83
2022-07-31T23:43:26.445Z,43.69
2022-07-31T23:45:56.370Z,44.06
2022-07-31T23:48:29.899Z,43.62
2022-07-31T23:50:59.950Z,43.58
2022-07-31T23:53:29.842Z,43.14
2022-07-31T23:55:59.697Z,42.97
2022-07-31T23:58:29.447Z,42.95
