createdAt,value
2018-06-28T00:00:44.970Z,21.8
2018-06-28T00:01:49.860Z,21.8
2018-06-28T00:02:54.167Z,21.8
2018-06-28T00:03:59.700Z,21.8
2018-06-28T00:05:04.012Z,21.7
2018-06-28T00:06:09.503Z,21.8
2018-06-28T00:07:15.308Z,21.8
2018-06-28T00:08:20.748Z,21.8
2018-06-28T00:09:25.917Z,21.8
2018-06-28T00:10:30.802Z,21.8
2018-06-28T00:11:35.984Z,21.8
2018-06-28T00:12:41.210Z,21.8
2018-06-28T00:13:46.386Z,21.8
2018-06-28T00:14:51.541Z,21.8
2018-06-28T00:15:57.232Z,21.8
2018-06-28T00:17:02.384Z,21.8
2018-06-28T00:18:07.822Z,21.8
2018-06-28T00:19:12.987Z,21.8
2018-06-28T00:20:18.429Z,21.8
2018-06-28T00:21:23.876Z,21.8
2018-06-28T00:22:30.270Z,21.8
2018-06-28T00:23:35.713Z,21.8
2018-06-28T00:24:40.582Z,21.8
2018-06-28T00:25:45.169Z,21.8
2018-06-28T00:26:50.347Z,21.8
2018-06-28T00:27:55.757Z,21.8
2018-06-28T00:29:00.655Z,21.8
2018-06-28T00:30:04.707Z,21.8
2018-06-28T00:31:09.847Z,21.8
2018-06-28T00:32:15.004Z,21.8
2018-06-28T00:33:20.448Z,21.8
2018-06-28T00:34:26.397Z,21.8
2018-06-28T00:35:31.836Z,21.8
2018-06-28T00:36:37.662Z,21.8
2018-06-28T00:37:43.118Z,21.8
2018-06-28T00:38:48.008Z,21.8
2018-06-28T00:39:53.406Z,21.8
2018-06-28T00:40:57.989Z,21.8
2018-06-28T00:42:03.153Z,21.8
2018-06-28T00:43:08.397Z,21.8
2018-06-28T00:44:13.576Z,21.8
2018-06-28T00:45:18.469Z,21.8
2018-06-28T00:46:24.311Z,21.8
2018-06-28T00:47:29.780Z,21.8
2018-06-28T00:48:35.021Z,21.8
2018-06-28T00:49:40.471Z,21.8
2018-06-28T00:50:45.913Z,21.8
2018-06-28T00:51:51.177Z,21.8
2018-06-28T00:52:56.622Z,21.8
2018-06-28T00:54:01.771Z,21.8
2018-06-28T00:55:06.999Z,21.8
2018-06-28T00:56:12.160Z,21.8
2018-06-28T00:57:17.607Z,21.8
2018-06-28T00:58:23.014Z,21.8
2018-06-28T00:59:27.897Z,21.8
2018-06-28T01:00:33.616Z,21.8
2018-06-28T01:01:38.523Z,21.8
2018-06-28T01:02:43.408Z,21.8
2018-06-28T01:03:49.141Z,21.7
2018-06-28T01:04:54.014Z,21.7
2018-06-28T01:05:59.215Z,21.7
2018-06-28T01:07:05.007Z,21.7
2018-06-28T01:08:10.453Z,21.8
2018-06-28T01:09:15.897Z,21.8
2018-06-28T01:10:21.584Z,21.8
2018-06-28T01:11:26.742Z,21.8
2018-06-28T01:12:32.267Z,21.8
2018-06-28T01:13:37.413Z,21.8
2018-06-28T01:14:42.565Z,21.8
2018-06-28T01:15:47.991Z,21.8
2018-06-28T01:16:53.156Z,21.8
2018-06-28T01:17:58.308Z,21.7
2018-06-28T01:19:04.166Z,21.8
2018-06-28T01:20:09.604Z,21.8
2018-06-28T01:21:14.779Z,21.8
2018-06-28T01:22:20.508Z,21.8
2018-06-28T01:23:25.382Z,21.8
2018-06-28T01:24:30.621Z,21.8
2018-06-28T01:25:35.494Z,21.7
2018-06-28T01:26:40.648Z,21.7
2018-06-28T01:27:46.506Z,21.8
2018-06-28T01:28:51.657Z,21.8
2018-06-28T01:29:56.254Z,21.8
2018-06-28T01:31:01.657Z,21.8
2018-06-28T01:32:06.570Z,21.8
2018-06-28T01:33:12.012Z,21.8
2018-06-28T01:34:17.797Z,21.8
2018-06-28T01:35:22.986Z,21.8
2018-06-28T01:36:28.747Z,21.8
2018-06-28T01:37:33.924Z,21.8
2018-06-28T01:38:38.803Z,21.8
2018-06-28T01:39:44.611Z,21.8
2018-06-28T01:40:49.758Z,21.8
2018-06-28T01:41:54.920Z,21.7
2018-06-28T01:43:00.218Z,21.8
2018-06-28T01:44:04.817Z,21.8
2018-06-28T01:45:10.264Z,21.8
2018-06-28T01:46:15.797Z,21.8
2018-06-28T01:47:21.262Z,21.7
2018-06-28T01:48:26.389Z,21.8
2018-06-28T01:49:31.848Z,21.8
2018-06-28T01:50:37.024Z,21.8
2018-06-28T01:51:42.526Z,21.8
2018-06-28T01:52:47.401Z,21.8
2018-06-28T01:53:52.858Z,21.8
2018-06-28T01:54:58.551Z,21.7
2018-06-28T01:56:03.715Z,21.8
2018-06-28T01:57:08.881Z,21.8
2018-06-28T01:58:14.744Z,21.8
2018-06-28T01:59:19.336Z,21.8
2018-06-28T02:01:45.116Z,21.7
2018-06-28T02:02:50.319Z,21.8
2018-06-28T02:03:55.873Z,21.7
2018-06-28T02:05:01.042Z,21.7
2018-06-28T02:06:05.633Z,21.7
2018-06-28T02:07:11.072Z,21.7
2018-06-28T02:08:16.226Z,21.7
2018-06-28T02:09:21.687Z,21.7
2018-06-28T02:10:26.736Z,21.7
2018-06-28T02:11:31.684Z,21.7
2018-06-28T02:12:37.114Z,21.7
2018-06-28T02:13:42.552Z,21.7
2018-06-28T02:14:47.728Z,21.7
2018-06-28T02:15:53.514Z,21.7
2018-06-28T02:16:58.678Z,21.7
2018-06-28T02:18:04.121Z,21.7
2018-06-28T02:19:09.662Z,21.7
2018-06-28T02:20:15.314Z,21.7
2018-06-28T02:21:20.769Z,21.7
2018-06-28T02:22:26.560Z,21.7
2018-06-28T02:23:32.008Z,21.7
2018-06-28T02:24:37.415Z,21.7
2018-06-28T02:25:42.596Z,21.7
2018-06-28T02:26:47.757Z,21.7
2018-06-28T02:27:53.270Z,21.7
2018-06-28T02:28:58.714Z,21.7
2018-06-28T02:30:03.614Z,21.7
2018-06-28T02:31:08.753Z,21.7
2018-06-28T02:32:13.334Z,21.7
2018-06-28T02:33:18.237Z,21.7
2018-06-28T02:34:23.657Z,21.7
2018-06-28T02:35:28.546Z,21.7
2018-06-28T02:36:34.294Z,21.7
2018-06-28T02:37:39.491Z,21.7
2018-06-28T02:38:44.953Z,21.7
2018-06-28T02:39:50.371Z,21.7
2018-06-28T02:40:55.253Z,21.7
2018-06-28T02:42:00.176Z,21.7
2018-06-28T02:43:04.731Z,21.7
2018-06-28T02:44:10.170Z,21.7
2018-06-28T02:45:15.406Z,21.7
2018-06-28T02:46:20.363Z,21.7
2018-06-28T02:47:25.816Z,21.7
2018-06-28T02:48:31.659Z,21.7
2018-06-28T02:49:37.136Z,21.7
2018-06-28T02:50:42.580Z,21.7
2018-06-28T02:51:47.992Z,21.7
2018-06-28T02:52:52.869Z,21.7
2018-06-28T02:53:58.035Z,21.7
2018-06-28T02:55:03.157Z,21.7
2018-06-28T02:56:08.321Z,21.7
2018-06-28T02:57:13.497Z,21.7
2018-06-28T02:58:19.187Z,21.7
2018-06-28T02:59:24.349Z,21.7
2018-06-28T03:00:29.205Z,21.7
2018-06-28T03:01:33.831Z,21.7
2018-06-28T03:02:39.276Z,21.7
2018-06-28T03:03:44.978Z,21.7
2018-06-28T03:04:50.129Z,21.7
2018-06-28T03:05:55.012Z,21.7
2018-06-28T03:07:00.294Z,21.7
2018-06-28T03:08:05.175Z,21.6
2018-06-28T03:09:10.099Z,21.6
2018-06-28T03:10:15.205Z,21.6
2018-06-28T03:11:20.649Z,21.6
2018-06-28T03:12:26.031Z,21.6
2018-06-28T03:13:31.194Z,21.6
2018-06-28T03:14:36.354Z,21.6
2018-06-28T03:15:42.045Z,21.6
2018-06-28T03:16:46.633Z,21.6
2018-06-28T03:17:51.512Z,21.6
2018-06-28T03:18:56.725Z,21.6
2018-06-28T03:20:01.890Z,21.6
2018-06-28T03:21:06.202Z,21.6
2018-06-28T03:22:11.433Z,21.6
2018-06-28T03:23:16.599Z,21.6
2018-06-28T03:24:21.762Z,21.6
2018-06-28T03:25:27.476Z,21.6
2018-06-28T03:26:32.355Z,21.6
2018-06-28T03:27:37.740Z,21.6
2018-06-28T03:28:43.192Z,21.6
2018-06-28T03:29:48.630Z,21.6
2018-06-28T03:30:54.257Z,21.6
2018-06-28T03:31:59.726Z,21.6
2018-06-28T03:33:04.617Z,21.6
2018-06-28T03:34:10.133Z,21.6
2018-06-28T03:35:15.298Z,21.6
2018-06-28T03:36:19.897Z,21.6
2018-06-28T03:37:40.037Z,21.6
2018-06-28T03:38:46.043Z,21.6
2018-06-28T03:39:51.731Z,21.6
2018-06-28T03:40:57.208Z,21.6
2018-06-28T03:42:02.658Z,21.6
2018-06-28T03:43:08.069Z,21.6
2018-06-28T03:44:12.669Z,21.6
2018-06-28T03:45:17.261Z,21.6
2018-06-28T03:46:22.951Z,21.5
2018-06-28T03:47:28.404Z,21.5
2018-06-28T03:48:33.908Z,21.5
2018-06-28T03:49:39.355Z,21.5
2018-06-28T03:50:44.253Z,21.5
2018-06-28T03:51:49.818Z,21.5
2018-06-28T03:52:55.263Z,21.5
2018-06-28T03:54:00.134Z,21.5
2018-06-28T03:55:05.279Z,21.5
2018-06-28T03:56:10.188Z,21.5
2018-06-28T03:57:15.657Z,21.5
2018-06-28T03:58:21.361Z,21.5
2018-06-28T03:59:26.546Z,21.5
2018-06-28T04:00:32.062Z,21.5
2018-06-28T04:01:37.511Z,21.5
2018-06-28T04:02:42.956Z,21.5
2018-06-28T04:03:48.103Z,21.5
2018-06-28T04:04:53.562Z,21.5
2018-06-28T04:05:59.010Z,21.5
2018-06-28T04:07:04.662Z,21.5
2018-06-28T04:08:10.130Z,21.5
2018-06-28T04:09:15.313Z,21.5
2018-06-28T04:10:21.002Z,21.5
2018-06-28T04:11:26.446Z,21.5
2018-06-28T04:12:31.707Z,21.5
2018-06-28T04:13:36.598Z,21.5
2018-06-28T04:14:41.768Z,21.5
2018-06-28T04:15:47.586Z,21.5
2018-06-28T04:16:53.023Z,21.5
2018-06-28T04:17:58.192Z,21.5
2018-06-28T04:19:03.520Z,21.5
2018-06-28T04:20:08.701Z,21.5
2018-06-28T04:21:14.147Z,21.5
2018-06-28T04:22:19.990Z,21.5
2018-06-28T04:23:25.428Z,21.5
2018-06-28T04:24:30.546Z,21.5
2018-06-28T04:25:35.442Z,21.5
2018-06-28T04:26:40.031Z,21.5
2018-06-28T04:27:45.725Z,21.5
2018-06-28T04:28:51.172Z,21.5
2018-06-28T04:29:56.351Z,21.5
2018-06-28T04:31:02.151Z,21.5
2018-06-28T04:32:07.308Z,21.5
2018-06-28T04:33:12.766Z,21.5
2018-06-28T04:34:18.308Z,21.5
2018-06-28T04:35:23.759Z,21.5
2018-06-28T04:36:29.041Z,21.5
2018-06-28T04:37:34.487Z,21.5
2018-06-28T04:38:38.250Z,21.5
2018-06-28T04:39:43.662Z,21.5
2018-06-28T04:40:49.101Z,21.5
2018-06-28T04:41:54.300Z,21.5
2018-06-28T04:42:58.890Z,21.5
2018-06-28T04:44:04.368Z,21.5
2018-06-28T04:45:09.531Z,21.5
2018-06-28T04:46:14.967Z,21.5
2018-06-28T04:47:20.421Z,21.5
2018-06-28T04:48:25.771Z,21.5
2018-06-28T04:49:30.931Z,21.5
2018-06-28T04:50:36.384Z,21.5
2018-06-28T04:51:41.958Z,21.5
2018-06-28T04:52:47.430Z,21.5
2018-06-28T04:53:52.318Z,21.5
2018-06-28T04:54:57.729Z,21.5
2018-06-28T04:56:03.177Z,21.5
2018-06-28T04:57:08.053Z,21.5
2018-06-28T04:58:13.622Z,21.5
2018-06-28T04:59:18.780Z,21.5
2018-06-28T05:00:24.225Z,21.5
2018-06-28T05:01:29.128Z,21.5
2018-06-28T05:02:34.292Z,21.5
2018-06-28T05:03:39.710Z,21.5
2018-06-28T05:04:44.879Z,21.5
2018-06-28T05:05:50.345Z,21.5
2018-06-28T05:06:55.578Z,21.5
2018-06-28T05:08:00.744Z,21.5
2018-06-28T05:09:05.634Z,21.5
2018-06-28T05:10:10.971Z,21.5
2018-06-28T05:11:16.148Z,21.5
2018-06-28T05:12:21.522Z,21.5
2018-06-28T05:13:27.209Z,21.5
2018-06-28T05:14:32.663Z,21.5
2018-06-28T05:15:38.183Z,21.5
2018-06-28T05:16:43.370Z,21.5
2018-06-28T05:17:48.815Z,21.5
2018-06-28T05:18:54.623Z,21.5
2018-06-28T05:19:59.953Z,21.5
2018-06-28T05:21:04.541Z,21.5
2018-06-28T05:22:10.052Z,21.5
2018-06-28T05:23:15.712Z,21.5
2018-06-28T05:24:21.333Z,21.5
2018-06-28T05:25:26.573Z,21.5
2018-06-28T05:26:31.755Z,21.5
2018-06-28T05:27:37.599Z,21.5
2018-06-28T05:28:42.755Z,21.5
2018-06-28T05:29:47.928Z,21.5
2018-06-28T05:30:53.056Z,21.5
2018-06-28T05:31:58.217Z,21.5
2018-06-28T05:33:03.397Z,21.5
2018-06-28T05:34:08.833Z,21.5
2018-06-28T05:35:14.302Z,21.5
2018-06-28T05:36:19.756Z,21.5
2018-06-28T05:37:25.223Z,21.6
2018-06-28T05:38:30.677Z,21.6
2018-06-28T05:39:35.947Z,21.6
2018-06-28T05:40:41.408Z,21.6
2018-06-28T05:41:46.038Z,21.6
2018-06-28T05:42:51.847Z,21.6
2018-06-28T05:43:56.424Z,21.5
2018-06-28T05:45:01.620Z,21.6
2018-06-28T05:46:06.886Z,21.6
2018-06-28T05:47:12.368Z,21.6
2018-06-28T05:48:17.709Z,21.6
2018-06-28T05:49:23.400Z,21.6
2018-06-28T05:50:28.859Z,21.6
2018-06-28T05:51:34.462Z,21.6
2018-06-28T05:52:39.667Z,21.6
2018-06-28T05:53:44.827Z,21.6
2018-06-28T05:54:49.959Z,21.6
2018-06-28T05:55:55.131Z,21.6
2018-06-28T05:57:00.019Z,21.6
2018-06-28T05:58:05.834Z,21.7
2018-06-28T05:59:10.708Z,21.6
2018-06-28T06:00:16.157Z,21.6
2018-06-28T06:01:21.288Z,21.6
2018-06-28T06:02:25.991Z,21.6
2018-06-28T06:03:31.684Z,21.7
2018-06-28T06:04:36.387Z,21.7
2018-06-28T06:05:41.291Z,21.7
2018-06-28T06:06:46.703Z,21.7
2018-06-28T06:07:51.021Z,21.7
2018-06-28T06:08:55.611Z,21.7
2018-06-28T06:10:01.023Z,21.7
2018-06-28T06:11:05.350Z,21.7
2018-06-28T06:12:10.376Z,21.7
2018-06-28T06:13:15.931Z,21.7
2018-06-28T06:14:21.094Z,21.7
2018-06-28T06:15:26.046Z,21.7
2018-06-28T06:16:31.261Z,21.7
2018-06-28T06:17:36.422Z,21.7
2018-06-28T06:18:41.941Z,21.7
2018-06-28T06:19:46.546Z,21.7
2018-06-28T06:20:51.990Z,21.7
2018-06-28T06:21:57.719Z,21.7
2018-06-28T06:23:02.921Z,21.7
2018-06-28T06:24:08.079Z,21.7
2018-06-28T06:25:13.718Z,21.7
2018-06-28T06:26:18.796Z,21.7
2018-06-28T06:27:23.688Z,21.7
2018-06-28T06:28:29.883Z,21.7
2018-06-28T06:29:35.328Z,21.7
2018-06-28T06:30:40.526Z,21.7
2018-06-28T06:31:45.705Z,21.7
2018-06-28T06:32:50.869Z,21.7
2018-06-28T06:33:56.714Z,21.7
2018-06-28T06:35:01.658Z,21.7
2018-06-28T06:36:05.973Z,21.7
2018-06-28T06:37:11.131Z,21.7
2018-06-28T06:38:16.592Z,21.7
2018-06-28T06:39:22.090Z,21.8
2018-06-28T06:40:27.883Z,21.8
2018-06-28T06:41:33.075Z,21.7
2018-06-28T06:42:38.764Z,21.8
2018-06-28T06:43:44.216Z,21.7
2018-06-28T06:44:49.658Z,21.7
2018-06-28T06:45:55.272Z,21.7
2018-06-28T06:47:00.683Z,21.8
2018-06-28T06:48:05.495Z,21.7
2018-06-28T06:49:11.342Z,21.8
2018-06-28T06:50:16.500Z,21.8
2018-06-28T06:51:21.692Z,21.8
2018-06-28T06:52:27.948Z,21.7
2018-06-28T06:53:32.857Z,21.7
2018-06-28T06:54:38.257Z,21.7
2018-06-28T06:55:43.409Z,21.7
2018-06-28T06:56:48.855Z,21.7
2018-06-28T06:57:54.263Z,21.8
2018-06-28T06:58:59.713Z,21.8
2018-06-28T07:00:04.319Z,21.7
2018-06-28T07:01:09.759Z,21.8
2018-06-28T07:02:14.974Z,21.7
2018-06-28T07:03:20.198Z,21.7
2018-06-28T07:04:25.238Z,21.8
2018-06-28T07:05:30.608Z,21.7
2018-06-28T07:06:35.752Z,21.8
2018-06-28T07:07:41.192Z,21.8
2018-06-28T07:08:46.101Z,21.8
2018-06-28T07:09:51.792Z,21.8
2018-06-28T07:10:57.247Z,21.8
2018-06-28T07:12:02.134Z,21.8
2018-06-28T07:13:06.854Z,21.8
2018-06-28T07:14:12.024Z,21.9
2018-06-28T07:15:17.531Z,21.9
2018-06-28T07:16:22.570Z,21.9
2018-06-28T07:17:27.734Z,22
2018-06-28T07:18:32.734Z,22
2018-06-28T07:19:37.605Z,22
2018-06-28T07:20:42.782Z,22
2018-06-28T07:21:47.925Z,22
2018-06-28T07:22:52.991Z,22
2018-06-28T07:23:59.380Z,22
2018-06-28T07:25:04.911Z,22.1
2018-06-28T07:26:10.078Z,22.1
2018-06-28T07:27:14.951Z,22.1
2018-06-28T07:28:20.108Z,22.1
2018-06-28T07:29:25.196Z,22.1
2018-06-28T07:30:30.614Z,22.1
2018-06-28T07:31:35.474Z,22.1
2018-06-28T07:32:40.916Z,22.1
2018-06-28T07:33:46.332Z,22.1
2018-06-28T07:34:51.783Z,22.1
2018-06-28T07:35:57.222Z,22
2018-06-28T07:37:02.661Z,22
2018-06-28T07:38:07.708Z,21.9
2018-06-28T07:39:12.801Z,21.9
2018-06-28T07:40:18.800Z,21.9
2018-06-28T07:41:23.961Z,21.9
2018-06-28T07:42:29.922Z,21.9
2018-06-28T07:43:35.213Z,21.8
2018-06-28T07:44:39.517Z,21.8
2018-06-28T07:45:45.224Z,21.8
2018-06-28T07:46:50.692Z,21.7
2018-06-28T07:47:56.027Z,21.7
2018-06-28T07:49:01.636Z,21.7
2018-06-28T07:50:06.362Z,21.7
2018-06-28T07:51:10.959Z,21.7
2018-06-28T07:52:16.083Z,21.6
2018-06-28T07:53:21.590Z,21.6
2018-06-28T07:54:27.264Z,21.6
2018-06-28T07:55:32.426Z,21.6
2018-06-28T07:56:38.211Z,21.6
2018-06-28T07:57:43.633Z,21.6
2018-06-28T07:58:48.803Z,21.6
2018-06-28T07:59:54.293Z,21.7
2018-06-28T08:00:59.983Z,21.7
2018-06-28T08:02:04.857Z,21.7
2018-06-28T08:03:09.155Z,21.7
2018-06-28T08:04:14.852Z,21.7
2018-06-28T08:05:19.576Z,21.7
2018-06-28T08:06:24.467Z,21.6
2018-06-28T08:07:30.319Z,21.6
2018-06-28T08:08:35.200Z,21.7
2018-06-28T08:09:41.022Z,21.7
2018-06-28T08:10:45.714Z,21.6
2018-06-28T08:11:50.597Z,21.6
2018-06-28T08:12:56.009Z,21.7
2018-06-28T08:14:01.478Z,21.7
2018-06-28T08:15:06.377Z,21.7
2018-06-28T08:16:11.785Z,21.7
2018-06-28T08:17:16.697Z,21.6
2018-06-28T08:18:21.589Z,21.6
2018-06-28T08:19:27.292Z,21.6
2018-06-28T08:20:32.729Z,21.6
2018-06-28T08:21:37.961Z,21.6
2018-06-28T08:22:43.135Z,21.6
2018-06-28T08:23:48.295Z,21.6
2018-06-28T08:24:53.992Z,21.6
2018-06-28T08:25:59.637Z,21.6
2018-06-28T08:27:04.315Z,21.9
2018-06-28T08:28:10.123Z,22
2018-06-28T08:29:15.435Z,22.1
2018-06-28T08:30:20.875Z,22
2018-06-28T08:31:40.939Z,22.1
2018-06-28T08:32:45.559Z,22.1
2018-06-28T08:33:51.257Z,22.1
2018-06-28T08:34:56.119Z,22.1
2018-06-28T08:36:00.714Z,22
2018-06-28T08:37:06.269Z,22
2018-06-28T08:38:11.425Z,22.1
2018-06-28T08:39:16.773Z,22
2018-06-28T08:40:21.901Z,22
2018-06-28T08:41:26.821Z,22.1
2018-06-28T08:42:31.866Z,22
2018-06-28T08:43:36.763Z,22.1
2018-06-28T08:44:41.806Z,22.1
2018-06-28T08:45:47.618Z,22.1
2018-06-28T08:46:52.802Z,22.1
2018-06-28T08:47:58.166Z,22.1
2018-06-28T08:49:03.182Z,22.1
2018-06-28T08:50:08.779Z,22.2
2018-06-28T08:51:13.647Z,22.3
2018-06-28T08:52:19.497Z,22.3
2018-06-28T08:53:24.944Z,22.2
2018-06-28T08:54:30.344Z,22.1
2018-06-28T08:55:35.501Z,22.1
2018-06-28T08:56:40.954Z,22
2018-06-28T08:57:46.760Z,22
2018-06-28T08:58:52.844Z,21.9
2018-06-28T08:59:58.488Z,21.9
2018-06-28T09:01:03.376Z,21.9
2018-06-28T09:02:08.295Z,21.9
2018-06-28T09:03:13.967Z,21.9
2018-06-28T09:04:19.397Z,21.9
2018-06-28T09:05:24.325Z,21.9
2018-06-28T09:06:29.802Z,21.9
2018-06-28T09:07:35.702Z,21.9
2018-06-28T09:08:41.152Z,22.1
2018-06-28T09:09:46.589Z,22.2
2018-06-28T09:10:51.469Z,22.1
2018-06-28T09:11:56.921Z,22.2
2018-06-28T09:13:02.366Z,22.3
2018-06-28T09:14:07.522Z,22.2
2018-06-28T09:15:12.694Z,22.1
2018-06-28T09:16:18.602Z,22.2
2018-06-28T09:17:24.045Z,22.1
2018-06-28T09:18:29.836Z,22.1
2018-06-28T09:19:34.735Z,22.1
2018-06-28T09:20:40.201Z,22.1
2018-06-28T09:21:45.721Z,22.1
2018-06-28T09:22:50.919Z,22.1
2018-06-28T09:23:56.608Z,22.1
2018-06-28T09:25:02.345Z,22.2
2018-06-28T09:26:07.274Z,22.1
2018-06-28T09:27:12.447Z,22.2
2018-06-28T09:28:17.617Z,22.1
2018-06-28T09:29:22.776Z,22.1
2018-06-28T09:30:28.491Z,22.2
2018-06-28T09:31:33.605Z,22.1
2018-06-28T09:32:39.052Z,22.1
2018-06-28T09:33:44.672Z,22
2018-06-28T09:34:50.319Z,22.1
2018-06-28T09:35:55.487Z,22.1
2018-06-28T09:37:01.109Z,22.3
2018-06-28T09:38:05.725Z,22.1
2018-06-28T09:39:10.076Z,22.1
2018-06-28T09:40:15.635Z,22
2018-06-28T09:41:20.508Z,22.1
2018-06-28T09:43:44.938Z,22.2
2018-06-28T09:44:50.426Z,22.1
2018-06-28T09:45:55.831Z,22.1
2018-06-28T09:47:00.432Z,22.1
2018-06-28T09:48:05.083Z,22.2
2018-06-28T09:49:10.220Z,22.2
2018-06-28T09:50:15.665Z,22.3
2018-06-28T09:51:20.550Z,22.3
2018-06-28T09:52:25.681Z,22.2
2018-06-28T09:53:30.835Z,22.2
2018-06-28T09:54:36.533Z,22.2
2018-06-28T09:55:41.797Z,22.3
2018-06-28T09:56:47.454Z,22.1
2018-06-28T09:57:52.643Z,22.1
2018-06-28T09:58:57.822Z,22.1
2018-06-28T10:00:03.266Z,22
2018-06-28T10:01:08.439Z,22.1
2018-06-28T10:02:13.622Z,22.2
2018-06-28T10:03:18.784Z,22.3
2018-06-28T10:04:24.525Z,22.3
2018-06-28T10:05:29.429Z,22.3
2018-06-28T10:06:35.341Z,22.2
2018-06-28T10:07:40.517Z,22.2
2018-06-28T10:08:45.395Z,22.2
2018-06-28T10:09:51.284Z,22.2
2018-06-28T10:10:55.897Z,22.2
2018-06-28T10:12:00.778Z,22.2
2018-06-28T10:13:05.923Z,22.2
2018-06-28T10:14:10.285Z,22.2
2018-06-28T10:15:15.157Z,22.2
2018-06-28T10:16:20.396Z,22.2
2018-06-28T10:17:25.568Z,22.2
2018-06-28T10:18:31.265Z,22.2
2018-06-28T10:19:36.362Z,22.2
2018-06-28T10:20:41.529Z,22.2
2018-06-28T10:21:47.235Z,22.2
2018-06-28T10:22:52.693Z,22.2
2018-06-28T10:23:57.579Z,22.2
2018-06-28T10:25:03.323Z,22.3
2018-06-28T10:26:08.229Z,22.3
2018-06-28T10:27:13.687Z,22.3
2018-06-28T10:28:19.110Z,22.2
2018-06-28T10:29:24.316Z,22.1
2018-06-28T10:30:29.901Z,22.1
2018-06-28T10:31:34.793Z,22
2018-06-28T10:32:39.695Z,22.1
2018-06-28T10:33:44.782Z,22
2018-06-28T10:34:49.975Z,22
2018-06-28T10:35:55.421Z,22.1
2018-06-28T10:37:01.129Z,22.3
2018-06-28T10:38:05.718Z,22.3
2018-06-28T10:39:10.615Z,22.3
2018-06-28T10:40:15.861Z,22.3
2018-06-28T10:41:21.830Z,22.3
2018-06-28T10:42:26.964Z,22.2
2018-06-28T10:43:31.832Z,22.3
2018-06-28T10:44:36.720Z,22.3
2018-06-28T10:45:41.966Z,22.3
2018-06-28T10:46:46.844Z,22.3
2018-06-28T10:47:51.728Z,22.2
2018-06-28T10:48:57.520Z,22.2
2018-06-28T10:50:02.598Z,22.2
2018-06-28T10:51:07.768Z,22.2
2018-06-28T10:52:13.350Z,22.2
2018-06-28T10:53:18.806Z,22.2
2018-06-28T10:54:23.677Z,22.2
2018-06-28T10:55:43.573Z,22.2
2018-06-28T10:56:48.736Z,22.2
2018-06-28T10:57:54.423Z,22.1
2018-06-28T10:58:59.890Z,22.2
2018-06-28T11:00:04.219Z,22.2
2018-06-28T11:01:09.733Z,22.1
2018-06-28T11:02:14.317Z,22.2
2018-06-28T11:03:19.769Z,22.2
2018-06-28T11:04:25.212Z,22.2
2018-06-28T11:05:29.261Z,22.2
2018-06-28T11:06:34.792Z,22.2
2018-06-28T11:07:40.548Z,22.2
2018-06-28T11:08:45.425Z,22.2
2018-06-28T11:09:50.579Z,22.2
2018-06-28T11:10:55.481Z,22.2
2018-06-28T11:12:00.635Z,22.2
2018-06-28T11:13:05.357Z,22.2
2018-06-28T11:14:10.232Z,22.2
2018-06-28T11:15:15.608Z,22.2
2018-06-28T11:16:21.187Z,22.2
2018-06-28T11:17:26.669Z,22.2
2018-06-28T11:18:32.138Z,22.3
2018-06-28T11:19:37.415Z,22.3
2018-06-28T11:20:42.912Z,22.3
2018-06-28T11:21:48.725Z,22.3
2018-06-28T11:22:53.612Z,22.3
2018-06-28T11:23:58.781Z,22.2
2018-06-28T11:25:04.493Z,22.2
2018-06-28T11:26:09.471Z,22.2
2018-06-28T11:27:14.669Z,22.2
2018-06-28T11:28:20.511Z,22.2
2018-06-28T11:29:26.144Z,22.2
2018-06-28T11:30:31.883Z,22.2
2018-06-28T11:31:37.372Z,22.3
2018-06-28T11:32:42.546Z,22.2
2018-06-28T11:33:47.962Z,22.3
2018-06-28T11:34:53.169Z,22.3
2018-06-28T11:35:58.544Z,22.3
2018-06-28T11:37:03.723Z,22.3
2018-06-28T11:38:08.883Z,22.3
2018-06-28T11:39:14.078Z,22.3
2018-06-28T11:40:18.667Z,22.3
2018-06-28T11:41:24.145Z,22.3
2018-06-28T11:42:29.701Z,22.3
2018-06-28T11:43:34.592Z,22.3
2018-06-28T11:44:39.393Z,22.3
2018-06-28T11:45:45.091Z,22.3
2018-06-28T11:46:50.535Z,22.3
2018-06-28T11:47:55.991Z,22.3
2018-06-28T11:49:01.701Z,22.3
2018-06-28T11:50:05.741Z,22.3
2018-06-28T11:51:11.250Z,22.3
2018-06-28T11:52:16.837Z,22.3
2018-06-28T11:53:21.954Z,22.3
2018-06-28T11:54:27.175Z,22.3
2018-06-28T11:55:32.350Z,22.3
2018-06-28T11:56:37.791Z,22.3
2018-06-28T11:57:43.207Z,22.4
2018-06-28T11:58:48.369Z,22.4
2018-06-28T11:59:53.249Z,22.4
2018-06-28T12:00:58.937Z,22.4
2018-06-28T12:02:03.825Z,22.4
2018-06-28T12:03:08.415Z,22.4
2018-06-28T12:04:13.844Z,22.4
2018-06-28T12:05:19.382Z,22.4
2018-06-28T12:06:26.039Z,22.4
2018-06-28T12:07:31.469Z,22.4
2018-06-28T12:08:36.909Z,22.4
2018-06-28T12:09:42.439Z,22.4
2018-06-28T12:10:47.593Z,22.4
2018-06-28T12:11:52.474Z,22.4
2018-06-28T12:12:58.326Z,22.4
2018-06-28T12:14:03.769Z,22.5
2018-06-28T12:15:09.226Z,22.4
2018-06-28T12:16:15.044Z,22.5
2018-06-28T12:17:20.213Z,22.5
2018-06-28T12:19:45.771Z,22.5
2018-06-28T12:20:50.938Z,22.5
2018-06-28T12:21:56.629Z,22.5
2018-06-28T12:23:02.082Z,22.5
2018-06-28T12:24:06.972Z,22.5
2018-06-28T12:25:12.485Z,22.5
2018-06-28T12:26:17.639Z,22.5
2018-06-28T12:27:22.225Z,22.5
2018-06-28T12:28:28.423Z,22.5
2018-06-28T12:29:33.610Z,22.5
2018-06-28T12:30:38.741Z,22.5
2018-06-28T12:31:44.186Z,22.5
2018-06-28T12:32:49.348Z,22.5
2018-06-28T12:33:54.542Z,22.6
2018-06-28T12:35:00.000Z,22.6
2018-06-28T12:36:05.166Z,22.6
2018-06-28T12:37:10.393Z,22.6
2018-06-28T12:38:15.297Z,22.6
2018-06-28T12:39:20.257Z,22.6
2018-06-28T12:40:26.018Z,22.6
2018-06-28T12:41:31.482Z,22.6
2018-06-28T12:42:37.192Z,22.6
2018-06-28T12:43:42.633Z,22.6
2018-06-28T12:44:48.080Z,22.6
2018-06-28T12:45:53.404Z,22.6
2018-06-28T12:46:58.863Z,22.6
2018-06-28T12:48:04.034Z,22.7
2018-06-28T12:49:09.471Z,22.6
2018-06-28T12:50:14.344Z,22.7
2018-06-28T12:51:19.295Z,22.7
2018-06-28T12:52:24.149Z,22.7
2018-06-28T12:53:29.369Z,22.7
2018-06-28T12:54:34.795Z,22.7
2018-06-28T12:55:39.963Z,22.7
2018-06-28T12:56:45.417Z,22.7
2018-06-28T12:57:51.311Z,22.7
2018-06-28T12:58:56.755Z,22.7
2018-06-28T13:00:01.956Z,22.7
2018-06-28T13:01:06.928Z,22.7
2018-06-28T13:02:11.830Z,22.7
2018-06-28T13:03:16.722Z,22.7
2018-06-28T13:04:22.232Z,22.7
2018-06-28T13:05:26.846Z,22.8
2018-06-28T13:06:32.263Z,22.8
2018-06-28T13:07:37.164Z,22.8
2018-06-28T13:08:42.322Z,22.9
2018-06-28T13:09:47.841Z,22.9
2018-06-28T13:10:53.013Z,22.9
2018-06-28T13:11:58.529Z,23
2018-06-28T13:13:04.499Z,23
2018-06-28T13:14:09.300Z,23
2018-06-28T13:15:14.780Z,23
2018-06-28T13:16:20.240Z,23.1
2018-06-28T13:17:25.725Z,23.1
2018-06-28T13:18:31.167Z,23.1
2018-06-28T13:19:36.838Z,23.1
2018-06-28T13:20:41.999Z,23.2
2018-06-28T13:21:47.429Z,23.2
2018-06-28T13:22:52.886Z,23.2
2018-06-28T13:23:58.046Z,23.2
2018-06-28T13:25:02.888Z,23.2
2018-06-28T13:26:08.247Z,23.3
2018-06-28T13:27:12.854Z,23.3
2018-06-28T13:28:18.547Z,23.3
2018-06-28T13:29:24.007Z,23.3
2018-06-28T13:30:29.009Z,23.3
2018-06-28T13:31:33.961Z,23.4
2018-06-28T13:32:38.339Z,23.4
2018-06-28T13:33:43.261Z,23.4
2018-06-28T13:34:49.157Z,23.4
2018-06-28T13:35:54.325Z,23.4
2018-06-28T13:36:59.883Z,23.4
2018-06-28T13:38:04.702Z,23.5
2018-06-28T13:39:10.212Z,23.5
2018-06-28T13:40:16.819Z,23.5
2018-06-28T13:41:21.727Z,23.5
2018-06-28T13:42:27.488Z,23.5
2018-06-28T13:43:32.400Z,23.6
2018-06-28T13:44:38.018Z,23.6
2018-06-28T13:45:43.542Z,23.6
2018-06-28T13:46:48.994Z,23.6
2018-06-28T13:47:54.441Z,23.6
2018-06-28T13:48:59.734Z,23.6
2018-06-28T13:50:04.680Z,23.6
2018-06-28T13:51:09.577Z,23.6
2018-06-28T13:52:14.752Z,23.6
2018-06-28T13:53:19.640Z,23.7
2018-06-28T13:54:24.598Z,23.7
2018-06-28T13:55:44.790Z,23.8
2018-06-28T13:56:49.952Z,23.8
2018-06-28T13:57:55.652Z,23.9
2018-06-28T13:59:00.535Z,23.9
2018-06-28T14:00:05.054Z,24
2018-06-28T14:01:09.970Z,24
2018-06-28T14:02:15.455Z,24
2018-06-28T14:03:20.750Z,24.1
2018-06-28T14:04:28.276Z,24.1
2018-06-28T14:05:33.663Z,24.1
2018-06-28T14:06:39.129Z,24.1
2018-06-28T14:07:44.280Z,24.1
2018-06-28T14:08:49.363Z,24.1
2018-06-28T14:09:55.161Z,24.1
2018-06-28T14:11:00.604Z,24.1
2018-06-28T14:12:05.198Z,24.1
2018-06-28T14:13:09.777Z,24.1
2018-06-28T14:14:15.221Z,24.1
2018-06-28T14:15:20.671Z,24.1
2018-06-28T14:16:26.579Z,24.1
2018-06-28T14:17:32.614Z,24.2
2018-06-28T14:18:38.044Z,24.2
2018-06-28T14:19:44.201Z,24.2
2018-06-28T14:20:49.352Z,24.3
2018-06-28T14:21:55.064Z,24.3
2018-06-28T14:22:59.661Z,24.3
2018-06-28T14:24:05.103Z,24.3
2018-06-28T14:25:10.345Z,24.3
2018-06-28T14:26:15.513Z,24.3
2018-06-28T14:27:20.706Z,24.3
2018-06-28T14:28:40.480Z,24.4
2018-06-28T14:29:45.378Z,24.4
2018-06-28T14:30:51.008Z,24.4
2018-06-28T14:31:56.182Z,24.4
2018-06-28T14:33:01.631Z,24.4
2018-06-28T14:34:06.478Z,24.5
2018-06-28T14:35:11.708Z,24.6
2018-06-28T14:36:17.698Z,24.6