createdAt,value
2018-08-28T00:02:45.474Z,5.57
2018-08-28T00:05:50.405Z,6.83
2018-08-28T00:08:55.329Z,6.70
2018-08-28T00:12:00.318Z,6.33
2018-08-28T00:15:05.508Z,6.23
2018-08-28T00:18:10.429Z,6.27
2018-08-28T00:21:15.358Z,6.33
2018-08-28T00:24:20.280Z,6.43
2018-08-28T00:27:25.230Z,7.53
2018-08-28T00:30:30.210Z,6.90
2018-08-28T00:33:35.156Z,7.20
2018-08-28T00:36:40.066Z,7.00
2018-08-28T00:39:45.005Z,6.50
2018-08-28T00:42:49.938Z,6.67
2018-08-28T00:45:56.418Z,6.83
2018-08-28T00:49:01.343Z,6.73
2018-08-28T00:52:06.388Z,6.63
2018-08-28T00:55:11.338Z,6.93
2018-08-28T00:58:16.261Z,5.93
2018-08-28T01:01:21.177Z,6.73
2018-08-28T01:04:26.144Z,6.43
2018-08-28T01:07:31.121Z,6.73
2018-08-28T01:10:36.105Z,6.40
2018-08-28T01:13:41.070Z,7.00
2018-08-28T01:16:46.045Z,6.50
2018-08-28T01:19:51.049Z,6.83
2018-08-28T01:22:56.033Z,6.73
2018-08-28T01:26:01.036Z,6.30
2018-08-28T01:29:06.006Z,6.33
2018-08-28T01:32:10.988Z,6.47
2018-08-28T01:35:15.961Z,6.67
2018-08-28T01:38:20.924Z,6.77
2018-08-28T01:41:25.897Z,6.83
2018-08-28T01:44:30.845Z,6.67
2018-08-28T01:47:36.016Z,6.90
2018-08-28T01:50:41.002Z,6.33
2018-08-28T01:53:45.958Z,6.33
2018-08-28T01:56:50.896Z,6.33
2018-08-28T01:59:55.817Z,6.20
2018-08-28T02:03:00.916Z,6.30
2018-08-28T02:06:05.912Z,6.23
2018-08-28T02:09:10.869Z,6.40
2018-08-28T02:12:15.822Z,6.00
2018-08-28T02:15:20.791Z,6.17
2018-08-28T02:18:25.740Z,6.07
2018-08-28T02:21:30.698Z,6.00
2018-08-28T02:24:35.657Z,6.30
2018-08-28T02:27:40.602Z,6.03
2018-08-28T02:30:45.589Z,5.70
2018-08-28T02:33:50.589Z,5.70
2018-08-28T02:36:55.547Z,5.50
2018-08-28T02:40:00.516Z,5.77
2018-08-28T02:43:05.489Z,6.23
2018-08-28T02:46:10.457Z,6.53
2018-08-28T02:49:15.414Z,5.60
2018-08-28T02:52:20.369Z,5.37
2018-08-28T02:55:25.346Z,5.63
2018-08-28T02:58:30.320Z,5.77
2018-08-28T03:01:35.279Z,5.80
2018-08-28T03:04:40.232Z,5.53
2018-08-28T03:07:45.197Z,5.70
2018-08-28T03:10:50.193Z,5.77
2018-08-28T03:13:55.154Z,5.77
2018-08-28T03:17:00.180Z,5.57
2018-08-28T03:20:05.163Z,5.90
2018-08-28T03:23:10.123Z,5.83
2018-08-28T03:26:15.088Z,5.77
2018-08-28T03:29:20.214Z,5.50
2018-08-28T03:32:25.172Z,5.53
2018-08-28T03:35:30.157Z,4.63
2018-08-28T03:38:35.114Z,5.20
2018-08-28T03:41:40.074Z,5.07
2018-08-28T03:44:45.017Z,5.73
2018-08-28T03:47:49.959Z,5.10
2018-08-28T03:50:54.912Z,4.97
2018-08-28T03:53:59.841Z,4.67
2018-08-28T03:57:04.845Z,5.23
2018-08-28T04:00:09.811Z,5.67
2018-08-28T04:03:14.785Z,5.20
2018-08-28T04:06:19.785Z,5.30
2018-08-28T04:09:24.736Z,5.50
2018-08-28T04:12:29.709Z,5.13
2018-08-28T04:15:34.649Z,4.13
2018-08-28T04:18:39.589Z,5.03
2018-08-28T04:21:44.549Z,4.90
2018-08-28T04:24:49.517Z,5.17
2018-08-28T04:27:54.482Z,5.20
2018-08-28T04:30:59.497Z,4.67
2018-08-28T04:34:04.407Z,5.13
2018-08-28T04:37:09.556Z,5.20
2018-08-28T04:40:14.517Z,4.50
2018-08-28T04:43:19.498Z,5.37
2018-08-28T04:46:24.449Z,4.97
2018-08-28T04:49:29.383Z,4.40
2018-08-28T04:52:34.685Z,4.57
2018-08-28T04:55:39.640Z,4.80
2018-08-28T04:58:44.596Z,4.90
2018-08-28T05:01:49.546Z,4.80
2018-08-28T05:04:54.459Z,5.10
2018-08-28T05:07:59.373Z,5.00
2018-08-28T05:11:04.297Z,4.93
2018-08-28T05:14:09.246Z,5.10
2018-08-28T05:17:14.169Z,4.90
2018-08-28T05:20:19.071Z,4.60
2018-08-28T05:23:24.008Z,4.83
2018-08-28T05:26:28.898Z,5.03
2018-08-28T05:29:33.839Z,5.67
2018-08-28T05:32:38.760Z,4.97
2018-08-28T05:35:43.668Z,4.90
2018-08-28T05:38:48.589Z,4.93
2018-08-28T05:41:53.499Z,5.60
2018-08-28T05:44:58.402Z,5.90
2018-08-28T05:48:03.343Z,5.63
2018-08-28T05:51:08.252Z,6.40
2018-08-28T05:54:13.181Z,6.03
2018-08-28T05:57:18.137Z,8.57
2018-08-28T06:00:23.129Z,6.33
2018-08-28T06:03:28.402Z,5.70
2018-08-28T06:06:33.168Z,5.97
2018-08-28T06:09:38.134Z,6.33
2018-08-28T06:12:43.126Z,7.83
2018-08-28T06:15:48.063Z,7.07
2018-08-28T06:18:53.025Z,6.67
2018-08-28T06:21:58.415Z,7.20
2018-08-28T06:25:03.488Z,7.37
2018-08-28T06:28:08.573Z,9.60
2018-08-28T06:31:13.495Z,9.63
2018-08-28T06:34:18.461Z,9.03
2018-08-28T06:37:23.622Z,8.00
2018-08-28T06:40:28.565Z,8.50
2018-08-28T06:43:33.553Z,10.00
2018-08-28T06:46:38.509Z,8.80
2018-08-28T06:49:43.506Z,9.87
2018-08-28T06:52:48.521Z,8.33
2018-08-28T06:55:53.453Z,8.53
2018-08-28T06:58:58.485Z,9.10
2018-08-28T07:02:03.441Z,9.87
2018-08-28T07:05:08.738Z,9.27
2018-08-28T07:08:13.676Z,8.07
2018-08-28T07:11:18.600Z,8.23
2018-08-28T07:14:23.521Z,7.70
2018-08-28T07:17:28.479Z,8.53
2018-08-28T07:20:33.508Z,8.40
2018-08-28T07:23:38.437Z,8.20
2018-08-28T07:26:43.352Z,8.23
2018-08-28T07:29:48.276Z,7.60
2018-08-28T07:32:53.332Z,6.73
2018-08-28T07:35:58.257Z,6.00
2018-08-28T07:39:04.335Z,5.50
2018-08-28T07:42:09.441Z,5.73
2018-08-28T07:45:14.397Z,5.73
2018-08-28T07:48:19.408Z,5.70
2018-08-28T07:51:24.381Z,5.50
2018-08-28T07:54:29.312Z,5.20
2018-08-28T07:57:34.294Z,5.67
2018-08-28T08:00:39.227Z,5.90
2018-08-28T08:03:44.161Z,5.20
2018-08-28T08:06:49.094Z,5.43
2018-08-28T08:09:54.101Z,5.63
2018-08-28T08:12:59.173Z,5.20
2018-08-28T08:16:04.153Z,5.70
2018-08-28T08:19:09.157Z,5.37
2018-08-28T08:22:14.164Z,5.23
2018-08-28T08:25:19.105Z,5.30
2018-08-28T08:28:24.131Z,5.33
2018-08-28T08:31:29.005Z,5.00
2018-08-28T08:34:33.953Z,5.37
2018-08-28T08:37:38.905Z,4.97
2018-08-28T08:40:43.863Z,4.67
2018-08-28T08:43:48.832Z,4.97
2018-08-28T08:46:53.774Z,5.20
2018-08-28T08:49:58.727Z,5.03
2018-08-28T08:53:03.704Z,4.87
2018-08-28T08:56:08.669Z,5.23
2018-08-28T08:59:13.598Z,4.83
2018-08-28T09:02:18.581Z,5.03
2018-08-28T09:05:23.572Z,5.30
2018-08-28T09:08:28.561Z,5.50
2018-08-28T09:11:34.553Z,4.87
2018-08-28T09:14:39.525Z,5.40
2018-08-28T09:17:44.520Z,5.27
2018-08-28T09:20:49.473Z,5.03
2018-08-28T09:23:54.432Z,5.13
2018-08-28T09:26:59.384Z,5.50
2018-08-28T09:30:04.576Z,5.10
2018-08-28T09:33:09.524Z,4.70
2018-08-28T09:36:14.470Z,5.17
2018-08-28T09:39:19.416Z,5.10
2018-08-28T09:42:24.390Z,5.30
2018-08-28T09:45:29.353Z,5.60
2018-08-28T09:48:34.423Z,5.50
2018-08-28T09:51:39.285Z,5.30
2018-08-28T09:54:44.243Z,4.60
2018-08-28T09:57:49.209Z,5.90
2018-08-28T10:00:59.936Z,5.03
2018-08-28T10:04:05.080Z,5.00
2018-08-28T10:07:10.102Z,5.20
2018-08-28T10:10:15.028Z,4.90
2018-08-28T10:13:19.942Z,5.90
2018-08-28T10:16:24.967Z,5.17
2018-08-28T10:19:29.924Z,4.60
2018-08-28T10:22:34.905Z,5.40
2018-08-28T10:25:39.873Z,5.30
2018-08-28T10:28:44.824Z,5.60
2018-08-28T10:31:49.813Z,5.13
2018-08-28T10:34:54.973Z,5.27
2018-08-28T10:37:59.968Z,5.37
2018-08-28T10:41:05.166Z,5.00
2018-08-28T10:44:10.090Z,5.23
2018-08-28T10:47:15.083Z,4.37
2018-08-28T10:50:20.036Z,5.70
2018-08-28T10:53:25.132Z,5.10
2018-08-28T10:56:30.082Z,5.20
2018-08-28T10:59:35.154Z,4.97
2018-08-28T11:02:40.089Z,5.00
2018-08-28T11:05:45.128Z,4.60
2018-08-28T11:08:50.228Z,5.37
2018-08-28T11:11:55.060Z,4.97
2018-08-28T11:15:00.024Z,5.50
2018-08-28T11:18:05.270Z,4.87
2018-08-28T11:21:10.236Z,5.77
2018-08-28T11:24:15.173Z,5.07
2018-08-28T11:27:20.127Z,5.27
2018-08-28T11:30:25.105Z,5.63
2018-08-28T11:33:30.073Z,5.73
2018-08-28T11:36:35.052Z,4.87
2018-08-28T11:39:40.045Z,5.20
2018-08-28T11:42:45.017Z,5.43
2018-08-28T11:45:50.114Z,4.97
2018-08-28T11:48:55.089Z,5.40
2018-08-28T11:52:00.069Z,5.00
2018-08-28T11:55:05.458Z,5.53
2018-08-28T11:58:10.417Z,5.53
2018-08-28T12:01:15.387Z,5.17
2018-08-28T12:04:20.360Z,5.47
2018-08-28T12:07:25.442Z,4.90
2018-08-28T12:10:30.480Z,5.57
2018-08-28T12:13:35.553Z,5.27
2018-08-28T12:16:40.562Z,5.40
2018-08-28T12:19:45.542Z,5.50
2018-08-28T12:22:50.523Z,5.40
2018-08-28T12:25:55.530Z,5.57
2018-08-28T12:29:00.510Z,5.97
2018-08-28T12:32:05.493Z,5.70
2018-08-28T12:35:10.440Z,5.33
2018-08-28T12:38:15.391Z,5.10
2018-08-28T12:41:20.341Z,5.10
2018-08-28T12:44:25.276Z,5.37
2018-08-28T12:47:30.370Z,4.87
2018-08-28T12:50:35.300Z,5.40
2018-08-28T12:53:40.198Z,5.53
2018-08-28T12:56:45.158Z,5.37
2018-08-28T12:59:50.074Z,5.67
2018-08-28T13:02:54.999Z,5.50
2018-08-28T13:05:59.916Z,5.23
2018-08-28T13:09:05.703Z,5.33
2018-08-28T13:12:10.665Z,5.30
2018-08-28T13:15:15.607Z,5.20
2018-08-28T13:18:20.537Z,5.53
2018-08-28T13:21:25.477Z,5.47
2018-08-28T13:24:30.409Z,5.30
2018-08-28T13:27:35.371Z,5.00
2018-08-28T13:30:40.297Z,5.30
2018-08-28T13:33:45.232Z,4.77
2018-08-28T13:36:50.137Z,5.43
2018-08-28T13:39:55.068Z,5.73
2018-08-28T13:43:00.013Z,5.13
2018-08-28T13:46:04.956Z,5.23
2018-08-28T13:49:09.946Z,5.83
2018-08-28T13:52:14.862Z,5.33
2018-08-28T13:55:19.777Z,5.73
2018-08-28T13:58:24.706Z,5.53
2018-08-28T14:01:29.673Z,4.93
2018-08-28T14:04:34.589Z,5.40
2018-08-28T14:07:39.528Z,5.27
2018-08-28T14:10:44.525Z,5.40
2018-08-28T14:13:49.400Z,5.43
2018-08-28T14:16:54.306Z,5.37
2018-08-28T14:19:59.220Z,5.37
2018-08-28T14:23:04.399Z,5.20
2018-08-28T14:26:09.353Z,4.80
2018-08-28T14:29:14.319Z,5.40
2018-08-28T14:32:19.249Z,5.10
2018-08-28T14:35:24.185Z,5.03
2018-08-28T14:38:29.101Z,5.30
2018-08-28T14:41:34.061Z,5.10
2018-08-28T14:44:38.985Z,5.80
2018-08-28T14:47:43.908Z,5.50
2018-08-28T14:50:48.839Z,5.70
2018-08-28T14:53:53.927Z,5.67
2018-08-28T14:56:59.653Z,5.23
2018-08-28T15:00:05.035Z,5.20
2018-08-28T15:03:10.009Z,5.13
2018-08-28T15:06:14.951Z,5.20
2018-08-28T15:09:19.937Z,5.20
2018-08-28T15:12:24.933Z,4.80
2018-08-28T15:15:29.902Z,5.50
2018-08-28T15:18:34.873Z,5.03
2018-08-28T15:21:39.817Z,5.50
2018-08-28T15:24:44.904Z,5.80
2018-08-28T15:27:49.890Z,5.30
2018-08-28T15:30:54.852Z,5.53
2018-08-28T15:33:59.821Z,5.13
2018-08-28T15:37:04.808Z,5.33
2018-08-28T15:40:09.867Z,5.53
2018-08-28T15:43:14.844Z,5.47
2018-08-28T15:46:19.797Z,5.47
2018-08-28T15:49:24.748Z,5.40
2018-08-28T15:52:29.705Z,5.57
2018-08-28T15:55:34.673Z,5.10
2018-08-28T15:58:39.719Z,5.40
2018-08-28T16:01:44.673Z,5.00
2018-08-28T16:04:49.842Z,5.50
2018-08-28T16:07:54.565Z,5.20
2018-08-28T16:10:59.498Z,5.30
2018-08-28T16:14:04.449Z,4.80
2018-08-28T16:17:09.377Z,5.20
2018-08-28T16:20:14.280Z,5.43
2018-08-28T16:23:24.966Z,5.30
2018-08-28T16:26:29.877Z,5.67
2018-08-28T16:29:34.843Z,5.23
2018-08-28T16:32:39.729Z,5.20
2018-08-28T16:35:44.735Z,5.13
2018-08-28T16:38:49.639Z,5.60
2018-08-28T16:41:54.553Z,5.50
2018-08-28T16:44:59.788Z,5.57
2018-08-28T16:48:04.717Z,5.77
2018-08-28T16:51:09.628Z,5.57
2018-08-28T16:54:14.541Z,4.80
2018-08-28T16:57:19.470Z,4.80
2018-08-28T17:00:24.385Z,4.60
2018-08-28T17:03:29.318Z,5.13
2018-08-28T17:06:34.257Z,4.97
2018-08-28T17:09:39.298Z,4.93
2018-08-28T17:12:44.210Z,5.00
2018-08-28T17:15:49.245Z,4.97
2018-08-28T17:18:54.161Z,5.00
2018-08-28T17:21:59.085Z,4.80
2018-08-28T17:25:04.134Z,4.80
2018-08-28T17:28:09.044Z,5.07
2018-08-28T17:31:13.961Z,5.20
2018-08-28T17:34:18.912Z,5.17
2018-08-28T17:37:23.891Z,5.07
2018-08-28T17:40:28.744Z,5.30
2018-08-28T17:43:33.677Z,4.53
2018-08-28T17:46:38.809Z,5.37
2018-08-28T17:49:43.777Z,4.93
2018-08-28T17:52:48.648Z,4.53
2018-08-28T17:55:53.588Z,4.33
2018-08-28T17:58:58.505Z,5.00
2018-08-28T18:02:03.465Z,4.73
2018-08-28T18:05:08.424Z,4.70
2018-08-28T18:08:13.353Z,4.70
2018-08-28T18:11:18.292Z,4.60
2018-08-28T18:14:23.249Z,5.10
2018-08-28T18:17:28.210Z,4.97
2018-08-28T18:20:33.154Z,4.73
2018-08-28T18:23:38.068Z,5.20
2018-08-28T18:26:43.127Z,5.43
2018-08-28T18:29:48.409Z,5.27
2018-08-28T18:32:53.369Z,4.53
2018-08-28T18:35:58.559Z,4.40
2018-08-28T18:39:04.965Z,4.87
2018-08-28T18:42:09.917Z,4.50
2018-08-28T18:45:14.863Z,4.97
2018-08-28T18:48:19.772Z,5.30
2018-08-28T18:51:24.916Z,5.70
2018-08-28T18:54:29.851Z,5.27
2018-08-28T18:57:34.989Z,4.23
2018-08-28T19:00:39.957Z,4.50
2018-08-28T19:03:45.249Z,4.97
2018-08-28T19:06:50.569Z,4.90
2018-08-28T19:09:55.861Z,5.10
2018-08-28T19:13:01.637Z,4.90
2018-08-28T19:16:06.834Z,5.73
2018-08-28T19:19:11.822Z,4.70
2018-08-28T19:22:16.808Z,4.97
2018-08-28T19:25:21.792Z,4.70
2018-08-28T19:28:26.754Z,5.13
2018-08-28T19:31:31.965Z,4.90
2018-08-28T19:34:37.280Z,5.03
2018-08-28T19:37:42.238Z,5.17
2018-08-28T19:40:47.232Z,5.27
2018-08-28T19:43:52.525Z,5.87
2018-08-28T19:46:57.516Z,5.30
2018-08-28T19:50:02.894Z,5.37
2018-08-28T19:53:08.313Z,4.73
2018-08-28T19:56:13.269Z,4.83
2018-08-28T19:59:18.523Z,5.33
2018-08-28T20:02:23.452Z,6.43
2018-08-28T20:05:28.477Z,6.07
2018-08-28T20:08:33.417Z,6.13
2018-08-28T20:11:38.477Z,5.83
2018-08-28T20:14:43.633Z,5.47
2018-08-28T20:17:48.865Z,5.60
2018-08-28T20:20:54.268Z,5.97
2018-08-28T20:23:59.565Z,6.47
2018-08-28T20:27:04.942Z,6.17
2018-08-28T20:30:10.256Z,5.83
2018-08-28T20:33:15.617Z,6.07
2018-08-28T20:36:20.553Z,6.90
2018-08-28T20:39:26.777Z,6.03
2018-08-28T20:42:32.145Z,7.40
2018-08-28T20:45:37.540Z,7.67
2018-08-28T20:48:42.714Z,6.80
2018-08-28T20:51:48.117Z,7.27
2018-08-28T20:54:53.054Z,6.77
2018-08-28T20:57:58.108Z,7.00
2018-08-28T21:01:02.986Z,6.93
2018-08-28T21:04:08.289Z,7.03
2018-08-28T21:07:13.265Z,6.07
2018-08-28T21:10:18.970Z,6.53
2018-08-28T21:13:23.955Z,6.40
2018-08-28T21:16:29.369Z,6.47
2018-08-28T21:19:34.390Z,5.87
2018-08-28T21:22:40.479Z,6.27
2018-08-28T21:25:45.500Z,6.37
2018-08-28T21:28:50.525Z,6.17
2018-08-28T21:31:55.484Z,6.43
2018-08-28T21:35:00.469Z,7.27
2018-08-28T21:38:05.974Z,6.53
2018-08-28T21:41:11.166Z,6.00
2018-08-28T21:44:16.137Z,5.63
2018-08-28T21:47:21.194Z,5.83
2018-08-28T21:50:26.202Z,5.87
2018-08-28T21:53:31.185Z,5.93
2018-08-28T21:56:36.527Z,5.87
2018-08-28T22:03:22.297Z,5.70
2018-08-28T22:06:33.351Z,5.80
2018-08-28T22:09:39.094Z,5.37
2018-08-28T22:12:44.359Z,5.93
2018-08-28T22:15:49.749Z,5.77
2018-08-28T22:18:54.965Z,5.03
2018-08-28T22:22:00.053Z,5.63
2018-08-28T22:25:05.340Z,5.63
2018-08-28T22:28:10.293Z,5.10
2018-08-28T22:31:15.211Z,5.50
2018-08-28T22:34:20.447Z,5.67
2018-08-28T22:37:25.674Z,5.10
2018-08-28T22:40:31.257Z,5.33
2018-08-28T22:43:36.177Z,5.77
2018-08-28T22:46:41.114Z,5.10
2018-08-28T22:49:46.005Z,5.80
2018-08-28T22:52:50.917Z,5.80
2018-08-28T22:55:55.832Z,5.60
2018-08-28T22:59:00.756Z,5.10
2018-08-28T23:02:05.685Z,5.03
2018-08-28T23:05:10.621Z,5.33
2018-08-28T23:08:15.537Z,5.40
2018-08-28T23:11:20.462Z,5.23
2018-08-28T23:14:25.364Z,4.90
2018-08-28T23:17:30.267Z,5.53
2018-08-28T23:20:35.188Z,4.87
2018-08-28T23:23:40.105Z,5.20
2018-08-28T23:26:45.021Z,5.07
2018-08-28T23:29:49.937Z,5.30
2018-08-28T23:32:54.878Z,5.27
2018-08-28T23:35:59.797Z,5.03
2018-08-28T23:39:05.148Z,5.23
2018-08-28T23:42:10.062Z,5.47
2018-08-28T23:45:15.002Z,5.67
2018-08-28T23:48:19.926Z,5.63
2018-08-28T23:51:24.833Z,5.57
2018-08-28T23:54:29.741Z,5.40
2018-08-28T23:57:34.678Z,5.20
