createdAt,value
2019-01-17T13:47:50.785Z,46.37
2019-01-17T13:49:58.178Z,47.07
2019-01-17T13:52:05.573Z,52.97
2019-01-17T13:54:12.912Z,71.97
2019-01-17T13:56:20.339Z,56.47
2019-01-17T13:58:27.808Z,56.87
2019-01-17T14:00:35.478Z,36.63
2019-01-17T14:02:42.957Z,83.00
2019-01-17T14:04:50.351Z,57.07
2019-01-17T14:06:57.797Z,50.20
2019-01-17T14:09:07.608Z,56.17
2019-01-17T14:11:15.029Z,43.30
2019-01-17T14:13:22.504Z,27.43
2019-01-17T14:15:30.917Z,32.57
2019-01-17T14:17:38.459Z,27.03
2019-01-17T14:19:45.997Z,28.63
2019-01-17T14:21:53.250Z,34.47
2019-01-17T14:24:00.584Z,34.00
2019-01-17T14:26:08.828Z,42.47
2019-01-17T14:28:16.603Z,37.40
2019-01-17T14:30:27.708Z,38.10
2019-01-17T14:32:36.208Z,35.23
2019-01-17T14:34:43.783Z,27.90
2019-01-17T14:36:51.193Z,30.80
2019-01-17T14:38:58.573Z,31.00
2019-01-17T14:41:05.789Z,41.07
2019-01-17T14:43:13.212Z,31.90
2019-01-17T14:45:21.392Z,37.33
2019-01-17T14:47:28.775Z,21.80
2019-01-17T14:49:36.269Z,38.00
2019-01-17T14:51:43.723Z,25.33
2019-01-17T14:53:51.394Z,27.17
2019-01-17T14:55:59.146Z,29.33
2019-01-17T14:58:07.595Z,26.50
2019-01-17T15:00:18.516Z,32.40
2019-01-17T15:02:25.678Z,30.63
2019-01-17T15:04:33.419Z,27.00
2019-01-17T15:06:40.581Z,26.40
2019-01-17T15:08:48.106Z,21.40
2019-01-17T15:10:55.956Z,20.20
2019-01-17T15:13:03.890Z,23.50
2019-01-17T15:15:11.339Z,23.03
2019-01-17T15:17:18.817Z,22.83
2019-01-17T15:19:26.498Z,22.73
2019-01-17T15:21:34.102Z,25.87
2019-01-17T15:23:41.420Z,23.30
2019-01-17T15:25:49.070Z,30.47
2019-01-17T15:27:56.957Z,26.67
2019-01-17T15:30:04.251Z,30.47
2019-01-17T15:32:11.611Z,33.57
2019-01-17T15:34:18.940Z,29.03
2019-01-17T15:36:26.139Z,27.93
2019-01-17T15:38:34.210Z,21.03
2019-01-17T15:40:41.511Z,27.03
2019-01-17T15:42:48.989Z,33.13
2019-01-17T15:44:56.364Z,39.67
2019-01-17T15:47:03.457Z,29.97
2019-01-17T15:49:10.870Z,25.13
2019-01-17T15:51:18.041Z,32.87
2019-01-17T15:53:25.123Z,28.57
2019-01-17T15:55:32.709Z,27.20
2019-01-17T15:57:40.178Z,28.87
2019-01-17T15:59:47.211Z,30.03
2019-01-17T16:01:54.249Z,32.17
2019-01-17T16:04:01.457Z,32.87
2019-01-17T16:06:08.485Z,38.13
2019-01-17T16:08:15.944Z,34.13
2019-01-17T16:10:23.414Z,35.00
2019-01-17T16:12:30.989Z,37.60
2019-01-17T16:14:38.479Z,37.40
2019-01-17T16:16:48.327Z,33.73
2019-01-17T16:18:54.472Z,42.50
2019-01-17T16:21:01.937Z,46.30
2019-01-17T16:23:09.400Z,36.10
2019-01-17T16:25:16.683Z,43.63
2019-01-17T16:27:24.136Z,47.37
2019-01-17T16:29:32.497Z,48.13
2019-01-17T16:31:39.961Z,40.57
2019-01-17T16:33:47.602Z,43.07
2019-01-17T16:35:54.969Z,53.00
2019-01-17T16:38:02.352Z,39.67
2019-01-17T16:40:10.511Z,42.63
2019-01-17T16:42:17.890Z,36.17
2019-01-17T16:44:25.316Z,31.40
2019-01-17T16:46:32.710Z,32.37
2019-01-17T16:48:39.933Z,30.73
2019-01-17T16:50:47.382Z,34.80
2019-01-17T16:52:55.288Z,36.73
2019-01-17T16:55:03.065Z,36.53
2019-01-17T16:57:10.606Z,29.53
2019-01-17T16:59:18.215Z,27.63
2019-01-17T17:01:25.659Z,28.20
2019-01-17T17:03:33.120Z,28.10
2019-01-17T17:05:41.540Z,26.67
2019-01-17T17:07:48.981Z,25.70
2019-01-17T17:09:56.375Z,24.73
2019-01-17T17:12:04.034Z,25.33
2019-01-17T17:14:11.339Z,25.00
2019-01-17T17:16:18.688Z,25.80
2019-01-17T17:18:26.160Z,27.17
2019-01-17T17:20:33.694Z,25.00
2019-01-17T17:22:42.155Z,27.93
2019-01-17T17:24:49.308Z,31.97
2019-01-17T17:26:56.357Z,27.17
2019-01-17T17:29:03.367Z,28.13
2019-01-17T17:31:11.187Z,28.97
2019-01-17T17:33:18.327Z,33.97
2019-01-17T17:35:25.924Z,40.20
2019-01-17T17:37:33.037Z,66.23
2019-01-17T17:39:40.142Z,39.10
2019-01-17T17:41:47.199Z,37.93
2019-01-17T17:43:54.864Z,32.23
2019-01-17T17:46:02.037Z,34.00
2019-01-17T17:48:09.823Z,59.77
2019-01-17T17:50:18.910Z,56.90
2019-01-17T17:52:26.208Z,74.27
2019-01-17T17:54:33.495Z,184.80
2019-01-17T17:56:40.773Z,98.80
2019-01-17T17:58:48.221Z,35.83
2019-01-17T18:01:02.189Z,39.07
2019-01-17T18:03:09.414Z,37.17
2019-01-17T18:05:16.602Z,36.83
2019-01-17T18:07:24.029Z,37.57
2019-01-17T18:09:31.085Z,38.00
2019-01-17T18:11:38.848Z,35.33
2019-01-17T18:13:46.304Z,46.77
2019-01-17T18:15:54.555Z,58.53
2019-01-17T18:18:01.911Z,54.67
2019-01-17T18:20:11.356Z,56.57
2019-01-17T18:22:19.038Z,39.67
2019-01-17T18:24:26.576Z,40.20
2019-01-17T18:26:33.621Z,35.77
2019-01-17T18:29:00.831Z,27.73
2019-01-17T18:31:08.295Z,39.90
2019-01-17T18:33:15.928Z,65.27
2019-01-17T18:35:23.160Z,47.13
2019-01-17T18:37:30.628Z,46.63
2019-01-17T18:39:39.496Z,39.60
2019-01-17T18:41:47.195Z,36.53
2019-01-17T18:43:54.344Z,40.60
2019-01-17T18:46:01.441Z,36.67
2019-01-17T18:48:08.746Z,37.87
2019-01-17T18:50:19.857Z,37.83
2019-01-17T18:52:27.070Z,47.50
2019-01-17T18:54:34.431Z,49.67
2019-01-17T18:56:42.269Z,57.03
2019-01-17T18:58:50.759Z,57.87
2019-01-17T19:00:58.394Z,46.17
2019-01-17T19:03:09.894Z,43.33
2019-01-17T19:05:18.515Z,36.20
2019-01-17T19:07:26.045Z,37.83
2019-01-17T19:09:34.778Z,34.93
2019-01-17T19:11:42.431Z,40.40
2019-01-17T19:13:49.614Z,39.40
2019-01-17T19:15:57.864Z,31.13
2019-01-17T19:18:04.971Z,33.13
2019-01-17T19:20:14.617Z,34.30
2019-01-17T19:22:22.417Z,35.97
2019-01-17T19:24:29.584Z,34.67
2019-01-17T19:26:39.210Z,37.67
2019-01-17T19:28:47.234Z,33.13
2019-01-17T19:30:54.496Z,35.70
2019-01-17T19:33:01.779Z,35.43
2019-01-17T19:35:09.456Z,38.17
2019-01-17T19:37:17.136Z,37.37
2019-01-17T19:39:24.378Z,33.33
2019-01-17T19:41:31.623Z,35.77
2019-01-17T19:43:38.771Z,32.83
2019-01-17T19:45:46.548Z,37.77
2019-01-17T19:47:53.688Z,38.57
2019-01-17T19:50:02.166Z,31.93
2019-01-17T19:52:09.246Z,34.10
2019-01-17T19:54:18.014Z,35.03
2019-01-17T19:56:25.321Z,33.50
2019-01-17T19:58:32.560Z,33.17
2019-01-17T20:00:39.675Z,31.87
2019-01-17T20:02:46.974Z,33.17
2019-01-17T20:04:54.193Z,37.23
2019-01-17T20:07:01.646Z,44.37
2019-01-17T20:09:12.811Z,46.30
2019-01-17T20:13:53.485Z,34.70
2019-01-17T20:16:00.832Z,35.60
2019-01-17T20:18:08.636Z,33.33
2019-01-17T20:20:16.039Z,30.57
2019-01-17T20:22:25.340Z,34.60
2019-01-17T20:24:32.457Z,36.50
2019-01-17T20:26:39.576Z,48.83
2019-01-17T20:28:46.808Z,51.50
2019-01-17T20:30:54.022Z,43.57
2019-01-17T20:33:03.717Z,44.37
2019-01-17T20:35:10.991Z,35.83
2019-01-17T20:37:18.573Z,37.93
2019-01-17T20:39:25.740Z,35.43
2019-01-17T20:41:32.975Z,53.70
2019-01-17T20:43:40.199Z,50.10
2019-01-17T20:45:47.689Z,35.43
2019-01-17T20:47:54.839Z,36.50
2019-01-17T20:50:02.042Z,35.83
2019-01-17T20:52:09.254Z,35.67
2019-01-17T20:54:16.523Z,41.23
2019-01-17T20:56:23.715Z,36.83
2019-01-17T20:58:30.889Z,32.67
2019-01-17T21:01:46.801Z,34.33
2019-01-17T21:03:54.179Z,30.80
2019-01-17T21:06:01.421Z,39.77
2019-01-17T21:08:08.715Z,40.87
2019-01-17T21:10:16.506Z,47.33
2019-01-17T21:12:23.677Z,40.97
2019-01-17T21:14:31.002Z,43.10
2019-01-17T21:16:38.268Z,37.90
2019-01-17T21:18:45.538Z,32.87
2019-01-17T21:20:52.767Z,31.30
2019-01-17T21:23:00.052Z,32.10
2019-01-17T21:25:10.285Z,34.10
2019-01-17T21:27:17.664Z,37.70
2019-01-17T21:29:24.904Z,38.23
2019-01-17T21:31:32.188Z,39.57
2019-01-17T21:33:39.560Z,42.23
2019-01-17T21:35:47.025Z,41.77
2019-01-17T21:37:54.802Z,41.73
2019-01-17T21:40:02.405Z,36.20
2019-01-17T21:42:09.529Z,39.63
2019-01-17T21:44:16.788Z,39.33
2019-01-17T21:46:24.244Z,38.57
2019-01-17T21:48:31.315Z,42.07
2019-01-17T21:50:38.404Z,48.63
2019-01-17T21:52:46.117Z,45.43
2019-01-17T21:54:53.465Z,41.13
2019-01-17T21:57:01.118Z,40.07
2019-01-17T21:59:08.487Z,33.87
2019-01-17T22:01:15.765Z,35.87
2019-01-17T22:03:23.231Z,34.83
2019-01-17T22:05:30.835Z,40.63
2019-01-17T22:07:38.363Z,34.63
2019-01-17T22:09:45.767Z,37.33
2019-01-17T22:11:53.295Z,46.57
2019-01-17T22:14:01.027Z,46.83
2019-01-17T22:16:09.231Z,31.40
2019-01-17T22:18:16.912Z,36.30
2019-01-17T22:20:24.400Z,29.13
2019-01-17T22:22:32.028Z,32.53
2019-01-17T22:24:39.910Z,24.33
2019-01-17T22:26:47.650Z,24.83
2019-01-17T22:28:55.323Z,30.10
2019-01-17T22:31:02.820Z,22.77
2019-01-17T22:33:10.249Z,22.10
2019-01-17T22:35:17.677Z,28.10
2019-01-17T22:37:25.158Z,21.07
2019-01-17T22:39:32.947Z,22.30
2019-01-17T22:41:40.404Z,26.30
2019-01-17T22:43:48.212Z,19.90
2019-01-17T22:45:55.554Z,24.10
2019-01-17T22:48:03.009Z,21.70
2019-01-17T22:50:13.751Z,26.40
2019-01-17T22:52:20.906Z,26.87
2019-01-17T22:54:28.366Z,27.60
2019-01-17T22:56:35.906Z,31.87
2019-01-17T22:58:43.340Z,27.57
2019-01-17T23:01:21.866Z,29.97
2019-01-17T23:03:45.071Z,34.07
2019-01-17T23:05:52.350Z,32.30
2019-01-17T23:07:59.788Z,33.07
2019-01-17T23:10:08.057Z,38.40
2019-01-17T23:12:15.181Z,35.07
2019-01-17T23:14:22.329Z,32.00
2019-01-17T23:16:29.991Z,27.77
2019-01-17T23:18:37.290Z,27.13
2019-01-17T23:20:44.929Z,27.80
2019-01-17T23:22:52.214Z,29.97
2019-01-17T23:25:02.111Z,30.93
2019-01-17T23:27:09.567Z,27.67
2019-01-17T23:29:17.100Z,32.57
2019-01-17T23:31:24.456Z,32.13
2019-01-17T23:33:31.524Z,39.13
2019-01-17T23:35:39.060Z,45.17
2019-01-17T23:37:46.228Z,38.53
2019-01-17T23:39:53.338Z,41.80
2019-01-17T23:42:00.938Z,34.83
2019-01-17T23:44:07.866Z,46.43
2019-01-17T23:46:14.953Z,48.80
2019-01-17T23:48:22.203Z,45.30
2019-01-17T23:50:29.606Z,50.07
2019-01-17T23:52:36.930Z,40.47
2019-01-17T23:54:44.029Z,43.23
2019-01-17T23:56:51.122Z,43.20
2019-01-17T23:58:58.196Z,41.80
