createdAt,value
2022-08-05T00:02:22.604Z,96163.00
2022-08-05T00:06:32.302Z,96160.00
2022-08-05T00:10:36.369Z,96167.00
2022-08-05T00:14:41.890Z,96159.00
2022-08-05T00:18:48.078Z,96152.00
2022-08-05T00:22:56.012Z,96151.00
2022-08-05T00:27:10.332Z,96148.00
2022-08-05T00:31:53.064Z,96143.00
2022-08-05T00:36:14.792Z,96141.00
2022-08-05T00:40:06.311Z,96145.00
2022-08-05T00:44:12.686Z,96143.00
2022-08-05T00:48:18.762Z,96144.00
2022-08-05T00:52:34.797Z,96135.00
2022-08-05T00:56:51.557Z,96126.00
2022-08-05T01:00:55.038Z,96130.00
2022-08-05T01:04:59.891Z,96128.00
2022-08-05T01:09:03.182Z,96135.00
2022-08-05T01:13:19.369Z,96133.00
2022-08-05T01:17:40.114Z,96133.00
2022-08-05T01:21:58.321Z,96132.00
2022-08-05T01:26:26.983Z,96134.00
2022-08-05T01:30:38.196Z,96122.00
2022-08-05T01:34:47.242Z,96115.00
2022-08-05T01:38:52.505Z,96119.00
2022-08-05T01:42:57.981Z,96121.00
2022-08-05T01:47:05.215Z,96122.00
2022-08-05T01:51:11.960Z,96116.00
2022-08-05T01:55:19.450Z,96113.00
2022-08-05T01:59:24.881Z,96110.00
2022-08-05T02:03:34.445Z,96112.00
2022-08-05T02:07:37.952Z,96111.00
2022-08-05T02:11:48.207Z,96111.00
2022-08-05T02:16:02.769Z,96110.00
2022-08-05T02:20:14.113Z,96109.00
2022-08-05T02:24:26.328Z,96105.00
2022-08-05T02:28:35.246Z,96106.00
2022-08-05T02:32:43.343Z,96102.00
2022-08-05T02:36:52.819Z,96108.00
2022-08-05T02:40:59.177Z,96108.00
2022-08-05T02:45:11.677Z,96102.00
2022-08-05T02:49:16.938Z,96112.00
2022-08-05T02:53:22.100Z,96113.00
2022-08-05T02:58:11.546Z,96105.00
2022-08-05T03:01:52.128Z,96108.00
2022-08-05T03:06:55.220Z,96112.00
2022-08-05T03:10:24.373Z,96099.00
2022-08-05T03:14:28.133Z,96091.00
2022-08-05T03:18:31.347Z,96090.00
2022-08-05T03:22:34.841Z,96088.00
2022-08-05T03:26:39.875Z,96090.00
2022-08-05T03:30:44.149Z,96087.00
2022-08-05T03:34:51.597Z,96088.00
2022-08-05T03:38:54.967Z,96087.00
2022-08-05T03:43:16.020Z,96083.00
2022-08-05T03:47:22.885Z,96080.00
2022-08-05T03:52:48.303Z,96082.00
2022-08-05T03:56:10.130Z,96077.00
2022-08-05T04:00:17.610Z,96078.00
2022-08-05T04:04:22.802Z,96078.00
2022-08-05T04:08:36.365Z,96077.00
2022-08-05T04:16:44.384Z,96066.00
2022-08-05T04:20:54.311Z,96074.00
2022-08-05T04:24:57.539Z,96069.00
2022-08-05T04:29:07.039Z,96072.00
2022-08-05T04:33:12.035Z,96077.00
2022-08-05T04:37:15.355Z,96079.00
2022-08-05T04:41:20.372Z,96071.00
2022-08-05T04:45:48.073Z,96074.00
2022-08-05T04:50:01.574Z,96067.00
2022-08-05T04:54:06.571Z,96076.00
2022-08-05T04:58:12.431Z,96075.00
2022-08-05T05:02:37.369Z,96075.00
2022-08-05T05:06:44.786Z,96087.00
2022-08-05T05:10:56.151Z,96083.00
2022-08-05T05:15:03.683Z,96101.00
2022-08-05T05:19:19.393Z,96101.00
2022-08-05T05:24:01.813Z,96113.00
2022-08-05T05:27:54.028Z,96151.00
2022-08-05T05:31:59.350Z,96158.00
2022-08-05T05:36:02.613Z,96168.00
2022-08-05T05:40:09.425Z,96153.00
2022-08-05T05:44:35.570Z,96154.00
2022-08-05T05:48:38.676Z,96156.00
2022-08-05T05:52:42.828Z,96139.00
2022-08-05T05:56:51.434Z,96132.00
2022-08-05T06:00:56.125Z,96134.00
2022-08-05T06:05:00.273Z,96138.00
2022-08-05T06:09:05.776Z,96129.00
2022-08-05T06:13:12.398Z,96125.00
2022-08-05T06:17:24.332Z,96123.00
2022-08-05T06:21:36.056Z,96121.00
2022-08-05T06:26:12.709Z,96120.00
2022-08-05T06:30:18.112Z,96109.00
2022-08-05T06:34:24.508Z,96103.00
2022-08-05T06:38:36.102Z,96118.00
2022-08-05T06:42:40.549Z,96101.00
2022-08-05T06:46:45.257Z,96116.00
2022-08-05T06:50:54.020Z,96122.00
2022-08-05T06:54:57.275Z,96145.00
2022-08-05T06:59:00.519Z,96179.00
2022-08-05T07:03:05.235Z,96150.00
2022-08-05T07:07:12.976Z,96160.00
2022-08-05T07:11:22.577Z,96164.00
2022-08-05T07:16:01.863Z,96168.00
2022-08-05T07:20:32.205Z,96170.00
2022-08-05T07:24:35.097Z,96189.00
2022-08-05T07:28:47.343Z,96195.00
2022-08-05T07:32:53.460Z,96189.00
2022-08-05T07:36:58.210Z,96173.00
2022-08-05T07:41:16.674Z,96195.00
2022-08-05T07:45:56.261Z,96197.00
2022-08-05T07:49:54.230Z,96210.00
2022-08-05T07:54:18.852Z,96243.00
2022-08-05T07:58:58.700Z,96230.00
2022-08-05T08:03:14.062Z,96232.00
2022-08-05T08:07:08.847Z,96240.00
2022-08-05T08:11:16.027Z,96232.00
2022-08-05T08:16:33.403Z,96229.00
2022-08-05T08:20:21.080Z,96249.00
2022-08-05T08:24:13.981Z,96260.00
2022-08-05T08:28:36.996Z,96278.00
2022-08-05T08:32:41.876Z,96271.00
2022-08-05T08:37:04.582Z,96269.00
2022-08-05T08:41:14.135Z,96287.00
2022-08-05T08:45:26.939Z,96284.00
2022-08-05T08:50:06.103Z,96288.00
2022-08-05T08:54:00.343Z,96282.00
2022-08-05T08:58:04.428Z,96275.00
2022-08-05T09:02:09.116Z,96285.00
2022-08-05T09:06:16.949Z,96293.00
2022-08-05T09:10:26.977Z,96307.00
2022-08-05T09:14:57.192Z,96306.00
2022-08-05T09:18:59.293Z,96294.00
2022-08-05T09:23:19.592Z,96313.00
2022-08-05T09:28:05.539Z,96324.00
2022-08-05T09:32:40.966Z,96318.00
2022-08-05T09:36:55.129Z,96314.00
2022-08-05T09:41:07.266Z,96312.00
2022-08-05T09:46:05.026Z,96314.00
2022-08-05T09:49:40.314Z,96329.00
2022-08-05T09:54:01.081Z,96336.00
2022-08-05T09:58:11.848Z,96355.00
2022-08-05T10:02:15.254Z,96339.00
2022-08-05T10:06:23.800Z,96338.00
2022-08-05T10:10:32.726Z,96342.00
2022-08-05T10:14:35.942Z,96353.00
2022-08-05T10:18:39.806Z,96329.00
2022-08-05T10:22:50.774Z,96349.00
2022-08-05T10:27:00.529Z,96338.00
2022-08-05T10:32:53.682Z,96343.00
2022-08-05T10:35:33.768Z,96337.00
2022-08-05T10:40:03.307Z,96329.00
2022-08-05T10:44:13.584Z,96327.00
2022-08-05T10:48:52.379Z,96329.00
2022-08-05T10:53:01.157Z,96329.00
2022-08-05T10:57:05.154Z,96337.00
2022-08-05T11:01:11.525Z,96344.00
2022-08-05T11:05:18.526Z,96341.00
2022-08-05T11:09:39.334Z,96339.00
2022-08-05T11:13:57.706Z,96336.00
2022-08-05T11:18:11.773Z,96324.00
2022-08-05T11:22:42.138Z,96323.00
2022-08-05T11:26:49.625Z,96319.00
2022-08-05T11:31:56.563Z,96320.00
2022-08-05T11:36:07.477Z,96317.00
2022-08-05T11:41:01.078Z,96325.00
2022-08-05T11:45:23.374Z,96325.00
2022-08-05T11:49:33.789Z,96330.00
2022-08-05T11:53:40.872Z,96329.00
2022-08-05T11:58:10.088Z,96323.00
2022-08-05T12:02:24.258Z,96317.00
2022-08-05T12:06:37.282Z,96319.00
2022-08-05T12:10:57.723Z,96317.00
2022-08-05T12:15:01.114Z,96313.00
2022-08-05T12:19:08.374Z,96310.00
2022-08-05T12:23:12.160Z,96301.00
2022-08-05T12:27:25.510Z,96295.00
2022-08-05T12:31:42.376Z,96302.00
2022-08-05T12:35:49.617Z,96304.00
2022-08-05T12:40:03.265Z,96303.00
2022-08-05T12:44:21.560Z,96285.00
2022-08-05T12:48:40.787Z,96293.00
2022-08-05T12:52:56.801Z,96283.00
2022-08-05T12:57:03.820Z,96280.00
2022-08-05T13:02:00.692Z,96286.00
2022-08-05T13:05:37.418Z,96280.00
2022-08-05T13:09:42.239Z,96284.00
2022-08-05T13:14:05.600Z,96281.00
2022-08-05T13:18:12.249Z,96273.00
2022-08-05T13:22:28.234Z,96277.00
2022-08-05T13:26:34.632Z,96277.00
2022-08-05T13:30:37.972Z,96278.00
2022-08-05T13:34:43.871Z,96269.00
2022-08-05T13:38:51.891Z,96266.00
2022-08-05T13:42:57.624Z,96261.00
2022-08-05T13:47:04.807Z,96265.00
2022-08-05T13:51:15.109Z,96251.00
2022-08-05T13:55:41.087Z,96248.00
2022-08-05T13:59:57.224Z,96255.00
2022-08-05T14:04:19.765Z,96258.00
2022-08-05T14:08:27.867Z,96249.00
2022-08-05T14:12:35.771Z,96246.00
2022-08-05T14:16:39.116Z,96248.00
2022-08-05T14:20:47.244Z,96239.00
2022-08-05T14:24:52.335Z,96237.00
2022-08-05T14:28:55.562Z,96241.00
2022-08-05T14:32:59.566Z,96234.00
2022-08-05T14:37:02.817Z,96212.00
2022-08-05T14:41:08.185Z,96230.00
2022-08-05T14:45:12.327Z,96228.00
2022-08-05T14:49:15.560Z,96214.00
2022-08-05T14:53:19.212Z,96214.00
2022-08-05T14:57:23.777Z,96202.00
2022-08-05T15:01:48.373Z,96209.00
2022-08-05T15:06:13.443Z,96207.00
2022-08-05T15:10:16.039Z,96206.00
2022-08-05T15:14:35.753Z,96199.00
2022-08-05T15:18:47.204Z,96194.00
2022-08-05T15:22:54.052Z,96188.00
2022-08-05T15:26:58.442Z,96191.00
2022-08-05T15:31:05.720Z,96196.00
2022-08-05T15:35:12.619Z,96192.00
2022-08-05T15:41:00.837Z,96199.00
2022-08-05T15:43:45.885Z,96203.00
2022-08-05T15:47:54.337Z,96207.00
2022-08-05T15:52:09.910Z,96207.00
2022-08-05T15:56:19.870Z,96219.00
2022-08-05T16:00:26.229Z,96217.00
2022-08-05T16:04:48.058Z,96210.00
2022-08-05T16:08:55.245Z,96219.00
2022-08-05T16:12:58.810Z,96219.00
2022-08-05T16:17:02.508Z,96219.00
2022-08-05T16:21:07.457Z,96223.00
2022-08-05T16:25:11.244Z,96230.00
2022-08-05T16:29:14.455Z,96230.00
2022-08-05T16:33:17.916Z,96230.00
2022-08-05T16:38:14.919Z,96220.00
2022-08-05T16:42:15.105Z,96234.00
2022-08-05T16:46:24.297Z,96232.00
2022-08-05T16:50:28.045Z,96229.00
2022-08-05T16:54:33.142Z,96227.00
2022-08-05T16:58:36.626Z,96229.00
2022-08-05T17:02:39.775Z,96231.00
2022-08-05T17:06:43.223Z,96229.00
2022-08-05T17:10:57.880Z,96227.00
2022-08-05T17:15:02.206Z,96233.00
2022-08-05T17:19:09.662Z,96234.00
2022-08-05T17:24:03.495Z,96231.00
2022-08-05T17:27:38.911Z,96223.00
2022-08-05T17:31:57.067Z,96233.00
2022-08-05T17:36:08.983Z,96232.00
2022-08-05T17:40:25.213Z,96238.00
2022-08-05T17:44:32.557Z,96239.00
2022-08-05T17:48:35.912Z,96236.00
2022-08-05T17:52:53.037Z,96239.00
2022-08-05T17:56:58.630Z,96249.00
2022-08-05T18:01:03.625Z,96250.00
2022-08-05T18:05:16.651Z,96256.00
2022-08-05T18:09:20.266Z,96248.00
2022-08-05T18:13:23.646Z,96245.00
2022-08-05T18:17:59.161Z,96247.00
2022-08-05T18:22:07.530Z,96242.00
2022-08-05T18:26:13.195Z,96256.00
2022-08-05T18:30:16.692Z,96257.00
2022-08-05T18:34:21.562Z,96264.00
2022-08-05T18:38:26.005Z,96274.00
2022-08-05T18:42:29.858Z,96282.00
2022-08-05T18:46:33.193Z,96300.00
2022-08-05T18:50:55.298Z,96296.00
2022-08-05T18:55:10.340Z,96298.00
2022-08-05T18:59:44.142Z,96302.00
2022-08-05T19:03:55.455Z,96304.00
2022-08-05T19:08:02.815Z,96316.00
2022-08-05T19:12:06.393Z,96321.00
2022-08-05T19:16:25.068Z,96330.00
2022-08-05T19:20:32.874Z,96338.00
2022-08-05T19:24:38.862Z,96341.00
2022-08-05T19:28:58.010Z,96340.00
2022-08-05T19:33:01.188Z,96355.00
2022-08-05T19:37:07.963Z,96357.00
2022-08-05T19:41:12.790Z,96367.00
2022-08-05T19:45:15.979Z,96380.00
2022-08-05T19:49:21.767Z,96371.00
2022-08-05T19:54:05.304Z,96379.00
2022-08-05T19:58:14.659Z,96372.00
2022-08-05T20:02:12.967Z,96374.00
2022-08-05T20:06:28.626Z,96375.00
2022-08-05T20:10:32.902Z,96374.00
2022-08-05T20:14:38.047Z,96378.00
2022-08-05T20:18:42.020Z,96377.00
2022-08-05T20:22:48.068Z,96381.00
2022-08-05T20:26:52.627Z,96384.00
2022-08-05T20:30:57.510Z,96372.00
2022-08-05T20:35:00.605Z,96373.00
2022-08-05T20:39:03.955Z,96373.00
2022-08-05T20:43:10.608Z,96374.00
2022-08-05T20:47:16.383Z,96383.00
2022-08-05T20:51:22.138Z,96405.00
2022-08-05T20:56:02.763Z,96406.00
2022-08-05T21:00:19.891Z,96413.00
2022-08-05T21:04:13.259Z,96421.00
2022-08-05T21:08:16.557Z,96416.00
2022-08-05T21:12:20.335Z,96420.00
2022-08-05T21:16:23.508Z,96429.00
2022-08-05T21:20:34.882Z,96440.00
2022-08-05T21:24:38.044Z,96453.00
2022-08-05T21:28:47.912Z,96461.00
2022-08-05T21:32:54.157Z,96470.00
2022-08-05T21:36:58.734Z,96478.00
2022-08-05T21:41:01.989Z,96495.00
2022-08-05T21:45:10.881Z,96496.00
2022-08-05T21:49:58.835Z,96493.00
2022-08-05T21:53:38.788Z,96506.00
2022-08-05T21:57:42.433Z,96528.00
2022-08-05T22:01:46.068Z,96547.00
2022-08-05T22:05:49.437Z,96574.00
2022-08-05T22:09:54.012Z,96585.00
2022-08-05T22:14:18.209Z,96599.00
2022-08-05T22:18:25.604Z,96602.00
2022-08-05T22:22:29.430Z,96613.00
2022-08-05T22:26:51.751Z,96623.00
2022-08-05T22:30:56.462Z,96634.00
2022-08-05T22:35:01.055Z,96656.00
2022-08-05T22:39:09.512Z,96666.00
2022-08-05T22:43:14.324Z,96665.00
2022-08-05T22:47:29.934Z,96669.00
2022-08-05T22:52:06.018Z,96669.00
2022-08-05T22:55:59.270Z,96658.00
2022-08-05T23:00:04.450Z,96652.00
2022-08-05T23:04:07.675Z,96651.00
2022-08-05T23:08:12.437Z,96650.00
2022-08-05T23:12:18.050Z,96664.00
2022-08-05T23:16:43.958Z,96676.00
2022-08-05T23:20:47.287Z,96670.00
2022-08-05T23:24:52.490Z,96673.00
2022-08-05T23:28:55.728Z,96685.00
2022-08-05T23:33:00.390Z,96709.00
2022-08-05T23:37:03.810Z,96715.00
2022-08-05T23:41:09.842Z,96729.00
2022-08-05T23:45:14.409Z,96730.00
2022-08-05T23:49:23.796Z,96719.00
2022-08-05T23:53:46.792Z,96708.00
2022-08-05T23:57:52.692Z,96707.00
