createdAt,value
2022-11-16T00:02:13.887Z,27.20
2022-11-16T00:04:42.417Z,29.10
2022-11-16T00:07:10.569Z,29.60
2022-11-16T00:09:38.725Z,34.80
2022-11-16T00:12:08.835Z,34.60
2022-11-16T00:14:37.055Z,36.60
2022-11-16T00:17:05.277Z,33.20
2022-11-16T00:19:33.245Z,29.50
2022-11-16T00:22:01.185Z,30.30
2022-11-16T00:24:29.181Z,35.60
2022-11-16T00:26:57.185Z,31.30
2022-11-16T00:29:26.916Z,29.10
2022-11-16T00:31:55.534Z,32.10
2022-11-16T00:34:24.447Z,34.00
2022-11-16T00:36:52.771Z,30.70
2022-11-16T00:39:21.227Z,31.00
2022-11-16T00:41:50.154Z,31.10
2022-11-16T00:44:18.910Z,35.00
2022-11-16T00:46:47.955Z,30.70
2022-11-16T00:49:16.218Z,39.40
2022-11-16T00:51:44.549Z,29.10
2022-11-16T00:54:13.020Z,34.40
2022-11-16T00:56:41.498Z,33.80
2022-11-16T00:59:09.684Z,33.70
2022-11-16T01:01:37.833Z,33.00
2022-11-16T01:04:07.355Z,31.70
2022-11-16T01:06:35.520Z,35.10
2022-11-16T01:09:03.390Z,31.70
2022-11-16T01:11:50.032Z,28.40
2022-11-16T01:14:18.028Z,31.80
2022-11-16T01:16:49.887Z,30.10
2022-11-16T01:19:17.852Z,31.90
2022-11-16T01:21:45.969Z,28.60
2022-11-16T01:24:14.313Z,31.20
2022-11-16T01:26:42.499Z,29.50
2022-11-16T01:29:10.715Z,30.50
2022-11-16T01:31:41.937Z,28.50
2022-11-16T01:34:10.025Z,33.90
2022-11-16T01:36:38.149Z,29.30
2022-11-16T01:39:06.745Z,32.30
2022-11-16T01:41:44.399Z,31.40
2022-11-16T01:44:15.485Z,33.10
2022-11-16T01:46:52.733Z,30.50
2022-11-16T01:49:24.552Z,30.10
2022-11-16T01:52:03.163Z,30.80
2022-11-16T01:54:41.347Z,32.30
2022-11-16T01:57:14.214Z,32.40
2022-11-16T01:59:53.177Z,30.10
2022-11-16T02:02:22.564Z,33.00
2022-11-16T02:04:52.829Z,29.20
2022-11-16T02:08:02.583Z,31.50
2022-11-16T02:11:01.544Z,29.70
2022-11-16T02:13:56.920Z,29.30
2022-11-16T02:16:39.953Z,34.40
2022-11-16T02:19:20.161Z,31.60
2022-11-16T02:22:05.123Z,33.40
2022-11-16T02:24:55.366Z,27.40
2022-11-16T02:28:00.926Z,28.20
2022-11-16T02:30:29.110Z,31.20
2022-11-16T02:33:01.115Z,27.50
2022-11-16T02:35:57.151Z,28.20
2022-11-16T02:38:31.996Z,31.90
2022-11-16T02:41:15.312Z,32.00
2022-11-16T02:43:49.069Z,32.60
2022-11-16T02:46:22.834Z,33.20
2022-11-16T02:48:55.258Z,30.30
2022-11-16T02:51:26.498Z,29.20
2022-11-16T02:54:04.791Z,32.20
2022-11-16T02:56:50.781Z,31.60
2022-11-16T02:59:22.349Z,27.10
2022-11-16T03:04:41.215Z,30.40
2022-11-16T03:07:14.396Z,40.60
2022-11-16T03:09:44.653Z,38.50
2022-11-16T03:12:25.715Z,34.10
2022-11-16T03:15:00.040Z,34.40
2022-11-16T03:17:39.691Z,30.80
2022-11-16T03:20:18.084Z,33.20
2022-11-16T03:22:49.864Z,29.30
2022-11-16T03:25:21.167Z,30.70
2022-11-16T03:28:03.257Z,31.50
2022-11-16T03:30:48.627Z,27.60
2022-11-16T03:33:23.012Z,34.00
2022-11-16T03:35:57.876Z,30.70
2022-11-16T03:38:28.658Z,38.30
2022-11-16T03:41:01.981Z,29.20
2022-11-16T03:43:31.575Z,33.30
2022-11-16T03:46:01.318Z,31.30
2022-11-16T03:48:37.136Z,29.00
2022-11-16T03:51:11.513Z,32.10
2022-11-16T03:53:40.688Z,31.70
2022-11-16T03:56:09.706Z,29.70
2022-11-16T03:58:39.650Z,30.20
2022-11-16T04:01:08.100Z,30.00
2022-11-16T04:03:36.836Z,35.90
2022-11-16T04:06:23.579Z,33.70
2022-11-16T04:09:29.830Z,27.50
2022-11-16T04:12:16.379Z,32.00
2022-11-16T04:15:03.532Z,33.20
2022-11-16T04:17:51.333Z,31.00
2022-11-16T04:20:37.982Z,32.00
2022-11-16T04:23:33.757Z,27.80
2022-11-16T04:26:03.599Z,28.10
2022-11-16T04:28:34.389Z,31.50
2022-11-16T04:31:24.601Z,27.70
2022-11-16T04:34:22.227Z,26.80
2022-11-16T04:37:11.297Z,29.00
2022-11-16T04:39:39.577Z,30.40
2022-11-16T04:42:20.125Z,33.00
2022-11-16T04:45:09.093Z,29.80
2022-11-16T04:47:42.313Z,29.30
2022-11-16T04:50:11.009Z,30.00
2022-11-16T04:52:40.387Z,39.30
2022-11-16T04:55:10.355Z,31.00
2022-11-16T04:57:40.423Z,29.90
2022-11-16T05:00:09.156Z,31.60
2022-11-16T05:02:37.591Z,35.40
2022-11-16T05:05:06.706Z,30.40
2022-11-16T05:07:35.867Z,34.50
2022-11-16T05:10:10.525Z,33.80
2022-11-16T05:12:39.166Z,31.30
2022-11-16T05:15:08.971Z,31.00
2022-11-16T05:17:37.338Z,29.40
2022-11-16T05:22:58.613Z,35.80
2022-11-16T05:25:36.229Z,26.40
2022-11-16T05:28:06.857Z,28.20
2022-11-16T05:30:37.915Z,30.80
2022-11-16T05:33:06.132Z,29.30
2022-11-16T05:35:37.763Z,44.70
2022-11-16T05:38:06.511Z,29.10
2022-11-16T05:43:05.239Z,24.70
2022-11-16T05:45:36.375Z,26.10
2022-11-16T05:48:05.626Z,28.70
2022-11-16T05:50:36.288Z,31.30
2022-11-16T05:53:14.086Z,28.60
2022-11-16T05:55:42.504Z,30.00
2022-11-16T05:58:10.612Z,31.90
2022-11-16T06:00:38.635Z,29.90
2022-11-16T06:03:07.614Z,27.10
2022-11-16T06:05:40.290Z,27.90
2022-11-16T06:08:10.358Z,32.40
2022-11-16T06:10:38.689Z,32.00
2022-11-16T06:13:07.052Z,32.40
2022-11-16T06:15:38.151Z,37.70
2022-11-16T06:18:09.411Z,29.00
2022-11-16T06:20:39.514Z,32.00
2022-11-16T06:23:07.761Z,35.60
2022-11-16T06:25:38.623Z,30.50
2022-11-16T06:28:08.265Z,30.20
2022-11-16T06:30:38.588Z,31.10
2022-11-16T06:33:07.453Z,28.60
2022-11-16T06:35:35.396Z,27.30
2022-11-16T06:38:03.944Z,34.00
2022-11-16T06:40:33.321Z,33.00
2022-11-16T06:43:02.694Z,30.40
2022-11-16T06:45:32.011Z,25.30
2022-11-16T06:48:01.575Z,34.40
2022-11-16T06:50:30.093Z,31.40
2022-11-16T06:53:00.894Z,30.40
2022-11-16T06:55:30.388Z,29.80
2022-11-16T06:57:58.234Z,32.10
2022-11-16T07:00:26.253Z,29.90
2022-11-16T07:02:54.919Z,27.50
2022-11-16T07:05:23.792Z,26.70
2022-11-16T07:07:55.965Z,27.40
2022-11-16T07:10:25.426Z,28.40
2022-11-16T07:12:53.744Z,26.70
2022-11-16T07:15:22.415Z,28.70
2022-11-16T07:17:50.799Z,30.10
2022-11-16T07:20:19.478Z,34.10
2022-11-16T07:22:47.411Z,31.70
2022-11-16T07:25:16.171Z,29.40
2022-11-16T07:27:44.603Z,30.10
2022-11-16T07:30:13.176Z,34.70
2022-11-16T07:33:04.594Z,35.20
2022-11-16T07:35:51.250Z,30.60
2022-11-16T07:38:19.953Z,35.50
2022-11-16T07:40:48.542Z,32.00
2022-11-16T07:43:19.734Z,32.10
2022-11-16T07:49:10.961Z,39.90
2022-11-16T07:52:10.577Z,34.50
2022-11-16T07:54:59.084Z,35.00
2022-11-16T07:57:28.634Z,36.70
2022-11-16T07:59:57.358Z,30.20
2022-11-16T08:02:25.339Z,27.70
2022-11-16T08:04:53.731Z,30.50
2022-11-16T08:07:24.852Z,35.60
2022-11-16T08:09:56.227Z,36.70
2022-11-16T08:12:24.837Z,29.50
2022-11-16T08:14:53.553Z,31.70
2022-11-16T08:17:21.651Z,32.10
2022-11-16T08:19:50.684Z,36.50
2022-11-16T08:22:19.447Z,31.00
2022-11-16T08:24:47.977Z,32.00
2022-11-16T08:27:17.658Z,28.80
2022-11-16T08:29:47.807Z,28.90
2022-11-16T08:32:16.059Z,26.60
2022-11-16T08:34:45.096Z,29.90
2022-11-16T08:37:14.028Z,31.30
2022-11-16T08:39:45.709Z,31.40
2022-11-16T08:42:13.829Z,30.70
2022-11-16T08:44:46.416Z,34.60
2022-11-16T08:47:16.301Z,29.50
2022-11-16T08:49:50.620Z,27.00
2022-11-16T08:52:20.405Z,32.50
2022-11-16T08:54:49.934Z,26.20
2022-11-16T08:57:18.240Z,32.80
2022-11-16T08:59:48.402Z,30.70
2022-11-16T09:02:16.725Z,25.30
2022-11-16T09:04:44.671Z,34.60
2022-11-16T09:07:12.675Z,27.30
2022-11-16T09:09:40.502Z,25.70
2022-11-16T09:12:08.707Z,32.90
2022-11-16T09:14:36.909Z,28.30
2022-11-16T09:17:04.865Z,25.10
2022-11-16T09:19:32.855Z,26.70
2022-11-16T09:22:01.032Z,30.70
2022-11-16T09:24:29.138Z,26.00
2022-11-16T09:27:01.532Z,31.50
2022-11-16T09:29:29.751Z,26.30
2022-11-16T09:31:58.431Z,26.30
2022-11-16T09:34:26.226Z,29.90
2022-11-16T09:36:54.575Z,30.40
2022-11-16T09:39:31.381Z,28.80
2022-11-16T09:42:27.093Z,24.30
2022-11-16T09:45:00.836Z,36.60
2022-11-16T09:47:41.484Z,29.20
2022-11-16T09:50:22.488Z,28.20
2022-11-16T09:52:52.734Z,30.70
2022-11-16T09:55:32.226Z,33.00
2022-11-16T09:58:03.714Z,27.20
2022-11-16T10:00:35.083Z,27.20
2022-11-16T10:03:06.777Z,27.20
2022-11-16T10:05:42.748Z,30.00
2022-11-16T10:08:15.433Z,29.60
2022-11-16T10:11:06.649Z,27.50
2022-11-16T10:14:04.301Z,31.20
2022-11-16T10:16:45.505Z,24.70
2022-11-16T10:19:30.106Z,25.10
2022-11-16T10:22:13.163Z,28.00
2022-11-16T10:25:06.189Z,23.10
2022-11-16T10:27:51.963Z,22.00
2022-11-16T10:30:22.113Z,39.60
2022-11-16T10:33:11.071Z,25.20
2022-11-16T10:35:53.097Z,25.90
2022-11-16T10:38:28.493Z,22.10
2022-11-16T10:41:20.341Z,22.30
2022-11-16T10:43:48.900Z,27.00
2022-11-16T10:46:40.118Z,27.70
2022-11-16T10:49:11.844Z,25.70
2022-11-16T10:51:40.061Z,27.50
2022-11-16T10:54:15.942Z,22.50
2022-11-16T10:56:47.130Z,25.90
2022-11-16T10:59:21.693Z,25.60
2022-11-16T11:01:54.776Z,24.20
2022-11-16T11:04:24.746Z,21.80
2022-11-16T11:06:58.639Z,24.90
2022-11-16T11:09:36.721Z,23.60
2022-11-16T11:12:34.383Z,26.10
2022-11-16T11:15:11.621Z,23.80
2022-11-16T11:17:45.076Z,26.90
2022-11-16T11:20:15.822Z,25.40
2022-11-16T11:22:55.104Z,19.70
2022-11-16T11:25:30.447Z,24.90
2022-11-16T11:28:19.538Z,19.70
2022-11-16T11:31:04.144Z,19.70
2022-11-16T11:33:40.574Z,18.70
2022-11-16T11:36:18.785Z,18.20
2022-11-16T11:39:03.376Z,20.00
2022-11-16T11:41:37.929Z,20.00
2022-11-16T11:44:18.578Z,20.40
2022-11-16T11:49:52.587Z,18.50
2022-11-16T11:52:31.143Z,18.80
2022-11-16T11:55:01.621Z,18.00
2022-11-16T11:57:33.314Z,18.80
2022-11-16T12:00:03.238Z,17.30
2022-11-16T12:02:58.028Z,17.20
2022-11-16T12:05:57.954Z,19.30
2022-11-16T12:08:31.849Z,18.60
2022-11-16T12:11:28.822Z,20.80
2022-11-16T12:14:14.897Z,16.50
2022-11-16T12:17:04.046Z,16.40
2022-11-16T12:19:47.183Z,17.10
2022-11-16T12:22:46.594Z,17.30
2022-11-16T12:25:25.312Z,17.00
2022-11-16T12:28:11.324Z,19.50
2022-11-16T12:31:02.002Z,18.10
2022-11-16T12:36:19.454Z,18.10
2022-11-16T12:38:59.015Z,14.40
2022-11-16T12:41:26.877Z,17.80
2022-11-16T12:44:33.833Z,16.80
2022-11-16T12:47:08.006Z,19.30
2022-11-16T12:49:36.033Z,16.80
2022-11-16T12:52:10.122Z,22.10
2022-11-16T12:58:28.639Z,18.00
2022-11-16T13:01:11.776Z,18.90
2022-11-16T13:04:00.185Z,19.10
2022-11-16T13:06:37.019Z,17.80
2022-11-16T13:09:16.060Z,20.20
2022-11-16T13:11:49.812Z,18.20
2022-11-16T13:14:26.460Z,20.80
2022-11-16T13:16:55.127Z,14.90
2022-11-16T13:19:24.260Z,18.90
2022-11-16T13:22:14.939Z,19.50
2022-11-16T13:27:41.724Z,16.10
2022-11-16T13:30:50.497Z,19.20
2022-11-16T13:33:31.261Z,33.00
2022-11-16T13:35:59.316Z,22.80
2022-11-16T13:38:51.481Z,23.50
2022-11-16T13:41:33.878Z,28.80
2022-11-16T13:44:12.436Z,22.40
2022-11-16T13:46:56.154Z,19.50
2022-11-16T13:49:34.432Z,18.20
2022-11-16T13:52:22.517Z,19.30
2022-11-16T13:54:55.987Z,19.80
2022-11-16T13:57:31.707Z,22.60
2022-11-16T14:00:02.684Z,21.60
2022-11-16T14:02:33.805Z,23.20
2022-11-16T14:05:34.097Z,28.30
2022-11-16T14:08:35.279Z,20.60
2022-11-16T14:11:04.886Z,22.60
2022-11-16T14:13:42.225Z,24.70
2022-11-16T14:16:19.682Z,22.30
2022-11-16T14:18:52.771Z,21.10
2022-11-16T14:21:42.776Z,22.10
2022-11-16T14:24:33.943Z,18.60
2022-11-16T14:27:39.161Z,21.90
2022-11-16T14:30:29.961Z,22.60
2022-11-16T14:32:58.293Z,25.40
2022-11-16T14:35:35.460Z,23.70
2022-11-16T14:38:06.077Z,34.80
2022-11-16T14:43:21.992Z,35.40
2022-11-16T14:45:57.159Z,33.80
2022-11-16T14:48:28.240Z,28.00
2022-11-16T14:51:06.598Z,22.60
2022-11-16T14:53:39.059Z,22.00
2022-11-16T14:56:12.987Z,23.10
2022-11-16T14:58:50.993Z,21.90
2022-11-16T15:01:23.277Z,24.00
2022-11-16T15:03:51.813Z,22.40
2022-11-16T15:06:20.755Z,21.40
2022-11-16T15:08:54.500Z,21.80
2022-11-16T15:11:47.442Z,21.60
2022-11-16T15:14:22.525Z,28.80
2022-11-16T15:16:53.268Z,22.90
2022-11-16T15:19:22.254Z,25.70
2022-11-16T15:21:55.602Z,19.90
2022-11-16T15:24:32.233Z,20.80
2022-11-16T15:27:03.587Z,22.70
2022-11-16T15:29:31.517Z,25.80
2022-11-16T15:31:59.538Z,19.40
2022-11-16T15:34:27.864Z,23.10
2022-11-16T15:36:56.047Z,22.00
2022-11-16T15:39:29.058Z,20.40
2022-11-16T15:42:03.300Z,15.70
2022-11-16T15:44:33.406Z,19.70
2022-11-16T15:47:03.441Z,18.00
2022-11-16T15:49:35.628Z,19.80
2022-11-16T15:52:05.460Z,17.40
2022-11-16T15:54:55.725Z,23.50
2022-11-16T15:57:24.676Z,20.80
2022-11-16T15:59:55.485Z,19.60
2022-11-16T16:02:27.632Z,21.30
2022-11-16T16:04:55.890Z,24.90
2022-11-16T16:07:41.180Z,22.30
2022-11-16T16:10:28.023Z,21.10
2022-11-16T16:12:59.174Z,18.60
2022-11-16T16:15:40.303Z,21.70
2022-11-16T16:18:36.644Z,19.60
2022-11-16T16:21:04.967Z,23.70
2022-11-16T16:23:33.486Z,21.10
2022-11-16T16:26:04.517Z,23.20
2022-11-16T16:28:32.448Z,24.20
2022-11-16T16:31:00.506Z,27.50
2022-11-16T16:33:29.812Z,26.80
2022-11-16T16:35:57.739Z,27.00
2022-11-16T16:38:25.774Z,22.50
2022-11-16T16:41:00.717Z,21.90
2022-11-16T16:43:29.587Z,21.40
2022-11-16T16:46:01.061Z,19.30
2022-11-16T16:48:29.517Z,20.30
2022-11-16T16:50:58.020Z,18.20
2022-11-16T16:53:26.588Z,20.80
2022-11-16T16:55:55.362Z,23.00
2022-11-16T16:58:23.705Z,20.20
2022-11-16T17:00:55.678Z,21.10
2022-11-16T17:03:26.353Z,26.60
2022-11-16T17:06:00.283Z,27.50
2022-11-16T17:08:34.466Z,19.10
2022-11-16T17:11:03.315Z,24.40
2022-11-16T17:13:31.747Z,22.30
2022-11-16T17:16:03.944Z,19.90
2022-11-16T17:18:31.965Z,19.00
2022-11-16T17:21:07.950Z,18.00
2022-11-16T17:23:37.313Z,24.20
2022-11-16T17:26:07.641Z,20.70
2022-11-16T17:28:36.302Z,23.00
2022-11-16T17:31:06.214Z,31.80
2022-11-16T17:33:36.478Z,26.00
2022-11-16T17:36:06.511Z,29.40
2022-11-16T17:38:35.143Z,24.70
2022-11-16T17:41:12.811Z,25.30
2022-11-16T17:43:42.347Z,30.50
2022-11-16T17:46:13.165Z,27.50
2022-11-16T17:48:43.277Z,25.40
2022-11-16T17:51:12.777Z,17.70
2022-11-16T17:53:41.806Z,18.00
2022-11-16T17:56:12.306Z,17.40
2022-11-16T17:58:40.451Z,18.80
2022-11-16T18:01:08.857Z,17.70
2022-11-16T18:03:37.867Z,18.30
2022-11-16T18:06:14.839Z,22.00
2022-11-16T18:08:46.545Z,19.50
2022-11-16T18:11:19.221Z,21.60
2022-11-16T18:13:51.562Z,17.90
2022-11-16T18:16:22.824Z,20.70
2022-11-16T18:18:57.639Z,17.40
2022-11-16T18:21:26.413Z,21.60
2022-11-16T18:23:55.215Z,20.70
2022-11-16T18:26:24.666Z,20.40
2022-11-16T18:28:53.947Z,20.60
2022-11-16T18:31:24.164Z,26.60
2022-11-16T18:33:52.711Z,19.30
2022-11-16T18:36:22.428Z,20.10
2022-11-16T18:38:50.738Z,23.20
2022-11-16T18:41:22.490Z,17.70
2022-11-16T18:43:53.471Z,22.20
2022-11-16T18:46:27.980Z,19.90
2022-11-16T18:48:57.103Z,21.40
2022-11-16T18:51:27.961Z,33.70
2022-11-16T18:53:57.165Z,27.50
2022-11-16T18:56:25.922Z,39.00
2022-11-16T18:58:54.462Z,29.90
2022-11-16T19:01:25.096Z,38.70
2022-11-16T19:03:55.422Z,52.00
2022-11-16T19:06:23.934Z,67.40
2022-11-16T19:08:59.751Z,31.10
2022-11-16T19:11:28.840Z,27.10
2022-11-16T19:14:04.798Z,25.10
2022-11-16T19:16:33.518Z,28.60
2022-11-16T19:19:01.771Z,34.70
2022-11-16T19:21:30.612Z,41.30
2022-11-16T19:23:58.455Z,38.40
2022-11-16T19:26:27.982Z,41.20
2022-11-16T19:28:56.146Z,38.50
2022-11-16T19:31:26.527Z,33.60
2022-11-16T19:34:00.134Z,42.70
2022-11-16T19:36:29.843Z,26.30
2022-11-16T19:38:58.423Z,29.60
2022-11-16T19:41:27.718Z,29.80
2022-11-16T19:44:01.933Z,28.40
2022-11-16T19:46:33.958Z,29.80
2022-11-16T19:49:02.794Z,27.20
2022-11-16T19:51:32.910Z,31.90
2022-11-16T19:54:01.816Z,30.40
2022-11-16T19:56:29.939Z,28.60
2022-11-16T19:58:58.140Z,30.50
2022-11-16T20:01:28.957Z,30.20
2022-11-16T20:04:00.352Z,28.60
2022-11-16T20:06:30.811Z,29.10
2022-11-16T20:11:35.624Z,27.50
2022-11-16T20:14:06.805Z,36.70
2022-11-16T20:16:39.363Z,28.10
2022-11-16T20:19:08.591Z,34.10
2022-11-16T20:21:39.271Z,40.20
2022-11-16T20:24:11.226Z,40.50
2022-11-16T20:26:45.166Z,36.60
2022-11-16T20:29:15.145Z,30.80
2022-11-16T20:31:45.568Z,31.80
2022-11-16T20:34:15.893Z,24.60
2022-11-16T20:36:46.378Z,34.70
2022-11-16T20:39:16.021Z,31.50
2022-11-16T20:41:44.349Z,29.10
2022-11-16T20:44:16.726Z,29.50
2022-11-16T20:46:45.392Z,27.00
2022-11-16T20:49:13.659Z,30.00
2022-11-16T20:51:42.235Z,26.30
2022-11-16T20:54:10.186Z,26.90
2022-11-16T20:56:38.369Z,29.50
2022-11-16T20:59:06.312Z,26.70
2022-11-16T21:01:34.210Z,26.00
2022-11-16T21:04:05.003Z,25.70
2022-11-16T21:06:33.608Z,25.80
2022-11-16T21:09:01.833Z,24.40
2022-11-16T21:11:51.602Z,21.40
2022-11-16T21:14:20.272Z,20.90
2022-11-16T21:16:48.260Z,22.50
2022-11-16T21:19:16.894Z,26.00
2022-11-16T21:21:44.978Z,26.10
2022-11-16T21:24:12.789Z,15.80
2022-11-16T21:26:40.618Z,16.10
2022-11-16T21:29:08.837Z,13.90
2022-11-16T21:31:37.150Z,17.90
2022-11-16T21:34:07.266Z,18.40
2022-11-16T21:36:36.409Z,21.70
2022-11-16T21:39:04.316Z,21.70
2022-11-16T21:41:32.442Z,21.50
2022-11-16T21:44:00.617Z,19.40
2022-11-16T21:46:28.435Z,14.10
2022-11-16T21:48:57.013Z,18.40
2022-11-16T21:51:27.332Z,13.80
2022-11-16T21:53:55.254Z,12.10
2022-11-16T21:56:25.283Z,14.20
2022-11-16T21:58:54.111Z,16.10
2022-11-16T22:01:23.844Z,11.70
2022-11-16T22:04:11.088Z,12.30
2022-11-16T22:06:57.519Z,12.10
2022-11-16T22:09:25.595Z,10.60
2022-11-16T22:11:53.697Z,15.40
2022-11-16T22:14:21.863Z,14.40
2022-11-16T22:16:49.778Z,10.60
2022-11-16T22:19:17.552Z,11.90
2022-11-16T22:21:45.356Z,12.40
2022-11-16T22:24:13.352Z,10.40
2022-11-16T22:26:41.530Z,9.00
2022-11-16T22:29:09.452Z,12.50
2022-11-16T22:31:38.016Z,9.70
2022-11-16T22:34:06.208Z,11.20
2022-11-16T22:36:34.998Z,11.20
2022-11-16T22:39:03.243Z,13.70
2022-11-16T22:41:31.477Z,11.30
2022-11-16T22:43:59.800Z,12.50
2022-11-16T22:46:27.646Z,11.90
2022-11-16T22:48:55.619Z,10.10
2022-11-16T22:51:28.536Z,10.60
2022-11-16T22:53:59.397Z,10.30
2022-11-16T22:56:28.442Z,10.80
2022-11-16T22:58:57.358Z,10.50
2022-11-16T23:01:25.474Z,10.70
2022-11-16T23:03:53.624Z,8.60
2022-11-16T23:06:21.554Z,11.20
2022-11-16T23:08:50.375Z,11.50
2022-11-16T23:11:39.317Z,9.60
2022-11-16T23:14:30.615Z,9.30
2022-11-16T23:16:58.854Z,12.90
2022-11-16T23:19:46.178Z,10.40
2022-11-16T23:22:38.965Z,11.00
2022-11-16T23:25:29.056Z,8.80
2022-11-16T23:28:14.746Z,8.50
2022-11-16T23:30:42.987Z,10.30
2022-11-16T23:33:11.444Z,11.40
2022-11-16T23:35:39.609Z,10.40
2022-11-16T23:38:08.536Z,10.20
2022-11-16T23:40:38.913Z,9.80
2022-11-16T23:43:28.798Z,9.70
2022-11-16T23:45:56.813Z,8.10
2022-11-16T23:48:24.927Z,8.50
2022-11-16T23:50:53.108Z,8.00
2022-11-16T23:53:21.174Z,8.40
2022-11-16T23:55:49.284Z,9.20
2022-11-16T23:58:17.109Z,8.30
