createdAt,value
2022-07-30T00:00:07.604Z,0.00
2022-07-30T00:01:07.444Z,0.00
2022-07-30T00:02:07.414Z,0.00
2022-07-30T00:03:07.386Z,0.00
2022-07-30T00:04:07.441Z,0.00
2022-07-30T00:05:07.365Z,0.00
2022-07-30T00:06:07.377Z,0.00
2022-07-30T00:07:07.349Z,0.00
2022-07-30T00:08:07.337Z,0.00
2022-07-30T00:09:07.311Z,0.00
2022-07-30T00:10:07.297Z,0.00
2022-07-30T00:11:07.349Z,0.00
2022-07-30T00:12:07.280Z,0.00
2022-07-30T00:13:10.259Z,0.00
2022-07-30T00:14:10.272Z,0.00
2022-07-30T00:15:07.229Z,0.00
2022-07-30T00:16:07.218Z,0.00
2022-07-30T00:17:07.286Z,0.00
2022-07-30T00:18:07.190Z,0.00
2022-07-30T00:19:07.181Z,0.00
2022-07-30T00:20:07.194Z,0.00
2022-07-30T00:21:07.171Z,0.00
2022-07-30T00:22:07.143Z,0.00
2022-07-30T00:23:07.144Z,0.00
2022-07-30T00:24:07.109Z,0.00
2022-07-30T00:25:07.092Z,0.00
2022-07-30T00:26:07.086Z,0.00
2022-07-30T00:27:07.062Z,0.00
2022-07-30T00:28:07.104Z,0.00
2022-07-30T00:29:07.043Z,0.00
2022-07-30T00:30:07.027Z,0.00
2022-07-30T00:31:07.069Z,0.00
2022-07-30T00:32:07.007Z,0.00
2022-07-30T00:33:10.020Z,0.00
2022-07-30T00:34:10.038Z,0.00
2022-07-30T00:35:06.963Z,0.00
2022-07-30T00:36:06.949Z,0.00
2022-07-30T00:37:07.046Z,0.00
2022-07-30T00:38:06.926Z,0.00
2022-07-30T00:39:06.909Z,0.00
2022-07-30T00:40:06.922Z,0.00
2022-07-30T00:41:06.945Z,0.00
2022-07-30T00:42:06.897Z,0.00
2022-07-30T00:43:06.863Z,0.00
2022-07-30T00:44:06.843Z,0.00
2022-07-30T00:45:06.823Z,0.00
2022-07-30T00:46:08.370Z,0.00
2022-07-30T00:47:06.833Z,0.00
2022-07-30T00:48:06.867Z,0.00
2022-07-30T00:49:06.845Z,0.00
2022-07-30T00:50:06.764Z,0.00
2022-07-30T00:51:08.228Z,0.00
2022-07-30T00:52:06.758Z,0.00
2022-07-30T00:53:09.785Z,0.00
2022-07-30T00:54:09.728Z,0.00
2022-07-30T00:55:06.698Z,0.00
2022-07-30T00:56:07.481Z,0.00
2022-07-30T00:57:06.701Z,0.00
2022-07-30T00:58:06.666Z,0.00
2022-07-30T00:59:06.707Z,0.00
2022-07-30T01:00:06.638Z,0.00
2022-07-30T01:01:07.481Z,0.00
2022-07-30T01:02:06.667Z,0.00
2022-07-30T01:03:06.598Z,0.00
2022-07-30T01:04:06.597Z,0.00
2022-07-30T01:05:06.602Z,0.00
2022-07-30T01:06:14.365Z,0.00
2022-07-30T01:07:07.551Z,0.00
2022-07-30T01:08:06.561Z,0.00
2022-07-30T01:09:06.521Z,0.00
2022-07-30T01:10:06.529Z,0.00
2022-07-30T01:11:07.244Z,0.00
2022-07-30T01:12:06.522Z,0.00
2022-07-30T01:13:09.464Z,0.00
2022-07-30T01:14:09.538Z,0.00
2022-07-30T01:15:06.451Z,0.00
2022-07-30T01:16:07.266Z,0.00
2022-07-30T01:17:06.442Z,0.00
2022-07-30T01:18:06.415Z,0.00
2022-07-30T01:19:06.390Z,0.00
2022-07-30T01:20:06.446Z,0.00
2022-07-30T01:21:07.134Z,0.00
2022-07-30T01:22:06.377Z,0.00
2022-07-30T01:23:06.343Z,0.00
2022-07-30T01:24:06.330Z,0.00
2022-07-30T01:25:06.320Z,0.00
2022-07-30T01:26:07.842Z,0.00
2022-07-30T01:27:06.291Z,0.00
2022-07-30T01:28:06.349Z,0.00
2022-07-30T01:29:06.263Z,0.00
2022-07-30T01:30:06.250Z,0.00
2022-07-30T01:31:07.004Z,0.00
2022-07-30T01:32:06.296Z,0.00
2022-07-30T01:33:09.231Z,0.00
2022-07-30T01:34:09.219Z,0.00
2022-07-30T01:35:06.180Z,0.00
2022-07-30T01:36:06.932Z,0.00
2022-07-30T01:37:06.187Z,0.00
2022-07-30T01:38:06.186Z,0.00
2022-07-30T01:39:06.124Z,0.00
2022-07-30T01:40:06.117Z,0.00
2022-07-30T01:41:06.866Z,0.00
2022-07-30T01:42:06.105Z,0.00
2022-07-30T01:43:06.066Z,0.00
2022-07-30T01:44:06.139Z,0.00
2022-07-30T01:45:06.056Z,0.00
2022-07-30T01:46:06.877Z,0.00
2022-07-30T01:47:06.038Z,0.00
2022-07-30T01:48:06.007Z,0.00
2022-07-30T01:49:06.038Z,0.00
2022-07-30T01:50:06.139Z,0.00
2022-07-30T01:51:07.732Z,0.00
2022-07-30T01:52:05.978Z,0.00
2022-07-30T01:53:08.939Z,0.00
2022-07-30T01:54:08.942Z,0.00
2022-07-30T01:55:05.929Z,0.00
2022-07-30T01:56:10.754Z,0.00
2022-07-30T01:57:05.910Z,0.00
2022-07-30T01:58:05.872Z,0.00
2022-07-30T01:59:05.871Z,0.00
2022-07-30T02:00:05.864Z,0.00
2022-07-30T02:01:05.944Z,0.00
2022-07-30T02:02:05.844Z,0.00
2022-07-30T02:03:05.805Z,0.00
2022-07-30T02:04:05.794Z,0.00
2022-07-30T02:05:05.784Z,0.00
2022-07-30T02:06:05.779Z,0.00
2022-07-30T02:07:05.785Z,0.00
2022-07-30T02:08:05.738Z,0.00
2022-07-30T02:09:10.843Z,0.00
2022-07-30T02:10:06.717Z,0.00
2022-07-30T02:11:05.703Z,0.00
2022-07-30T02:12:05.729Z,0.00
2022-07-30T02:13:08.681Z,0.00
2022-07-30T02:14:08.689Z,0.00
2022-07-30T02:15:05.648Z,0.00
2022-07-30T02:16:05.665Z,0.00
2022-07-30T02:17:05.684Z,0.00
2022-07-30T02:18:05.610Z,0.00
2022-07-30T02:19:06.205Z,0.00
2022-07-30T02:20:09.632Z,0.00
2022-07-30T02:21:07.523Z,0.00
2022-07-30T02:22:06.780Z,0.00
2022-07-30T02:23:05.589Z,0.00
2022-07-30T02:24:05.535Z,0.00
2022-07-30T02:25:05.514Z,0.00
2022-07-30T02:26:05.503Z,0.00
2022-07-30T02:27:05.493Z,0.00
2022-07-30T02:28:05.465Z,0.00
2022-07-30T02:29:09.500Z,0.00
2022-07-30T02:30:06.447Z,0.00
2022-07-30T02:31:17.678Z,0.00
2022-07-30T02:32:06.425Z,0.00
2022-07-30T02:33:08.432Z,0.00
2022-07-30T02:34:08.458Z,0.00
2022-07-30T02:35:05.377Z,0.00
2022-07-30T02:36:05.359Z,0.00
2022-07-30T02:37:06.358Z,0.00
2022-07-30T02:38:05.339Z,0.00
2022-07-30T02:39:05.351Z,0.00
2022-07-30T02:40:05.368Z,0.00
2022-07-30T02:41:05.300Z,0.00
2022-07-30T02:42:05.286Z,0.00
2022-07-30T02:43:05.269Z,0.00
2022-07-30T02:44:05.260Z,0.00
2022-07-30T02:45:05.249Z,0.00
2022-07-30T02:46:05.281Z,0.00
2022-07-30T02:47:05.300Z,0.00
2022-07-30T02:48:05.202Z,0.00
2022-07-30T02:49:05.237Z,0.00
2022-07-30T02:50:05.174Z,0.00
2022-07-30T02:51:05.183Z,0.00
2022-07-30T02:52:05.195Z,0.00
2022-07-30T02:53:08.135Z,0.00
2022-07-30T02:54:08.135Z,0.00
2022-07-30T02:55:05.125Z,0.00
2022-07-30T02:56:05.095Z,0.00
2022-07-30T02:57:05.087Z,0.00
2022-07-30T02:58:05.086Z,0.00
2022-07-30T02:59:05.090Z,0.00
2022-07-30T03:00:05.039Z,0.00
2022-07-30T03:01:05.148Z,0.00
2022-07-30T03:02:05.082Z,0.00
2022-07-30T03:03:05.072Z,0.00
2022-07-30T03:04:04.992Z,4.00
2022-07-30T03:05:04.989Z,4.00
2022-07-30T03:06:04.960Z,0.00
2022-07-30T03:07:08.136Z,0.00
2022-07-30T03:08:04.965Z,4.00
2022-07-30T03:09:04.981Z,4.00
2022-07-30T03:10:04.901Z,0.00
2022-07-30T03:11:04.892Z,4.00
2022-07-30T03:12:04.907Z,4.00
2022-07-30T03:13:07.870Z,4.00
2022-07-30T03:14:07.924Z,4.00
2022-07-30T03:15:04.834Z,4.00
2022-07-30T03:16:04.906Z,8.00
2022-07-30T03:17:04.817Z,8.00
2022-07-30T03:18:04.796Z,8.00
2022-07-30T03:19:05.091Z,8.00
2022-07-30T03:20:04.798Z,12.00
2022-07-30T03:21:04.784Z,12.00
2022-07-30T03:22:04.737Z,12.00
2022-07-30T03:23:04.746Z,20.00
2022-07-30T03:24:04.708Z,20.00
2022-07-30T03:25:04.715Z,24.00
2022-07-30T03:26:04.735Z,24.00
2022-07-30T03:27:04.683Z,28.00
2022-07-30T03:28:04.670Z,32.00
2022-07-30T03:29:04.648Z,36.00
2022-07-30T03:30:04.642Z,40.00
2022-07-30T03:31:04.703Z,44.00
2022-07-30T03:32:04.640Z,48.00
2022-07-30T03:33:14.598Z,52.00
2022-07-30T03:34:07.590Z,56.00
2022-07-30T03:35:06.670Z,64.00
2022-07-30T03:36:04.557Z,72.00
2022-07-30T03:37:04.532Z,80.00
2022-07-30T03:38:04.566Z,84.00
2022-07-30T03:39:04.511Z,88.00
2022-07-30T03:40:04.493Z,96.00
2022-07-30T03:41:04.484Z,104.00
2022-07-30T03:42:04.476Z,108.00
2022-07-30T03:43:04.505Z,112.00
2022-07-30T03:44:05.465Z,120.00
2022-07-30T03:45:04.424Z,124.00
2022-07-30T03:46:04.523Z,132.00
2022-07-30T03:47:05.026Z,140.00
2022-07-30T03:48:04.386Z,148.00
2022-07-30T03:49:04.479Z,156.00
2022-07-30T03:50:04.378Z,164.00
2022-07-30T03:51:04.340Z,168.00
2022-07-30T03:52:04.343Z,176.00
2022-07-30T03:53:07.309Z,184.00
2022-07-30T03:54:11.624Z,196.00
2022-07-30T03:55:05.291Z,212.00
2022-07-30T03:56:04.279Z,228.00
2022-07-30T03:57:04.263Z,244.00
2022-07-30T03:58:04.251Z,252.00
2022-07-30T03:59:04.229Z,264.00
2022-07-30T04:00:04.251Z,272.00
2022-07-30T04:01:04.201Z,284.00
2022-07-30T04:02:06.778Z,296.00
2022-07-30T04:03:04.185Z,308.00
2022-07-30T04:04:04.257Z,324.00
2022-07-30T04:05:04.170Z,340.00
2022-07-30T04:06:04.183Z,352.00
2022-07-30T04:07:04.516Z,368.00
2022-07-30T04:08:04.136Z,384.00
2022-07-30T04:09:04.096Z,404.00
2022-07-30T04:10:04.105Z,424.00
2022-07-30T04:11:04.068Z,448.00
2022-07-30T04:12:04.087Z,468.00
2022-07-30T04:13:09.640Z,492.00
2022-07-30T04:14:07.044Z,508.00
2022-07-30T04:16:05.499Z,524.00
2022-07-30T04:16:39.362Z,536.00
2022-07-30T04:17:05.459Z,544.00
2022-07-30T04:18:03.975Z,548.00
2022-07-30T04:19:04.008Z,552.00
2022-07-30T04:20:03.958Z,560.00
2022-07-30T04:21:03.931Z,568.00
2022-07-30T04:22:03.929Z,584.00
2022-07-30T04:23:03.903Z,604.00
2022-07-30T04:24:05.569Z,628.00
2022-07-30T04:25:03.936Z,644.00
2022-07-30T04:26:03.862Z,656.00
2022-07-30T04:27:04.205Z,664.00
2022-07-30T04:28:04.072Z,664.00
2022-07-30T04:29:03.827Z,660.00
2022-07-30T04:30:03.805Z,656.00
2022-07-30T04:31:03.952Z,652.00
2022-07-30T04:32:03.785Z,656.00
2022-07-30T04:33:06.764Z,664.00
2022-07-30T04:34:06.777Z,676.00
2022-07-30T04:35:03.734Z,696.00
2022-07-30T04:36:03.735Z,708.00
2022-07-30T04:37:04.431Z,720.00
2022-07-30T04:38:03.696Z,736.00
2022-07-30T04:39:03.703Z,760.00
2022-07-30T04:40:03.678Z,792.00
2022-07-30T04:41:03.665Z,836.00
2022-07-30T04:42:03.648Z,896.00
2022-07-30T04:43:03.661Z,976.00
2022-07-30T04:44:03.648Z,1084.00
2022-07-30T04:45:03.660Z,1248.00
2022-07-30T04:46:03.650Z,1460.00
2022-07-30T04:47:03.890Z,1832.00
2022-07-30T04:48:03.568Z,2504.00
2022-07-30T04:49:03.633Z,3044.00
2022-07-30T04:50:03.533Z,2784.00
2022-07-30T04:51:03.559Z,2572.00
2022-07-30T04:52:03.509Z,2616.00
2022-07-30T04:53:06.492Z,2620.00
2022-07-30T04:54:06.494Z,2664.00
2022-07-30T04:55:03.462Z,2608.00
2022-07-30T04:56:03.456Z,2768.00
2022-07-30T04:57:03.860Z,2744.00
2022-07-30T04:58:03.447Z,2600.00
2022-07-30T04:59:03.407Z,2728.00
2022-07-30T05:00:03.395Z,2608.00
2022-07-30T05:01:03.384Z,2676.00
2022-07-30T05:02:03.409Z,2792.00
2022-07-30T05:03:03.407Z,3112.00
2022-07-30T05:04:03.354Z,3516.00
2022-07-30T05:05:03.389Z,3240.00
2022-07-30T05:06:03.328Z,2892.00
2022-07-30T05:07:03.769Z,2776.00
2022-07-30T05:08:03.288Z,2740.00
2022-07-30T05:09:03.389Z,2752.00
2022-07-30T05:10:03.260Z,2780.00
2022-07-30T05:11:03.249Z,2828.00
2022-07-30T05:12:03.251Z,2884.00
2022-07-30T05:13:07.974Z,2912.00
2022-07-30T05:14:06.252Z,2904.00
2022-07-30T05:15:03.238Z,2900.00
2022-07-30T05:16:03.226Z,2852.00
2022-07-30T05:17:03.647Z,2776.00
2022-07-30T05:18:03.186Z,2696.00
2022-07-30T05:19:07.456Z,2628.00
2022-07-30T05:20:03.163Z,2572.00
2022-07-30T05:21:03.144Z,2512.00
2022-07-30T05:22:06.508Z,2436.00
2022-07-30T05:23:03.095Z,2352.00
2022-07-30T05:24:03.086Z,2272.00
2022-07-30T05:25:03.075Z,2220.00
2022-07-30T05:26:04.106Z,2188.00
2022-07-30T05:27:03.523Z,2172.00
2022-07-30T05:28:03.039Z,2180.00
2022-07-30T05:29:07.015Z,2184.00
2022-07-30T05:30:03.097Z,2152.00
2022-07-30T05:31:03.014Z,2084.00
2022-07-30T05:32:04.047Z,2000.00
2022-07-30T05:33:05.958Z,1904.00
2022-07-30T05:34:06.969Z,1836.00
2022-07-30T05:35:02.930Z,1812.00
2022-07-30T05:36:02.935Z,1808.00
2022-07-30T05:37:03.458Z,1812.00
2022-07-30T05:38:02.920Z,1796.00
2022-07-30T05:39:02.881Z,1760.00
2022-07-30T05:40:03.722Z,1720.00
2022-07-30T05:41:02.861Z,1684.00
2022-07-30T05:42:02.844Z,1644.00
2022-07-30T05:43:02.885Z,1628.00
2022-07-30T05:44:02.829Z,1620.00
2022-07-30T05:45:02.889Z,1616.00
2022-07-30T05:46:02.877Z,1596.00
2022-07-30T05:47:03.055Z,1572.00
2022-07-30T05:48:02.772Z,1576.00
2022-07-30T05:49:02.857Z,1612.00
2022-07-30T05:50:05.013Z,1676.00
2022-07-30T05:51:02.728Z,1736.00
2022-07-30T05:52:02.716Z,1788.00
2022-07-30T05:53:05.713Z,1828.00
2022-07-30T05:54:05.767Z,1864.00
2022-07-30T05:55:02.682Z,1876.00
2022-07-30T05:56:02.667Z,1916.00
2022-07-30T05:57:03.178Z,1980.00
2022-07-30T05:58:02.648Z,2084.00
2022-07-30T05:59:02.638Z,2212.00
2022-07-30T06:00:02.651Z,2348.00
2022-07-30T06:01:02.603Z,2504.00
2022-07-30T06:02:02.647Z,2644.00
2022-07-30T06:03:02.600Z,2784.00
2022-07-30T06:04:02.644Z,2928.00
2022-07-30T06:05:02.757Z,3064.00
2022-07-30T06:06:02.542Z,3220.00
2022-07-30T06:07:03.421Z,3404.00
2022-07-30T06:08:02.621Z,3580.00
2022-07-30T06:09:02.500Z,3744.00
2022-07-30T06:10:02.493Z,3888.00
2022-07-30T06:11:02.535Z,4008.00
2022-07-30T06:12:02.465Z,4040.00
2022-07-30T06:13:05.569Z,4028.00
2022-07-30T06:14:05.455Z,4012.00
2022-07-30T06:15:02.415Z,3964.00
2022-07-30T06:16:02.468Z,4084.00
2022-07-30T06:17:02.874Z,6092.00
2022-07-30T06:18:02.619Z,7452.00
2022-07-30T06:19:02.367Z,7940.00
2022-07-30T06:20:02.388Z,7740.00
2022-07-30T06:21:02.345Z,8300.00
2022-07-30T06:22:06.742Z,5328.00
2022-07-30T06:23:02.331Z,4860.00
2022-07-30T06:24:02.322Z,5972.00
2022-07-30T06:25:02.281Z,6376.00
2022-07-30T06:26:02.318Z,6828.00
2022-07-30T06:27:02.619Z,7680.00
2022-07-30T06:28:21.010Z,7972.00
2022-07-30T06:29:03.222Z,5184.00
2022-07-30T06:30:02.276Z,4960.00
2022-07-30T06:31:02.248Z,4924.00
2022-07-30T06:32:02.253Z,4944.00
2022-07-30T06:33:05.177Z,5324.00
2022-07-30T06:34:05.221Z,5028.00
2022-07-30T06:35:04.801Z,5056.00
2022-07-30T06:36:02.138Z,4968.00
2022-07-30T06:37:02.615Z,4668.00
2022-07-30T06:38:07.745Z,4212.00
2022-07-30T06:39:03.098Z,3912.00
2022-07-30T06:40:02.077Z,3408.00
2022-07-30T06:41:03.015Z,3216.00
2022-07-30T06:42:03.524Z,3128.00
2022-07-30T06:43:02.048Z,3028.00
2022-07-30T06:44:02.080Z,3004.00
2022-07-30T06:45:02.021Z,3040.00
2022-07-30T06:46:02.069Z,3060.00
2022-07-30T06:47:07.528Z,3000.00
2022-07-30T06:48:02.990Z,2864.00
2022-07-30T06:49:02.043Z,2716.00
2022-07-30T06:50:01.975Z,2596.00
2022-07-30T06:51:01.921Z,2524.00
2022-07-30T06:52:02.683Z,2500.00
2022-07-30T06:53:04.925Z,2512.00
2022-07-30T06:54:04.940Z,2540.00
2022-07-30T06:55:01.872Z,2588.00
2022-07-30T06:56:01.860Z,2628.00
2022-07-30T06:57:03.101Z,2668.00
2022-07-30T06:58:01.845Z,2724.00
2022-07-30T06:59:01.896Z,2792.00
2022-07-30T07:00:01.802Z,2880.00
2022-07-30T07:01:01.843Z,2968.00
2022-07-30T07:02:03.237Z,3056.00
2022-07-30T07:03:01.768Z,3136.00
2022-07-30T07:04:01.806Z,3188.00
2022-07-30T07:05:01.888Z,3224.00
2022-07-30T07:06:01.717Z,3228.00
2022-07-30T07:07:12.537Z,3216.00
2022-07-30T07:08:02.699Z,3184.00
2022-07-30T07:09:01.669Z,3152.00
2022-07-30T07:10:01.659Z,3124.00
2022-07-30T07:11:01.704Z,3120.00
2022-07-30T07:12:02.401Z,3136.00
2022-07-30T07:13:04.621Z,3164.00
2022-07-30T07:14:05.062Z,3188.00
2022-07-30T07:15:01.594Z,3216.00
2022-07-30T07:16:01.583Z,3220.00
2022-07-30T07:17:02.812Z,3200.00
2022-07-30T07:18:02.350Z,3176.00
2022-07-30T07:19:01.545Z,3152.00
2022-07-30T07:20:02.776Z,3136.00
2022-07-30T07:21:01.521Z,3120.00
2022-07-30T07:22:02.270Z,3116.00
2022-07-30T07:23:04.171Z,3128.00
2022-07-30T07:24:02.468Z,3160.00
2022-07-30T07:25:01.459Z,3216.00
2022-07-30T07:26:01.458Z,3280.00
2022-07-30T07:27:02.613Z,3348.00
2022-07-30T07:28:12.305Z,3400.00
2022-07-30T07:29:05.231Z,3432.00
2022-07-30T07:30:05.326Z,3436.00
2022-07-30T07:31:01.442Z,3412.00
2022-07-30T07:32:07.000Z,3384.00
2022-07-30T07:33:05.380Z,3352.00
2022-07-30T07:34:04.371Z,3316.00
2022-07-30T07:35:01.322Z,3280.00
2022-07-30T07:36:01.310Z,3244.00
2022-07-30T07:37:02.491Z,3220.00
2022-07-30T07:38:01.317Z,3196.00
2022-07-30T07:39:01.792Z,3188.00
2022-07-30T07:40:01.266Z,3168.00
2022-07-30T07:41:01.246Z,3156.00
2022-07-30T07:42:01.997Z,3148.00
2022-07-30T07:43:01.261Z,3152.00
2022-07-30T07:44:01.233Z,3156.00
2022-07-30T07:45:01.254Z,3176.00
2022-07-30T07:46:01.250Z,3196.00
2022-07-30T07:47:02.104Z,3224.00
2022-07-30T07:48:01.169Z,3252.00
2022-07-30T07:49:01.207Z,3280.00
2022-07-30T07:50:01.125Z,3324.00
2022-07-30T07:51:01.161Z,3368.00
2022-07-30T07:52:01.099Z,3420.00
2022-07-30T07:53:04.116Z,3472.00
2022-07-30T07:54:20.433Z,3520.00
2022-07-30T07:55:02.090Z,3552.00
2022-07-30T07:56:01.040Z,3564.00
2022-07-30T07:57:02.423Z,3556.00
2022-07-30T07:58:01.020Z,3532.00
2022-07-30T07:59:01.003Z,3508.00
2022-07-30T08:00:00.989Z,3500.00
2022-07-30T08:01:01.013Z,3500.00
2022-07-30T08:02:04.005Z,3516.00
2022-07-30T08:03:00.954Z,3540.00
2022-07-30T08:04:00.948Z,3568.00
2022-07-30T08:05:00.924Z,3600.00
2022-07-30T08:06:06.207Z,3632.00
2022-07-30T08:07:02.347Z,3656.00
2022-07-30T08:08:00.886Z,3688.00
2022-07-30T08:09:00.880Z,3740.00
2022-07-30T08:10:00.868Z,3804.00
2022-07-30T08:11:00.847Z,3880.00
2022-07-30T08:12:00.892Z,3972.00
2022-07-30T08:13:03.869Z,4056.00
2022-07-30T08:14:03.818Z,4140.00
2022-07-30T08:15:00.807Z,4228.00
2022-07-30T08:16:00.779Z,4324.00
2022-07-30T08:17:01.337Z,4424.00
2022-07-30T08:18:00.749Z,4532.00
2022-07-30T08:19:00.781Z,4636.00
2022-07-30T08:20:00.737Z,4744.00
2022-07-30T08:21:00.723Z,4832.00
2022-07-30T08:22:00.692Z,4904.00
2022-07-30T08:23:00.688Z,4968.00
2022-07-30T08:24:00.739Z,5016.00
2022-07-30T08:25:00.672Z,5036.00
2022-07-30T08:26:00.643Z,5040.00
2022-07-30T08:27:00.939Z,5028.00
2022-07-30T08:28:00.615Z,5016.00
2022-07-30T08:29:00.607Z,5004.00
2022-07-30T08:30:00.645Z,5000.00
2022-07-30T08:31:02.457Z,4992.00
2022-07-30T08:32:00.850Z,4984.00
2022-07-30T08:33:03.556Z,4984.00
2022-07-30T08:34:03.547Z,4992.00
2022-07-30T08:35:00.529Z,5016.00
2022-07-30T08:36:04.341Z,5040.00
2022-07-30T08:37:01.498Z,5068.00
2022-07-30T08:38:00.482Z,5092.00
2022-07-30T08:39:00.470Z,5100.00
2022-07-30T08:40:00.458Z,5088.00
2022-07-30T08:41:00.440Z,5060.00
2022-07-30T08:42:00.729Z,5024.00
2022-07-30T08:43:00.411Z,4992.00
2022-07-30T08:44:00.411Z,4976.00
2022-07-30T08:45:00.383Z,4956.00
2022-07-30T08:46:00.373Z,4944.00
2022-07-30T08:47:00.586Z,4928.00
2022-07-30T08:48:00.385Z,4916.00
2022-07-30T08:49:06.396Z,4900.00
2022-07-30T08:50:01.319Z,4872.00
2022-07-30T08:51:00.316Z,4860.00
2022-07-30T08:52:00.640Z,4864.00
2022-07-30T08:53:03.326Z,4884.00
2022-07-30T08:54:03.280Z,4928.00
2022-07-30T08:55:00.277Z,5012.00
2022-07-30T08:56:00.240Z,5228.00
2022-07-30T08:57:00.235Z,6284.00
2022-07-30T08:58:00.211Z,5412.00
2022-07-30T08:59:00.274Z,5512.00
2022-07-30T09:00:01.766Z,5640.00
2022-07-30T09:01:00.180Z,5764.00
2022-07-30T09:02:00.421Z,5876.00
2022-07-30T09:03:00.149Z,5980.00
2022-07-30T09:04:00.223Z,6056.00
2022-07-30T09:05:00.204Z,6108.00
2022-07-30T09:06:00.113Z,6144.00
2022-07-30T09:07:00.523Z,6148.00
2022-07-30T09:08:00.075Z,6104.00
2022-07-30T09:09:00.086Z,6028.00
2022-07-30T09:10:00.047Z,5908.00
2022-07-30T09:11:00.065Z,5784.00
2022-07-30T09:12:00.020Z,5688.00
2022-07-30T09:13:03.073Z,5588.00
2022-07-30T09:14:04.840Z,5508.00
2022-07-30T09:14:59.986Z,5456.00
2022-07-30T09:15:59.964Z,5416.00
2022-07-30T09:17:00.351Z,5384.00
2022-07-30T09:17:59.936Z,5364.00
2022-07-30T09:18:59.965Z,5372.00
2022-07-30T09:19:59.909Z,5388.00
2022-07-30T09:20:59.945Z,5384.00
2022-07-30T09:21:59.883Z,5352.00
2022-07-30T09:22:59.876Z,5316.00
2022-07-30T09:23:59.861Z,5268.00
2022-07-30T09:24:59.852Z,5240.00
2022-07-30T09:25:59.888Z,5252.00
2022-07-30T09:27:00.072Z,5656.00
2022-07-30T09:27:59.802Z,5384.00
2022-07-30T09:28:59.801Z,5508.00
2022-07-30T09:29:59.789Z,5612.00
2022-07-30T09:30:59.773Z,5708.00
2022-07-30T09:32:00.000Z,5816.00
2022-07-30T09:33:09.750Z,5932.00
2022-07-30T09:34:02.747Z,6020.00
2022-07-30T09:34:59.711Z,6084.00
2022-07-30T09:35:59.701Z,6132.00
2022-07-30T09:36:59.743Z,6184.00
2022-07-30T09:38:03.207Z,6248.00
2022-07-30T09:39:00.662Z,6304.00
2022-07-30T09:39:59.911Z,6216.00
2022-07-30T09:41:07.985Z,6128.00
2022-07-30T09:42:00.947Z,6108.00
2022-07-30T09:42:59.615Z,6152.00
2022-07-30T09:43:59.787Z,6316.00
2022-07-30T09:44:59.584Z,6560.00
2022-07-30T09:45:59.568Z,6484.00
2022-07-30T09:46:59.553Z,6516.00
2022-07-30T09:47:59.554Z,6528.00
2022-07-30T09:48:59.553Z,6540.00
2022-07-30T09:50:04.061Z,6544.00
2022-07-30T09:51:00.498Z,6548.00
2022-07-30T09:51:59.525Z,6556.00
2022-07-30T09:53:02.470Z,6576.00
2022-07-30T09:54:02.479Z,6560.00
2022-07-30T09:54:59.450Z,6612.00
2022-07-30T09:55:59.483Z,6704.00
2022-07-30T09:56:59.422Z,6820.00
2022-07-30T09:57:59.404Z,6948.00
2022-07-30T09:58:59.414Z,7436.00
2022-07-30T09:59:59.975Z,8232.00
2022-07-30T10:01:00.203Z,7516.00
2022-07-30T10:02:03.827Z,7576.00
2022-07-30T10:03:00.357Z,7948.00
2022-07-30T10:04:00.321Z,8076.00
2022-07-30T10:04:59.316Z,7928.00
2022-07-30T10:05:59.296Z,7796.00
2022-07-30T10:06:59.309Z,7600.00
2022-07-30T10:07:59.308Z,7148.00
2022-07-30T10:08:59.257Z,7000.00
2022-07-30T10:09:59.240Z,6908.00
2022-07-30T10:10:59.228Z,6896.00
2022-07-30T10:12:00.626Z,6412.00
2022-07-30T10:13:04.427Z,6212.00
2022-07-30T10:14:02.200Z,6644.00
2022-07-30T10:14:59.193Z,6976.00
2022-07-30T10:15:59.162Z,6992.00
2022-07-30T10:16:59.152Z,6820.00
2022-07-30T10:17:59.143Z,6676.00
2022-07-30T10:18:59.206Z,6564.00
2022-07-30T10:19:59.172Z,6464.00
2022-07-30T10:20:59.100Z,6388.00
2022-07-30T10:21:59.302Z,6336.00
2022-07-30T10:22:59.082Z,6292.00
2022-07-30T10:23:59.054Z,6244.00
2022-07-30T10:24:59.046Z,5772.00
2022-07-30T10:25:59.057Z,5668.00
2022-07-30T10:26:59.421Z,5776.00
2022-07-30T10:27:58.997Z,5780.00
2022-07-30T10:28:58.987Z,5640.00
2022-07-30T10:29:58.978Z,6276.00
2022-07-30T10:30:59.886Z,6872.00
2022-07-30T10:31:58.949Z,6840.00
2022-07-30T10:33:01.989Z,6984.00
2022-07-30T10:34:01.940Z,6980.00
2022-07-30T10:34:58.917Z,6976.00
2022-07-30T10:35:58.901Z,6944.00
2022-07-30T10:36:58.881Z,6976.00
2022-07-30T10:37:58.873Z,7008.00
2022-07-30T10:38:59.016Z,7108.00
2022-07-30T10:39:58.843Z,7212.00
2022-07-30T10:40:58.833Z,7268.00
2022-07-30T10:41:58.826Z,7300.00
2022-07-30T10:42:58.816Z,7216.00
2022-07-30T10:43:58.793Z,7196.00
2022-07-30T10:44:58.807Z,6852.00
2022-07-30T10:45:58.765Z,7144.00
2022-07-30T10:46:58.785Z,6900.00
2022-07-30T10:47:58.736Z,7136.00
2022-07-30T10:48:58.750Z,7368.00
2022-07-30T10:49:58.739Z,7404.00
2022-07-30T10:50:58.700Z,7104.00
2022-07-30T10:51:58.689Z,7012.00
2022-07-30T10:53:01.682Z,7000.00
2022-07-30T10:54:01.700Z,7108.00
2022-07-30T10:54:58.702Z,7048.00
2022-07-30T10:55:58.644Z,6948.00
2022-07-30T10:56:58.877Z,6944.00
2022-07-30T10:57:58.612Z,6848.00
2022-07-30T10:58:58.592Z,6800.00
2022-07-30T11:00:00.075Z,6788.00
2022-07-30T11:00:58.580Z,6804.00
2022-07-30T11:01:58.564Z,6828.00
2022-07-30T11:02:58.546Z,6952.00
2022-07-30T11:03:58.525Z,6904.00
2022-07-30T11:04:58.514Z,7028.00
2022-07-30T11:05:58.664Z,6980.00
2022-07-30T11:06:58.487Z,7008.00
2022-07-30T11:07:58.477Z,7084.00
2022-07-30T11:08:58.542Z,7484.00
2022-07-30T11:10:04.280Z,7580.00
2022-07-30T11:10:59.480Z,8456.00
2022-07-30T11:12:06.095Z,8504.00
2022-07-30T11:13:02.440Z,8128.00
2022-07-30T11:14:01.411Z,8464.00
2022-07-30T11:14:58.401Z,8592.00
2022-07-30T11:15:59.386Z,7824.00
2022-07-30T11:16:58.433Z,8476.00
2022-07-30T11:17:58.351Z,7848.00
2022-07-30T11:19:18.573Z,8412.00
2022-07-30T11:20:01.873Z,8564.00
2022-07-30T11:20:58.302Z,8496.00
2022-07-30T11:21:58.285Z,8256.00
2022-07-30T11:22:58.316Z,8236.00
2022-07-30T11:23:58.265Z,8148.00
2022-07-30T11:24:58.250Z,7228.00
2022-07-30T11:25:58.234Z,8264.00
2022-07-30T11:26:58.251Z,7768.00
2022-07-30T11:27:58.209Z,7608.00
2022-07-30T11:28:58.229Z,7820.00
2022-07-30T11:29:58.180Z,7420.00
2022-07-30T11:30:58.170Z,7548.00
2022-07-30T11:31:59.470Z,7128.00
2022-07-30T11:33:01.160Z,6932.00
2022-07-30T11:34:01.201Z,7660.00
2022-07-30T11:34:58.112Z,7964.00
2022-07-30T11:35:58.111Z,8300.00
2022-07-30T11:36:58.092Z,8192.00
2022-07-30T11:37:58.073Z,7640.00
2022-07-30T11:39:05.389Z,7876.00
2022-07-30T11:39:59.097Z,7612.00
2022-07-30T11:40:58.039Z,7132.00
2022-07-30T11:41:58.021Z,7480.00
2022-07-30T11:42:58.016Z,7488.00
2022-07-30T11:43:57.995Z,7500.00
2022-07-30T11:45:03.598Z,7516.00
2022-07-30T11:45:58.997Z,7456.00
2022-07-30T11:46:57.958Z,7352.00
2022-07-30T11:47:57.950Z,7244.00
2022-07-30T11:48:57.998Z,7116.00
2022-07-30T11:49:57.911Z,7020.00
2022-07-30T11:51:03.449Z,6924.00
2022-07-30T11:51:59.213Z,6832.00
2022-07-30T11:53:00.888Z,6716.00
2022-07-30T11:54:00.873Z,6556.00
2022-07-30T11:54:57.850Z,6396.00
2022-07-30T11:55:57.862Z,6220.00
2022-07-30T11:57:02.113Z,6036.00
2022-07-30T11:57:58.815Z,5876.00
2022-07-30T11:58:57.793Z,5736.00
2022-07-30T11:59:57.801Z,5608.00
2022-07-30T12:00:57.797Z,5480.00
2022-07-30T12:01:57.754Z,5388.00
2022-07-30T12:02:59.866Z,5300.00
2022-07-30T12:03:57.732Z,5240.00
2022-07-30T12:04:57.709Z,5180.00
2022-07-30T12:05:57.729Z,5156.00
2022-07-30T12:06:57.686Z,5144.00
2022-07-30T12:07:57.680Z,5152.00
2022-07-30T12:08:58.853Z,5152.00
2022-07-30T12:09:57.651Z,5088.00
2022-07-30T12:10:57.681Z,5004.00
2022-07-30T12:11:57.642Z,4960.00
2022-07-30T12:13:00.635Z,4896.00
2022-07-30T12:14:00.614Z,4380.00
2022-07-30T12:15:01.784Z,4944.00
2022-07-30T12:15:57.572Z,4900.00
2022-07-30T12:16:57.582Z,4884.00
2022-07-30T12:18:17.541Z,4780.00
2022-07-30T12:18:58.526Z,4548.00
2022-07-30T12:19:57.546Z,4356.00
2022-07-30T12:20:59.294Z,4572.00
2022-07-30T12:21:57.520Z,4560.00
2022-07-30T12:22:57.529Z,4384.00
2022-07-30T12:23:57.469Z,4168.00
2022-07-30T12:24:57.449Z,4104.00
2022-07-30T12:25:57.455Z,4296.00
2022-07-30T12:26:57.442Z,4416.00