createdAt,value
2024-04-03T00:00:33.503Z,69.44
2024-04-03T00:04:36.117Z,69.41
2024-04-03T00:08:36.209Z,69.16
2024-04-03T00:12:35.778Z,70.01
2024-04-03T00:16:38.064Z,70.61
2024-04-03T00:20:38.119Z,70.17
2024-04-03T00:24:38.110Z,70.81
2024-04-03T00:28:38.159Z,71.61
2024-04-03T00:32:40.679Z,72.04
2024-04-03T00:36:40.670Z,73.17
2024-04-03T00:40:40.602Z,73.53
2024-04-03T00:44:47.166Z,73.72
2024-04-03T00:48:50.037Z,73.76
2024-04-03T00:52:50.192Z,74.49
2024-04-03T00:56:50.963Z,74.10
2024-04-03T01:00:50.566Z,73.73
2024-04-03T01:04:52.844Z,74.17
2024-04-03T01:08:52.377Z,73.75
2024-04-03T01:12:53.597Z,73.45
2024-04-03T01:16:53.110Z,73.90
2024-04-03T01:20:55.399Z,74.42
2024-04-03T01:24:57.665Z,75.96
2024-04-03T01:28:57.765Z,75.70
2024-04-03T01:32:57.959Z,76.25
2024-04-03T01:36:58.170Z,77.48
2024-04-03T01:41:00.005Z,78.15
2024-04-03T01:45:00.187Z,78.18
2024-04-03T01:49:00.387Z,78.40
2024-04-03T01:53:00.512Z,77.62
2024-04-03T01:57:02.818Z,77.24
2024-04-03T02:01:03.227Z,78.05
2024-04-03T02:05:03.415Z,78.92
2024-04-03T02:09:04.210Z,79.78
2024-04-03T02:13:06.682Z,79.76
2024-04-03T02:17:07.425Z,79.92
2024-04-03T02:21:07.804Z,79.72
2024-04-03T02:25:08.449Z,80.23
2024-04-03T02:29:10.716Z,81.25
2024-04-03T02:33:11.783Z,80.82
2024-04-03T02:37:11.871Z,80.91
2024-04-03T02:41:12.039Z,80.93
2024-04-03T02:45:14.456Z,79.73
2024-04-03T02:49:14.535Z,79.98
2024-04-03T02:53:14.700Z,80.66
2024-04-03T02:57:14.776Z,79.92
2024-04-03T03:01:16.075Z,79.49
2024-04-03T03:05:16.329Z,79.23
2024-04-03T03:09:17.315Z,78.98
2024-04-03T03:13:17.396Z,78.77
2024-04-03T03:17:19.728Z,79.41
2024-04-03T03:21:21.085Z,79.12
2024-04-03T03:25:21.169Z,78.64
2024-04-03T03:29:21.290Z,79.83
2024-04-03T03:33:23.286Z,80.09
2024-04-03T03:37:23.604Z,80.16
2024-04-03T03:41:23.927Z,80.38
2024-04-03T03:45:24.837Z,80.03
2024-04-03T03:49:43.721Z,80.58
2024-04-03T03:53:43.739Z,80.97
2024-04-03T03:57:43.868Z,81.29
2024-04-03T04:01:44.221Z,82.00
2024-04-03T04:05:47.028Z,82.73
2024-04-03T04:19:33.609Z,81.49
2024-04-03T04:23:39.125Z,80.78
2024-04-03T04:27:41.890Z,79.55
2024-04-03T04:31:45.440Z,78.26
2024-04-03T04:36:05.327Z,77.38
2024-04-03T04:40:22.518Z,76.24
2024-04-03T04:44:41.865Z,74.17
2024-04-03T04:48:52.138Z,73.31
2024-04-03T04:53:12.474Z,74.49
2024-04-03T04:57:20.833Z,76.28
2024-04-03T05:01:19.187Z,76.30
2024-04-03T05:05:30.332Z,75.66
2024-04-03T05:09:58.592Z,74.61
2024-04-03T05:14:32.796Z,75.33
2024-04-03T05:18:37.270Z,75.49
2024-04-03T05:22:48.334Z,76.05
2024-04-03T05:26:59.735Z,75.75
2024-04-03T05:31:08.363Z,75.09
2024-04-03T05:35:28.767Z,73.60
2024-04-03T05:39:33.866Z,73.18
2024-04-03T05:43:44.566Z,73.25
2024-04-03T05:47:51.494Z,72.65
2024-04-03T05:51:56.415Z,72.46
2024-04-03T05:56:16.365Z,72.23
2024-04-03T06:00:26.576Z,72.95
2024-04-03T06:04:33.499Z,73.90
2024-04-03T06:08:54.292Z,73.78
2024-04-03T06:13:08.341Z,73.75
2024-04-03T06:17:15.431Z,73.04
2024-04-03T06:21:22.625Z,72.40
2024-04-03T06:25:25.825Z,72.27
2024-04-03T06:29:44.592Z,73.52
2024-04-03T06:34:25.834Z,72.76
2024-04-03T06:38:43.124Z,71.50
2024-04-03T06:42:49.343Z,69.18
2024-04-03T06:46:58.430Z,68.38
2024-04-03T06:51:12.969Z,68.07
2024-04-03T06:55:21.133Z,67.17
2024-04-03T06:59:22.363Z,65.51
2024-04-03T07:03:22.545Z,65.57
2024-04-03T07:07:31.301Z,63.25
2024-04-03T07:11:41.040Z,63.49
2024-04-03T07:15:41.309Z,62.79
2024-04-03T07:19:42.063Z,63.01
2024-04-03T07:23:41.984Z,61.98
2024-04-03T07:27:56.768Z,60.91
2024-04-03T07:32:10.476Z,60.02
2024-04-03T07:37:01.047Z,59.14
2024-04-03T07:41:02.288Z,58.77
2024-04-03T07:45:05.832Z,57.93
2024-04-03T07:49:13.307Z,56.02
2024-04-03T07:53:15.410Z,54.50
2024-04-03T07:57:14.324Z,54.60
2024-04-03T08:01:17.155Z,53.84
2024-04-03T08:05:31.934Z,53.44
2024-04-03T08:09:44.505Z,54.79
2024-04-03T08:14:26.616Z,54.92
2024-04-03T08:18:39.291Z,52.04
2024-04-03T08:22:45.534Z,50.79
2024-04-03T08:26:52.232Z,49.25
2024-04-03T08:30:54.478Z,49.93
2024-04-03T08:34:57.547Z,50.47
2024-04-03T08:38:58.266Z,49.15
2024-04-03T08:42:59.062Z,49.62
2024-04-03T08:46:59.245Z,49.09
2024-04-03T08:51:03.004Z,48.94
2024-04-03T08:55:10.501Z,47.94
2024-04-03T08:59:14.726Z,46.92
2024-04-03T09:03:15.971Z,47.21
2024-04-03T09:07:25.055Z,44.77
2024-04-03T09:11:37.775Z,44.85
2024-04-03T09:15:39.942Z,44.34
2024-04-03T09:19:52.072Z,43.94
2024-04-03T09:24:45.446Z,44.96
2024-04-03T09:28:52.573Z,44.37
2024-04-03T09:33:02.335Z,44.91
2024-04-03T09:37:04.282Z,44.39
2024-04-03T09:41:10.255Z,43.03
2024-04-03T09:45:14.956Z,41.90
2024-04-03T09:49:37.093Z,41.92
2024-04-03T09:53:39.275Z,42.39
2024-04-03T09:57:41.040Z,41.97
2024-04-03T10:01:58.690Z,43.36
2024-04-03T10:06:07.277Z,42.96
2024-04-03T10:10:21.998Z,41.30
2024-04-03T10:14:24.051Z,40.93
2024-04-03T10:18:29.974Z,41.24
2024-04-03T10:22:34.048Z,40.06
2024-04-03T10:26:43.347Z,40.34
2024-04-03T10:31:15.322Z,39.03
2024-04-03T10:35:29.702Z,40.10
2024-04-03T10:39:48.084Z,41.36
2024-04-03T10:43:49.663Z,38.23
2024-04-03T10:47:49.163Z,38.82
2024-04-03T10:51:51.748Z,37.07
2024-04-03T10:55:52.557Z,37.65
2024-04-03T10:59:53.163Z,36.93
2024-04-03T11:03:54.268Z,36.20
2024-04-03T11:08:07.502Z,36.33
2024-04-03T11:12:13.919Z,35.25
2024-04-03T11:16:14.530Z,35.48
2024-04-03T11:20:15.403Z,35.31
2024-04-03T11:24:27.108Z,34.95
2024-04-03T11:28:27.390Z,34.90
2024-04-03T11:32:28.792Z,34.12
2024-04-03T11:36:39.822Z,33.92
2024-04-03T11:40:44.212Z,33.97
2024-04-03T11:45:09.655Z,34.70
2024-04-03T11:49:15.897Z,34.63
2024-04-03T11:58:35.288Z,35.54
2024-04-03T12:03:28.594Z,34.76
2024-04-03T12:12:02.896Z,32.57
2024-04-03T12:21:50.375Z,35.14
2024-04-03T12:26:04.632Z,33.75
2024-04-03T12:34:49.491Z,32.34
2024-04-03T12:39:06.897Z,31.57
2024-04-03T12:44:18.072Z,31.58
2024-04-03T12:48:33.789Z,32.03
2024-04-03T12:52:39.260Z,32.44
2024-04-03T12:56:56.858Z,33.65
2024-04-03T13:01:04.773Z,33.76
2024-04-03T13:05:10.438Z,33.29
2024-04-03T13:09:35.104Z,33.75
2024-04-03T13:14:04.876Z,34.07
2024-04-03T13:18:14.832Z,33.81
2024-04-03T13:22:20.748Z,34.70
2024-04-03T13:26:26.030Z,34.56
2024-04-03T13:30:28.111Z,35.09
2024-04-03T13:35:36.763Z,33.90
2024-04-03T13:39:56.157Z,33.54
2024-04-03T13:44:08.604Z,33.90
2024-04-03T13:48:15.632Z,33.59
2024-04-03T13:52:17.609Z,33.76
2024-04-03T13:56:56.155Z,34.20
2024-04-03T14:01:56.797Z,34.66
2024-04-03T14:11:04.334Z,34.82
2024-04-03T14:15:05.858Z,33.71
2024-04-03T14:19:12.541Z,33.30
2024-04-03T14:23:13.273Z,34.09
2024-04-03T14:27:16.694Z,34.46
2024-04-03T14:31:19.785Z,35.05
2024-04-03T14:35:23.500Z,35.23
2024-04-03T14:39:25.202Z,34.70
2024-04-03T14:43:32.109Z,35.32
2024-04-03T14:47:41.436Z,35.22
2024-04-03T14:51:57.975Z,35.38
2024-04-03T14:56:28.496Z,34.81
2024-04-03T15:00:43.534Z,34.41
2024-04-03T15:04:48.624Z,34.67
2024-04-03T15:09:05.791Z,35.16
2024-04-03T15:13:16.439Z,34.80
2024-04-03T15:17:32.171Z,35.18
2024-04-03T15:21:40.956Z,36.19
2024-04-03T15:26:09.559Z,36.49
2024-04-03T15:30:14.132Z,36.53
2024-04-03T15:34:26.920Z,36.72
2024-04-03T15:38:29.745Z,37.44
2024-04-03T15:42:46.758Z,37.83
2024-04-03T15:47:10.866Z,38.29
2024-04-03T15:51:42.351Z,38.43
2024-04-03T15:55:47.389Z,38.72
2024-04-03T16:00:09.063Z,38.82
2024-04-03T16:04:16.540Z,38.88
2024-04-03T16:08:20.878Z,38.20
2024-04-03T16:12:36.251Z,37.68
2024-04-03T16:16:44.315Z,37.61
2024-04-03T16:20:46.253Z,37.36
2024-04-03T16:24:51.225Z,37.24
2024-04-03T16:28:52.412Z,37.20
2024-04-03T16:33:08.717Z,37.53
2024-04-03T16:37:11.854Z,38.24
2024-04-03T16:41:13.822Z,38.35
2024-04-03T16:45:15.062Z,38.16
2024-04-03T16:49:18.086Z,38.45
2024-04-03T16:53:17.664Z,38.55
2024-04-03T16:57:26.723Z,38.83
2024-04-03T17:01:33.560Z,38.44
2024-04-03T17:05:38.163Z,38.51
2024-04-03T17:09:39.310Z,38.73
2024-04-03T17:13:42.063Z,38.47
2024-04-03T17:17:42.723Z,37.73
2024-04-03T17:21:50.327Z,37.32
2024-04-03T17:25:51.178Z,36.95
2024-04-03T17:29:57.945Z,36.77
2024-04-03T17:33:59.614Z,36.74
2024-04-03T17:38:08.265Z,37.18
2024-04-03T17:42:12.446Z,37.84
2024-04-03T17:46:15.168Z,37.97
2024-04-03T17:50:16.716Z,38.70
2024-04-03T17:54:21.112Z,39.13
2024-04-03T17:58:37.379Z,39.54
2024-04-03T18:02:40.476Z,39.26
2024-04-03T18:06:41.889Z,38.33
2024-04-03T18:10:45.431Z,38.70
2024-04-03T18:14:46.150Z,38.87
2024-04-03T18:18:53.910Z,38.79
2024-04-03T18:22:54.574Z,39.13
2024-04-03T18:26:57.396Z,39.19
2024-04-03T18:30:58.901Z,39.03
2024-04-03T18:35:02.284Z,38.71
2024-04-03T18:39:05.911Z,39.24
2024-04-03T18:43:10.751Z,39.30
2024-04-03T18:47:11.812Z,39.61
2024-04-03T18:51:12.192Z,40.10
2024-04-03T18:55:15.125Z,40.62
2024-04-03T18:59:27.787Z,41.02
2024-04-03T19:03:27.764Z,41.32
2024-04-03T19:07:41.586Z,41.23
2024-04-03T19:11:43.899Z,41.32
2024-04-03T19:15:51.557Z,41.57
2024-04-03T19:19:58.190Z,41.98
2024-04-03T19:23:59.826Z,41.81
2024-04-03T19:28:00.805Z,41.27
2024-04-03T19:32:04.824Z,40.71
2024-04-03T19:36:09.147Z,40.46
2024-04-03T19:40:16.547Z,41.10
2024-04-03T19:44:17.188Z,41.21
2024-04-03T19:48:25.113Z,42.36
2024-04-03T19:52:28.200Z,43.41
2024-04-03T19:56:31.768Z,43.35
2024-04-03T20:00:34.608Z,43.44
2024-04-03T20:04:37.331Z,43.19
2024-04-03T20:08:38.133Z,43.31
2024-04-03T20:12:44.780Z,43.88
2024-04-03T20:16:45.980Z,44.66
2024-04-03T20:20:50.589Z,45.14
2024-04-03T20:24:52.031Z,45.15
2024-04-03T20:28:52.464Z,44.65
2024-04-03T20:32:52.948Z,44.52
2024-04-03T20:36:56.053Z,44.53
2024-04-03T20:40:56.665Z,44.67
2024-04-03T20:44:57.896Z,45.05
2024-04-03T20:49:01.239Z,45.04
2024-04-03T20:53:04.695Z,44.98
2024-04-03T20:57:05.587Z,44.50
2024-04-03T21:01:07.047Z,43.88
2024-04-03T21:05:11.381Z,43.77
2024-04-03T21:09:14.501Z,44.69
2024-04-03T21:13:18.194Z,44.90
2024-04-03T21:17:19.369Z,45.16
2024-04-03T21:21:20.189Z,45.30
2024-04-03T21:25:22.775Z,45.09
2024-04-03T21:29:23.437Z,44.41
2024-04-03T21:33:27.353Z,43.44
2024-04-03T21:37:28.140Z,43.60
2024-04-03T21:41:34.683Z,44.33
2024-04-03T21:45:33.351Z,44.77
2024-04-03T21:49:37.338Z,44.48
2024-04-03T21:53:39.123Z,44.67
2024-04-03T21:57:42.919Z,43.82
2024-04-03T22:01:52.761Z,43.97
2024-04-03T22:05:53.626Z,44.66
2024-04-03T22:09:57.722Z,43.71
2024-04-03T22:14:06.754Z,42.92
2024-04-03T22:18:10.882Z,44.09
2024-04-03T22:22:11.103Z,45.06
2024-04-03T22:26:12.160Z,45.98
2024-04-03T22:30:18.572Z,47.00
2024-04-03T22:34:19.027Z,48.04
2024-04-03T22:38:21.088Z,49.26
2024-04-03T22:42:21.946Z,50.46
2024-04-03T22:46:23.101Z,50.89
2024-04-03T22:50:26.962Z,50.68
2024-04-03T22:54:28.408Z,50.53
2024-04-03T22:58:26.963Z,50.37
2024-04-03T23:02:29.721Z,49.95
2024-04-03T23:06:30.247Z,49.66
2024-04-03T23:10:31.807Z,49.28
2024-04-03T23:14:32.695Z,49.18
2024-04-03T23:18:38.718Z,49.17
2024-04-03T23:22:39.531Z,49.94
2024-04-03T23:26:40.267Z,50.54
2024-04-03T23:30:41.216Z,51.06
2024-04-03T23:34:46.885Z,51.75
2024-04-03T23:38:47.708Z,52.09
2024-04-03T23:42:48.318Z,52.12
2024-04-03T23:46:46.913Z,52.18
2024-04-03T23:50:58.737Z,52.08
2024-04-03T23:54:59.563Z,51.30
2024-04-03T23:59:00.377Z,50.70
