createdAt,value
2018-12-11T00:00:12.488Z,98913.06
2018-12-11T00:00:43.666Z,98911.34
2018-12-11T00:01:14.816Z,98920.78
2018-12-11T00:01:45.932Z,98916.90
2018-12-11T00:02:17.077Z,98909.94
2018-12-11T00:02:48.188Z,98923.74
2018-12-11T00:03:19.285Z,98915.61
2018-12-11T00:03:50.384Z,98916.06
2018-12-11T00:04:21.490Z,98924.28
2018-12-11T00:04:52.595Z,98925.99
2018-12-11T00:05:23.688Z,98910.48
2018-12-11T00:05:54.837Z,98925.99
2018-12-11T00:06:25.937Z,98925.99
2018-12-11T00:06:57.037Z,98900.55
2018-12-11T00:07:28.144Z,98916.90
2018-12-11T00:07:59.962Z,98911.23
2018-12-11T00:08:31.056Z,98917.66
2018-12-11T00:09:02.156Z,98913.73
2018-12-11T00:09:33.281Z,98924.55
2018-12-11T00:10:04.392Z,98930.17
2018-12-11T00:10:35.494Z,98918.12
2018-12-11T00:11:06.624Z,98924.13
2018-12-11T00:11:37.736Z,98926.79
2018-12-11T00:12:08.842Z,98931.50
2018-12-11T00:12:39.960Z,98925.34
2018-12-11T00:13:11.065Z,98938.70
2018-12-11T00:13:42.168Z,98928.50
2018-12-11T00:14:13.273Z,98938.47
2018-12-11T00:14:44.364Z,98941.85
2018-12-11T00:15:15.475Z,98933.67
2018-12-11T00:15:46.608Z,98932.42
2018-12-11T00:16:17.706Z,98939.34
2018-12-11T00:16:48.805Z,98937.22
2018-12-11T00:17:19.941Z,98937.70
2018-12-11T00:17:51.036Z,98951.09
2018-12-11T00:18:22.132Z,98941.55
2018-12-11T00:18:53.237Z,98943.72
2018-12-11T00:19:24.340Z,98929.11
2018-12-11T00:19:55.477Z,98945.12
2018-12-11T00:20:27.496Z,98940.83
2018-12-11T00:20:58.817Z,98949.34
2018-12-11T00:21:29.912Z,98945.89
2018-12-11T00:22:01.020Z,98950.61
2018-12-11T00:22:32.193Z,98949.42
2018-12-11T00:23:03.293Z,98952.47
2018-12-11T00:23:34.496Z,98953.75
2018-12-11T00:24:05.603Z,98953.69
2018-12-11T00:24:36.792Z,98958.86
2018-12-11T00:25:09.053Z,98963.22
2018-12-11T00:25:40.191Z,98963.72
2018-12-11T00:26:11.310Z,98948.13
2018-12-11T00:26:42.409Z,98953.61
2018-12-11T00:27:13.565Z,98960.08
2018-12-11T00:27:44.669Z,98965.21
2018-12-11T00:28:15.769Z,98953.19
2018-12-11T00:28:47.137Z,98966.23
2018-12-11T00:29:18.330Z,98969.20
2018-12-11T00:29:50.424Z,98972.70
2018-12-11T00:30:21.548Z,98965.73
2018-12-11T00:30:52.652Z,98963.19
2018-12-11T00:31:24.449Z,98969.58
2018-12-11T00:31:55.546Z,98967.88
2018-12-11T00:32:26.643Z,98970.11
2018-12-11T00:32:59.650Z,98974.90
2018-12-11T00:33:32.374Z,98980.11
2018-12-11T00:34:03.604Z,98977.98
2018-12-11T00:34:34.883Z,98979.34
2018-12-11T00:35:05.980Z,98967.73
2018-12-11T00:35:37.231Z,98975.04
2018-12-11T00:36:08.324Z,98981.13
2018-12-11T00:36:39.444Z,98985.00
2018-12-11T00:37:11.205Z,98981.99
2018-12-11T00:37:42.340Z,98987.20
2018-12-11T00:38:14.028Z,98988.95
2018-12-11T00:38:45.907Z,98983.32
2018-12-11T00:39:17.049Z,98993.20
2018-12-11T00:39:48.186Z,98982.45
2018-12-11T00:40:19.373Z,98993.70
2018-12-11T00:40:50.509Z,99000.61
2018-12-11T00:41:21.830Z,98992.44
2018-12-11T00:41:52.916Z,99001.06
2018-12-11T00:42:24.032Z,98979.09
2018-12-11T00:42:55.126Z,99003.66
2018-12-11T00:43:26.315Z,99004.04
2018-12-11T00:43:57.412Z,98997.16
2018-12-11T00:44:29.844Z,98992.41
2018-12-11T00:45:01.543Z,98994.47
2018-12-11T00:45:33.736Z,99000.48
2018-12-11T00:46:04.838Z,98994.92
2018-12-11T00:46:36.199Z,98989.81
2018-12-11T00:47:09.016Z,99003.62
2018-12-11T00:47:40.262Z,98994.95
2018-12-11T00:48:11.376Z,99002.26
2018-12-11T00:48:42.892Z,99007.39
2018-12-11T00:49:13.996Z,99002.22
2018-12-11T00:49:45.101Z,99000.48
2018-12-11T00:50:16.719Z,98996.70
2018-12-11T00:50:48.949Z,99009.63
2018-12-11T00:51:20.852Z,98991.08
2018-12-11T00:51:52.995Z,98999.19
2018-12-11T00:52:24.938Z,98995.37
2018-12-11T00:52:57.404Z,98995.41
2018-12-11T00:53:28.550Z,98995.02
2018-12-11T00:53:59.697Z,99001.97
2018-12-11T00:54:30.884Z,99001.55
2018-12-11T00:55:02.026Z,99001.94
2018-12-11T00:55:33.393Z,99001.06
2018-12-11T00:56:04.497Z,98992.44
2018-12-11T00:56:35.697Z,98989.36
2018-12-11T00:57:07.059Z,98997.57
2018-12-11T00:57:38.481Z,98997.99
2018-12-11T00:58:09.592Z,98999.67
2018-12-11T00:58:40.761Z,99000.58
2018-12-11T00:59:11.889Z,98992.37
2018-12-11T00:59:43.587Z,98991.53
2018-12-11T01:00:15.549Z,99000.64
2018-12-11T01:00:46.726Z,98995.44
2018-12-11T01:01:18.356Z,98991.98
2018-12-11T01:01:49.668Z,98998.03
2018-12-11T01:02:20.760Z,98991.14
2018-12-11T01:02:52.096Z,98995.51
2018-12-11T01:03:24.366Z,98996.80
2018-12-11T01:03:55.469Z,98995.09
2018-12-11T01:04:26.613Z,98990.83
2018-12-11T01:04:57.716Z,98990.86
2018-12-11T01:05:28.814Z,98997.19
2018-12-11T01:06:00.049Z,98991.98
2018-12-11T01:06:31.165Z,98994.57
2018-12-11T01:07:03.308Z,98988.11
2018-12-11T01:07:34.977Z,98991.14
2018-12-11T01:08:06.105Z,98989.39
2018-12-11T01:08:37.225Z,98992.86
2018-12-11T01:09:09.171Z,98997.61
2018-12-11T01:09:41.113Z,98984.68
2018-12-11T01:10:12.897Z,98997.19
2018-12-11T01:10:44.597Z,98996.31
2018-12-11T01:11:15.699Z,98992.02
2018-12-11T01:11:47.836Z,98992.92
2018-12-11T01:12:18.976Z,98982.69
2018-12-11T01:12:50.118Z,99001.65
2018-12-11T01:13:21.409Z,98990.02
2018-12-11T01:13:52.560Z,98990.02
2018-12-11T01:14:23.773Z,98989.14
2018-12-11T01:14:54.901Z,98996.48
2018-12-11T01:15:27.103Z,98988.76
2018-12-11T01:15:58.240Z,98989.63
2018-12-11T01:16:29.909Z,98985.36
2018-12-11T01:17:01.848Z,98987.08
2018-12-11T01:17:32.969Z,98982.36
2018-12-11T01:18:04.364Z,98987.08
2018-12-11T01:18:35.481Z,98985.36
2018-12-11T01:19:08.869Z,98982.36
2018-12-11T01:19:40.575Z,98983.66
2018-12-11T01:20:11.716Z,98986.66
2018-12-11T01:20:43.272Z,98982.81
2018-12-11T01:21:15.153Z,98981.91
2018-12-11T01:21:47.053Z,98984.39
2018-12-11T01:22:18.822Z,98985.17
2018-12-11T01:22:51.215Z,98989.36
2018-12-11T01:23:22.357Z,98986.78
2018-12-11T01:23:53.479Z,98989.39
2018-12-11T01:24:24.640Z,98977.41
2018-12-11T01:24:55.805Z,98976.67
2018-12-11T01:25:27.023Z,98982.36
2018-12-11T01:25:58.288Z,98984.53
2018-12-11T01:26:29.458Z,98984.98
2018-12-11T01:27:00.610Z,98988.50
2018-12-11T01:27:32.447Z,98992.44
2018-12-11T01:28:04.878Z,98987.27
2018-12-11T01:29:31.027Z,98990.76
2018-12-11T01:30:02.145Z,98984.75
2018-12-11T01:30:33.244Z,98986.08
2018-12-11T01:31:04.384Z,98994.73
2018-12-11T01:31:35.531Z,98985.66
2018-12-11T01:32:07.931Z,98987.40
2018-12-11T01:32:39.041Z,98990.85
2018-12-11T01:33:13.031Z,98999.51
2018-12-11T01:33:44.133Z,98987.87
2018-12-11T01:34:15.828Z,98982.23
2018-12-11T01:34:46.993Z,98987.78
2018-12-11T01:35:18.112Z,98991.66
2018-12-11T01:35:50.257Z,98996.41
2018-12-11T01:36:21.549Z,98992.11
2018-12-11T01:36:52.732Z,98987.81
2018-12-11T01:37:25.758Z,98990.38
2018-12-11T01:37:57.488Z,98994.66
2018-12-11T01:38:28.626Z,98999.41
2018-12-11T01:38:59.726Z,98988.17
2018-12-11T01:39:31.436Z,98995.53
2018-12-11T01:40:02.620Z,98996.41
2018-12-11T01:40:33.747Z,98980.03
2018-12-11T01:41:04.852Z,98993.41
2018-12-11T01:41:36.852Z,98989.11
2018-12-11T01:42:07.969Z,98994.28
2018-12-11T01:42:39.064Z,98988.27
2018-12-11T01:43:10.340Z,98989.08
2018-12-11T01:43:41.576Z,98990.83
2018-12-11T01:44:12.739Z,98981.36
2018-12-11T01:44:43.903Z,98997.19
2018-12-11T01:45:15.162Z,98994.61
2018-12-11T01:45:46.267Z,98994.54
2018-12-11T01:46:17.417Z,98991.53
2018-12-11T01:46:48.556Z,98991.15
2018-12-11T01:47:20.322Z,98991.15
2018-12-11T01:47:53.226Z,98992.05
2018-12-11T01:48:24.329Z,98987.30
2018-12-11T01:48:55.451Z,98981.72
2018-12-11T01:49:26.623Z,98978.29
2018-12-11T01:49:57.738Z,98983.48
2018-12-11T01:50:29.480Z,98974.87
2018-12-11T01:51:00.690Z,98979.62
2018-12-11T01:51:31.795Z,98976.58
2018-12-11T01:52:03.744Z,98985.17
2018-12-11T01:52:34.851Z,98971.77
2018-12-11T01:53:06.050Z,98963.17
2018-12-11T01:53:38.000Z,98982.10
2018-12-11T01:54:09.185Z,98976.52
2018-12-11T01:54:41.054Z,98974.80
2018-12-11T01:55:12.187Z,98982.97
2018-12-11T01:55:43.288Z,98976.03
2018-12-11T01:56:14.424Z,98976.91
2018-12-11T01:56:46.120Z,98967.47
2018-12-11T01:57:17.817Z,98981.71
2018-12-11T01:57:50.188Z,98975.61
2018-12-11T01:58:22.383Z,98976.45
2018-12-11T01:58:53.668Z,98978.58
2018-12-11T01:59:26.931Z,98976.03
2018-12-11T01:59:58.068Z,98968.31
2018-12-11T02:00:29.208Z,98973.93
2018-12-11T02:01:00.325Z,98977.39
2018-12-11T02:01:32.302Z,98976.97
2018-12-11T02:02:04.429Z,98983.48
2018-12-11T02:02:35.571Z,98975.77
2018-12-11T02:03:06.722Z,98977.13
2018-12-11T02:03:38.479Z,98977.13
2018-12-11T02:04:09.646Z,98981.45
2018-12-11T02:04:40.771Z,98976.73
2018-12-11T02:05:13.179Z,98976.34
2018-12-11T02:05:44.734Z,98977.67
2018-12-11T02:06:15.823Z,98980.31
2018-12-11T02:06:47.187Z,98976.92
2018-12-11T02:07:18.336Z,98977.37
2018-12-11T02:07:49.429Z,98978.23
2018-12-11T02:08:20.568Z,98976.14
2018-12-11T02:08:51.964Z,98977.42
2018-12-11T02:09:23.171Z,98975.33
2018-12-11T02:09:55.538Z,98973.22
2018-12-11T02:10:26.729Z,98974.55
2018-12-11T02:10:57.842Z,98971.54
2018-12-11T02:11:28.987Z,98974.13
2018-12-11T02:12:00.083Z,98968.56
2018-12-11T02:12:31.189Z,98976.31
2018-12-11T02:13:02.382Z,98975.02
2018-12-11T02:13:33.488Z,98970.73
2018-12-11T02:14:04.674Z,98968.98
2018-12-11T02:14:35.782Z,98968.98
2018-12-11T02:15:06.980Z,98971.56
2018-12-11T02:15:38.117Z,98974.57
2018-12-11T02:16:09.297Z,98972.44
2018-12-11T02:16:40.729Z,98969.83
2018-12-11T02:17:11.841Z,98975.41
2018-12-11T02:17:43.869Z,98971.96
2018-12-11T02:18:15.005Z,98976.28
2018-12-11T02:18:48.166Z,98970.73
2018-12-11T02:19:20.185Z,98970.27
2018-12-11T02:19:51.477Z,98972.44
2018-12-11T02:20:23.109Z,98974.16
2018-12-11T02:20:54.290Z,98971.14
2018-12-11T02:21:25.395Z,98971.56
2018-12-11T02:21:56.531Z,98965.59
2018-12-11T02:22:27.639Z,98969.47
2018-12-11T02:22:59.385Z,98971.59
2018-12-11T02:23:30.550Z,98969.44
2018-12-11T02:24:01.677Z,98966.46
2018-12-11T02:24:32.895Z,98971.63
2018-12-11T02:25:03.997Z,98976.38
2018-12-11T02:25:35.164Z,98969.46
2018-12-11T02:26:06.276Z,98969.46
2018-12-11T02:26:37.376Z,98973.37
2018-12-11T02:27:08.509Z,98973.78
2018-12-11T02:27:39.649Z,98967.33
2018-12-11T02:28:10.931Z,98965.59
2018-12-11T02:28:42.036Z,98963.82
2018-12-11T02:29:14.169Z,98965.53
2018-12-11T02:29:45.279Z,98966.41
2018-12-11T02:30:16.400Z,98968.17
2018-12-11T02:30:47.705Z,98968.14
2018-12-11T02:31:18.828Z,98972.47
2018-12-11T02:31:49.984Z,98964.75
2018-12-11T02:32:21.094Z,98969.91
2018-12-11T02:32:52.251Z,98977.21
2018-12-11T02:33:23.360Z,98964.33
2018-12-11T02:33:54.459Z,98977.63
2018-12-11T02:34:27.321Z,98967.28
2018-12-11T02:34:58.690Z,98971.12
2018-12-11T02:35:29.860Z,98976.28
2018-12-11T02:36:00.955Z,98970.70
2018-12-11T02:36:32.197Z,98972.86
2018-12-11T02:37:03.329Z,98978.02
2018-12-11T02:37:34.432Z,98984.48
2018-12-11T02:38:05.586Z,98950.30
2018-12-11T02:38:36.743Z,98971.57
2018-12-11T02:39:10.221Z,98973.73
2018-12-11T02:39:41.398Z,98977.60
2018-12-11T02:40:12.510Z,98966.88
2018-12-11T02:40:43.642Z,98977.22
2018-12-11T02:41:15.769Z,98978.89
2018-12-11T02:41:47.213Z,98969.46
2018-12-11T02:42:18.341Z,98970.76
2018-12-11T02:42:49.514Z,98974.63
2018-12-11T02:43:20.644Z,98974.23
2018-12-11T02:43:51.908Z,98973.84
2018-12-11T02:44:23.956Z,98964.80
2018-12-11T02:44:55.080Z,98969.16
2018-12-11T02:45:26.474Z,98968.70
2018-12-11T02:45:57.629Z,98963.13
2018-12-11T02:46:30.473Z,98963.98
2018-12-11T02:47:03.312Z,98964.47
2018-12-11T02:47:35.310Z,98967.92
2018-12-11T02:48:08.189Z,98966.18
2018-12-11T02:48:39.903Z,98959.33
2018-12-11T02:49:11.023Z,98957.63
2018-12-11T02:49:43.018Z,98966.66
2018-12-11T02:50:14.294Z,98967.08
2018-12-11T02:50:45.416Z,98965.79
2018-12-11T02:51:17.727Z,98961.55
2018-12-11T02:51:49.856Z,98958.58
2018-12-11T02:52:21.492Z,98964.16
2018-12-11T02:52:52.587Z,98963.31
2018-12-11T02:53:23.732Z,98966.73
2018-12-11T02:53:54.987Z,98964.16
2018-12-11T02:54:26.077Z,98960.77
2018-12-11T02:54:57.265Z,98959.05
2018-12-11T02:55:28.417Z,98962.89
2018-12-11T02:56:01.712Z,98953.89
2018-12-11T02:56:33.341Z,98952.62
2018-12-11T02:57:04.466Z,98953.52
2018-12-11T02:57:35.617Z,98959.98
2018-12-11T02:58:06.795Z,98957.84
2018-12-11T02:58:38.779Z,98953.08
2018-12-11T02:59:10.929Z,98962.05
2018-12-11T02:59:42.042Z,98953.47
2018-12-11T03:00:13.143Z,98957.81
2018-12-11T03:00:44.302Z,98960.84
2018-12-11T03:01:15.406Z,98955.72
2018-12-11T03:01:46.850Z,98954.87
2018-12-11T03:02:18.599Z,98962.55
2018-12-11T03:02:49.713Z,98949.23
2018-12-11T03:03:20.923Z,98953.97
2018-12-11T03:03:52.055Z,98954.81
2018-12-11T03:04:24.147Z,98954.84
2018-12-11T03:04:55.801Z,98945.38
2018-12-11T03:05:26.960Z,98950.16
2018-12-11T03:05:58.069Z,98950.55
2018-12-11T03:06:29.204Z,98949.70
2018-12-11T03:07:00.887Z,98946.20
2018-12-11T03:07:32.846Z,98953.95
2018-12-11T03:08:04.809Z,98950.95
2018-12-11T03:08:36.152Z,98954.36
2018-12-11T03:09:07.867Z,98951.39
2018-12-11T03:09:38.969Z,98951.39
2018-12-11T03:10:10.108Z,98949.65
2018-12-11T03:10:41.257Z,98947.09
2018-12-11T03:11:12.362Z,98954.84
2018-12-11T03:11:43.811Z,98952.26
2018-12-11T03:12:14.969Z,98954.41
2018-12-11T03:12:47.396Z,98953.55
2018-12-11T03:13:18.501Z,98950.55
2018-12-11T03:13:49.813Z,98950.55
2018-12-11T03:14:20.910Z,98953.97
2018-12-11T03:14:52.092Z,98955.69
2018-12-11T03:15:23.181Z,98951.39
2018-12-11T03:15:54.958Z,98958.68
2018-12-11T03:16:26.067Z,98964.22
2018-12-11T03:16:57.792Z,98955.21
2018-12-11T03:17:29.046Z,98956.05
2018-12-11T03:18:00.293Z,98952.59
2018-12-11T03:18:31.389Z,98949.59
2018-12-11T03:19:02.559Z,98955.60
2018-12-11T03:19:33.678Z,98954.73
2018-12-11T03:20:04.830Z,98955.60
2018-12-11T03:20:37.605Z,98956.89
2018-12-11T03:21:08.703Z,98950.02
2018-12-11T03:21:39.788Z,98951.31
2018-12-11T03:22:10.942Z,98947.86
2018-12-11T03:22:43.065Z,98941.30
2018-12-11T03:23:15.142Z,98944.33
2018-12-11T03:23:46.251Z,98934.87
2018-12-11T03:24:18.227Z,98946.45
2018-12-11T03:24:50.317Z,98952.86
2018-12-11T03:25:21.433Z,98955.86
2018-12-11T03:25:52.552Z,98955.44
2018-12-11T03:26:27.996Z,98957.23
2018-12-11T03:26:59.163Z,98952.97
2018-12-11T03:27:30.323Z,98950.41
2018-12-11T03:28:01.455Z,98948.27
2018-12-11T03:28:32.565Z,98953.44
2018-12-11T03:29:05.221Z,98938.83
2018-12-11T03:29:36.468Z,98946.20
2018-12-11T03:30:08.550Z,98952.17
2018-12-11T03:30:39.680Z,98954.34
2018-12-11T03:31:10.826Z,98604.35
2018-12-11T03:31:41.932Z,98953.92
2018-12-11T03:32:13.190Z,98957.31
2018-12-11T03:32:44.346Z,98944.83
2018-12-11T03:33:15.499Z,98948.67
2018-12-11T03:33:46.826Z,98952.16
2018-12-11T03:34:18.193Z,98954.25
2018-12-11T03:34:49.294Z,98954.25
2018-12-11T03:35:20.418Z,98946.51
2018-12-11T03:35:51.634Z,98945.67
2018-12-11T03:36:22.757Z,98956.83
2018-12-11T03:36:53.868Z,98960.73
2018-12-11T03:37:25.169Z,98951.73
2018-12-11T03:37:56.354Z,98957.31
2018-12-11T03:38:27.515Z,98956.89
2018-12-11T03:38:58.715Z,98949.59
2018-12-11T03:39:29.942Z,98955.60
2018-12-11T03:40:01.999Z,98953.02
2018-12-11T03:40:33.331Z,98953.44
2018-12-11T03:41:04.519Z,98948.30
2018-12-11T03:41:35.701Z,98953.89
2018-12-11T03:42:07.475Z,98950.44
2018-12-11T03:42:38.799Z,98954.73
2018-12-11T03:43:09.913Z,98951.25
2018-12-11T03:43:41.721Z,98948.25
2018-12-11T03:44:12.934Z,98948.67
2018-12-11T03:44:44.051Z,98951.25
2018-12-11T03:45:15.270Z,98955.55
2018-12-11T03:45:46.372Z,98950.41
2018-12-11T03:46:17.473Z,98956.39
2018-12-11T03:46:48.632Z,98962.78
2018-12-11T03:47:19.759Z,98954.64
2018-12-11T03:47:51.327Z,98953.80
2018-12-11T03:48:22.506Z,98956.39
2018-12-11T03:48:53.609Z,98949.97
2018-12-11T03:49:24.725Z,98959.00
2018-12-11T03:49:56.489Z,98957.31
2018-12-11T03:50:27.661Z,98965.48
2018-12-11T03:50:58.757Z,98958.19
2018-12-11T03:51:29.921Z,98956.02
2018-12-11T03:52:01.079Z,98957.37
2018-12-11T03:52:32.392Z,98960.40
2018-12-11T03:53:04.508Z,98963.00
2018-12-11T03:53:35.721Z,98956.98
2018-12-11T03:54:06.826Z,98961.69
2018-12-11T03:54:37.931Z,98956.98
2018-12-11T03:55:09.700Z,98954.76
2018-12-11T03:55:40.835Z,98962.00
2018-12-11T03:56:11.976Z,98961.19
2018-12-11T03:56:44.379Z,98957.31
2018-12-11T03:57:15.497Z,98964.64
2018-12-11T03:57:46.622Z,98963.34
2018-12-11T03:58:17.787Z,98971.09
2018-12-11T03:58:49.408Z,98956.50
2018-12-11T03:59:57.934Z,98955.66
2018-12-11T04:00:29.094Z,98959.95
2018-12-11T04:01:00.220Z,98961.24
2018-12-11T04:01:32.399Z,98956.50
2018-12-11T04:02:03.558Z,98960.34
2018-12-11T04:02:35.184Z,98961.60
2018-12-11T04:03:06.385Z,98956.02
2018-12-11T04:03:37.494Z,98965.06
2018-12-11T04:04:08.719Z,98963.77
2018-12-11T04:04:39.827Z,98959.00
2018-12-11T04:05:13.157Z,98967.64
2018-12-11T04:05:44.261Z,98965.45
2018-12-11T04:06:15.415Z,98970.16
2018-12-11T04:06:46.549Z,98956.42
2018-12-11T04:07:17.804Z,98963.73
2018-12-11T04:07:49.676Z,98971.45
2018-12-11T04:08:20.782Z,98965.00
2018-12-11T04:08:52.453Z,98977.47
2018-12-11T04:09:24.560Z,98966.69
2018-12-11T04:09:55.671Z,98971.37
2018-12-11T04:10:26.805Z,98973.05
2018-12-11T04:10:57.999Z,98976.09
2018-12-11T04:11:29.126Z,98972.22
2018-12-11T04:12:00.251Z,98979.96
2018-12-11T04:12:31.347Z,98980.83
2018-12-11T04:13:03.414Z,98980.77
2018-12-11T04:13:34.514Z,98979.48
2018-12-11T04:14:06.643Z,98982.97
2018-12-11T04:14:37.757Z,98982.52
2018-12-11T04:15:09.660Z,98979.94
2018-12-11T04:15:40.774Z,98985.13
2018-12-11T04:16:11.909Z,98994.16
2018-12-11T04:16:43.093Z,98985.09
2018-12-11T04:17:14.295Z,98982.52
2018-12-11T04:17:46.545Z,98988.92
2018-12-11T04:18:17.672Z,98988.33
2018-12-11T04:18:48.904Z,98989.14
2018-12-11T04:19:20.136Z,98988.30
2018-12-11T04:19:51.232Z,98992.23
2018-12-11T04:20:22.337Z,98984.51
2018-12-11T04:20:53.464Z,98992.28
2018-12-11T04:21:24.553Z,98992.70
2018-12-11T04:21:55.662Z,98988.41
2018-12-11T04:22:26.861Z,98991.86
2018-12-11T04:22:58.492Z,98988.05
2018-12-11T04:23:29.591Z,98994.92
2018-12-11T04:24:00.699Z,98993.20
2018-12-11T04:24:31.922Z,98999.66
2018-12-11T04:25:03.036Z,98995.45
2018-12-11T04:25:34.307Z,98995.45
2018-12-11T04:26:07.086Z,98996.73
2018-12-11T04:26:38.205Z,99004.09
2018-12-11T04:27:10.020Z,98999.41
2018-12-11T04:27:41.378Z,99004.57
2018-12-11T04:28:12.491Z,98995.11
2018-12-11T04:28:44.673Z,99003.64
2018-12-11T04:29:15.814Z,99003.70
2018-12-11T04:29:46.960Z,98996.01
2018-12-11T04:30:19.062Z,99014.05
2018-12-11T04:30:50.149Z,99002.44
2018-12-11T04:31:23.382Z,99010.63
2018-12-11T04:31:54.487Z,99007.23
2018-12-11T04:32:25.619Z,99004.22
2018-12-11T04:32:57.494Z,99006.35
2018-12-11T04:33:28.914Z,99014.97
2018-12-11T04:34:00.101Z,99004.62
2018-12-11T04:34:31.303Z,99008.94
2018-12-11T04:35:02.421Z,99006.78
2018-12-11T04:35:34.236Z,99008.05
2018-12-11T04:36:05.712Z,99004.15
2018-12-11T04:36:36.930Z,99008.05
2018-12-11T04:37:08.826Z,99006.33
2018-12-11T04:37:39.950Z,99011.97
2018-12-11T04:38:49.476Z,99008.63
2018-12-11T04:39:21.631Z,99008.20
2018-12-11T04:39:53.914Z,99005.64
2018-12-11T04:40:25.028Z,99008.23
2018-12-11T04:40:56.849Z,99002.19
2018-12-11T04:41:28.039Z,98995.33
2018-12-11T04:41:59.140Z,99003.93
2018-12-11T04:42:30.258Z,99000.88
2018-12-11T04:43:01.364Z,99002.17
2018-12-11T04:43:32.497Z,99013.76
2018-12-11T04:44:03.704Z,98998.31
2018-12-11T04:44:34.864Z,99004.38
2018-12-11T04:45:05.969Z,99000.98
2018-12-11T04:45:37.153Z,98998.77
2018-12-11T04:46:08.293Z,99006.59
2018-12-11T04:46:39.401Z,99011.72
2018-12-11T04:47:11.731Z,99002.23
2018-12-11T04:47:42.902Z,99005.66
2018-12-11T04:48:14.007Z,99006.11
2018-12-11T04:48:45.101Z,99012.61
2018-12-11T04:49:16.232Z,99005.69
2018-12-11T04:49:47.413Z,99008.67
2018-12-11T04:50:18.528Z,99012.09
2018-12-11T04:50:49.689Z,99007.80
2018-12-11T04:51:21.939Z,99002.72
2018-12-11T04:51:53.057Z,99008.77
2018-12-11T04:52:24.222Z,99010.53
2018-12-11T04:52:55.398Z,99000.63
2018-12-11T04:53:26.597Z,99003.23
2018-12-11T04:53:57.805Z,98999.41
2018-12-11T04:54:28.952Z,99001.14
2018-12-11T04:55:00.596Z,99005.88
2018-12-11T04:55:31.692Z,98995.56
2018-12-11T04:56:02.795Z,99002.89
2018-12-11T04:56:33.964Z,98982.66
2018-12-11T04:57:05.657Z,98999.01
2018-12-11T04:57:37.371Z,98989.95
2018-12-11T04:58:08.488Z,99007.58
2018-12-11T04:58:39.594Z,98995.98
2018-12-11T04:59:10.950Z,98994.70
2018-12-11T04:59:42.151Z,99003.23
2018-12-11T05:00:13.269Z,99003.23
2018-12-11T05:00:44.454Z,99001.14
2018-12-11T05:01:16.330Z,99006.67
2018-12-11T05:01:47.445Z,99006.69
2018-12-11T05:02:18.552Z,99008.36
2018-12-11T05:02:49.790Z,99014.83
2018-12-11T05:03:20.954Z,99007.53
2018-12-11T05:03:52.061Z,99009.28
2018-12-11T05:04:24.329Z,99006.70
2018-12-11T05:04:55.454Z,99012.75
2018-12-11T05:05:27.148Z,99012.80
2018-12-11T05:05:58.250Z,99013.25
2018-12-11T05:06:29.446Z,99012.83
2018-12-11T05:07:01.201Z,99005.58
2018-12-11T05:07:33.180Z,99012.47
2018-12-11T05:08:04.412Z,99012.06
2018-12-11T05:08:35.574Z,99018.97
2018-12-11T05:09:06.710Z,99018.98
2018-12-11T05:09:37.825Z,99018.97
2018-12-11T05:10:10.986Z,99012.02
2018-12-11T05:10:42.215Z,99008.13
2018-12-11T05:11:13.360Z,99009.46
2018-12-11T05:11:44.505Z,99019.80
2018-12-11T05:12:18.034Z,99018.10
2018-12-11T05:12:49.158Z,99025.84
2018-12-11T05:13:20.330Z,99024.94
2018-12-11T05:13:51.467Z,99025.42
2018-12-11T05:14:22.625Z,99022.01
2018-12-11T05:14:53.768Z,99028.91
2018-12-11T05:15:24.878Z,99021.61
2018-12-11T05:15:56.075Z,99028.92
2018-12-11T05:16:27.256Z,99021.62
2018-12-11T05:16:59.205Z,99028.55
2018-12-11T05:17:30.322Z,99020.73
2018-12-11T05:18:01.432Z,99028.47
2018-12-11T05:18:32.547Z,99025.50
2018-12-11T05:19:03.737Z,99025.50
2018-12-11T05:19:34.913Z,99029.36
2018-12-11T05:20:06.052Z,99039.67
2018-12-11T05:20:37.180Z,99032.77
2018-12-11T05:21:08.817Z,99032.73
2018-12-11T05:21:40.162Z,99036.57
2018-12-11T05:22:11.320Z,99031.41
2018-12-11T05:22:42.473Z,99034.02
2018-12-11T05:23:13.604Z,99033.59
2018-12-11T05:23:44.762Z,99034.91
2018-12-11T05:24:15.881Z,99034.88
2018-12-11T05:24:47.050Z,99038.73
2018-12-11T05:25:18.343Z,99046.02
2018-12-11T05:25:49.479Z,99041.27
2018-12-11T05:26:20.632Z,99043.00
2018-12-11T05:26:51.829Z,99043.84
2018-12-11T05:27:22.980Z,99041.29
2018-12-11T05:27:54.083Z,99043.44
2018-12-11T05:28:25.184Z,99041.29
2018-12-11T05:28:56.821Z,99042.61
2018-12-11T05:29:28.756Z,99047.29
2018-12-11T05:29:59.857Z,99045.56
2018-12-11T05:30:31.748Z,99041.71
2018-12-11T05:31:02.852Z,99047.72
2018-12-11T05:31:33.983Z,99048.98
2018-12-11T05:32:05.178Z,99049.78
2018-12-11T05:32:36.358Z,99053.63
2018-12-11T05:33:08.133Z,99051.08
2018-12-11T05:33:39.452Z,99050.63
2018-12-11T05:34:10.586Z,99060.11
2018-12-11T05:34:41.719Z,99052.79
2018-12-11T05:35:13.847Z,99054.08
2018-12-11T05:35:45.308Z,99051.95
2018-12-11T05:36:16.459Z,99062.66
2018-12-11T05:36:47.638Z,99054.50
2018-12-11T05:37:19.891Z,99057.50
2018-12-11T05:37:51.002Z,99062.64
2018-12-11T05:38:24.313Z,99052.72
2018-12-11T05:38:55.443Z,99057.86
2018-12-11T05:39:26.557Z,99067.32
2018-12-11T05:39:57.694Z,99066.88
2018-12-11T05:40:28.807Z,99053.12
2018-12-11T05:40:59.940Z,99064.31
2018-12-11T05:41:31.936Z,99066.05
2018-12-11T05:42:03.254Z,99062.58
2018-12-11T05:42:34.367Z,99036.16
2018-12-11T05:43:05.546Z,99066.02
2018-12-11T05:43:36.699Z,99069.45
2018-12-11T05:44:07.829Z,99063.45
2018-12-11T05:44:39.053Z,99074.17
2018-12-11T05:45:10.281Z,99072.00
2018-12-11T05:45:41.720Z,99077.22
2018-12-11T05:46:13.235Z,99070.80
2018-12-11T05:46:44.407Z,99070.80
2018-12-11T05:47:15.665Z,99064.29
2018-12-11T05:47:46.781Z,99073.69
2018-12-11T05:48:20.257Z,99083.94
2018-12-11T05:48:52.026Z,99076.17
2018-12-11T05:49:23.145Z,99081.30
2018-12-11T05:49:54.260Z,99083.07
2018-12-11T05:50:25.373Z,99088.25
2018-12-11T05:50:56.500Z,99084.82
2018-12-11T05:51:27.612Z,99087.88
2018-12-11T05:51:58.721Z,99081.45
2018-12-11T05:52:29.886Z,99084.02
2018-12-11T05:53:02.057Z,99093.44
2018-12-11T05:53:33.396Z,99087.02
2018-12-11T05:54:04.501Z,99088.73
2018-12-11T05:54:35.652Z,99088.72
2018-12-11T05:55:06.787Z,99086.16
2018-12-11T05:55:38.700Z,99093.84
2018-12-11T05:56:09.855Z,99093.39
2018-12-11T05:56:41.007Z,99095.50
2018-12-11T05:57:12.140Z,99095.34
2018-12-11T05:57:43.891Z,99097.53
2018-12-11T05:58:15.080Z,99094.14
2018-12-11T05:58:46.247Z,99104.05
2018-12-11T05:59:17.426Z,99098.06
2018-12-11T05:59:48.576Z,99095.08
2018-12-11T06:00:19.713Z,99101.14
2018-12-11T06:00:50.813Z,99103.30
2018-12-11T06:01:21.953Z,99106.31
2018-12-11T06:01:53.078Z,99106.30
2018-12-11T06:02:24.189Z,99092.52
2018-12-11T06:02:55.332Z,99108.47
2018-12-11T06:03:26.444Z,99108.95
2018-12-11T06:03:57.592Z,99115.84
2018-12-11T06:04:29.420Z,99114.98
2018-12-11T06:05:00.978Z,99103.00
2018-12-11T06:05:32.203Z,99103.89
2018-12-11T06:06:03.323Z,99111.60
2018-12-11T06:06:34.466Z,99108.63
2018-12-11T06:07:05.817Z,99119.39
2018-12-11T06:07:36.943Z,99115.09
2018-12-11T06:08:08.360Z,99115.07
2018-12-11T06:08:39.489Z,99110.80
2018-12-11T06:09:10.617Z,99113.80
2018-12-11T06:09:41.720Z,99115.52
2018-12-11T06:10:12.909Z,99115.09
2018-12-11T06:10:44.910Z,99121.11