createdAt,value
2022-11-29T00:00:50.152Z,58.37
2022-11-29T00:01:54.448Z,56.88
2022-11-29T00:02:56.432Z,56.77
2022-11-29T00:03:58.727Z,57.49
2022-11-29T00:05:00.507Z,58.36
2022-11-29T00:06:07.907Z,59.68
2022-11-29T00:07:09.676Z,60.87
2022-11-29T00:08:11.734Z,62.06
2022-11-29T00:09:13.921Z,63.33
2022-11-29T00:10:15.805Z,64.81
2022-11-29T00:11:38.648Z,65.24
2022-11-29T00:12:40.445Z,64.32
2022-11-29T00:13:42.181Z,63.27
2022-11-29T00:14:44.282Z,61.80
2022-11-29T00:15:46.421Z,60.56
2022-11-29T00:16:53.788Z,59.52
2022-11-29T00:17:55.663Z,57.98
2022-11-29T00:18:57.495Z,56.87
2022-11-29T00:19:59.353Z,56.81
2022-11-29T00:21:05.644Z,57.54
2022-11-29T00:22:07.392Z,58.72
2022-11-29T00:23:09.140Z,59.88
2022-11-29T00:24:10.886Z,60.95
2022-11-29T00:25:13.158Z,61.69
2022-11-29T00:26:14.928Z,62.30
2022-11-29T00:27:16.761Z,64.11
2022-11-29T00:28:18.529Z,65.55
2022-11-29T00:29:20.425Z,65.71
2022-11-29T00:30:22.572Z,65.10
2022-11-29T00:31:30.617Z,63.79
2022-11-29T00:32:32.380Z,62.20
2022-11-29T00:33:34.177Z,61.06
2022-11-29T00:34:37.209Z,59.99
2022-11-29T00:35:39.030Z,59.18
2022-11-29T00:36:41.228Z,57.66
2022-11-29T00:37:42.969Z,56.64
2022-11-29T00:38:45.436Z,56.91
2022-11-29T00:39:47.306Z,57.72
2022-11-29T00:40:52.691Z,58.91
2022-11-29T00:41:54.812Z,59.94
2022-11-29T00:42:56.583Z,60.95
2022-11-29T00:43:58.683Z,61.82
2022-11-29T00:45:00.433Z,62.68
2022-11-29T00:46:04.113Z,64.37
2022-11-29T00:47:05.915Z,65.47
2022-11-29T00:48:07.663Z,65.39
2022-11-29T00:49:09.474Z,64.60
2022-11-29T00:50:11.606Z,63.22
2022-11-29T00:51:13.724Z,62.10
2022-11-29T00:52:15.569Z,60.89
2022-11-29T00:53:17.500Z,59.78
2022-11-29T00:54:20.322Z,58.57
2022-11-29T00:55:22.067Z,57.11
2022-11-29T00:56:24.001Z,56.82
2022-11-29T00:57:25.747Z,57.34
2022-11-29T00:58:28.340Z,58.24
2022-11-29T00:59:30.460Z,59.28
2022-11-29T01:00:33.359Z,60.48
2022-11-29T01:01:35.562Z,61.53
2022-11-29T01:02:37.623Z,62.56
2022-11-29T01:03:39.906Z,64.06
2022-11-29T01:04:41.877Z,65.21
2022-11-29T01:05:44.641Z,65.20
2022-11-29T01:06:46.702Z,64.19
2022-11-29T01:07:48.520Z,63.09
2022-11-29T01:08:50.736Z,61.66
2022-11-29T01:09:52.482Z,60.48
2022-11-29T01:11:14.418Z,59.43
2022-11-29T01:12:16.325Z,57.50
2022-11-29T01:13:18.107Z,56.70
2022-11-29T01:14:20.347Z,57.08
2022-11-29T01:15:22.723Z,58.04
2022-11-29T01:16:25.190Z,59.04
2022-11-29T01:17:26.985Z,59.84
2022-11-29T01:18:30.523Z,61.05
2022-11-29T01:19:32.300Z,61.53
2022-11-29T01:20:34.052Z,62.36
2022-11-29T01:21:36.231Z,64.14
2022-11-29T01:22:39.532Z,65.65
2022-11-29T01:23:42.556Z,65.85
2022-11-29T01:24:44.661Z,65.15
2022-11-29T01:25:46.774Z,63.95
2022-11-29T01:26:48.667Z,62.75
2022-11-29T01:27:50.448Z,61.45
2022-11-29T01:28:55.109Z,60.31
2022-11-29T01:29:56.957Z,59.17
2022-11-29T01:30:58.787Z,57.61
2022-11-29T01:32:00.608Z,56.86
2022-11-29T01:33:02.335Z,57.19
2022-11-29T01:34:06.072Z,57.84
2022-11-29T01:35:08.511Z,58.94
2022-11-29T01:36:12.880Z,60.25
2022-11-29T01:37:14.745Z,61.45
2022-11-29T01:38:18.249Z,62.46
2022-11-29T01:39:20.063Z,63.86
2022-11-29T01:40:21.875Z,64.94
2022-11-29T01:41:26.593Z,65.16
2022-11-29T01:42:28.400Z,64.14
2022-11-29T01:43:31.541Z,62.84
2022-11-29T01:44:33.236Z,61.58
2022-11-29T01:45:39.312Z,60.43
2022-11-29T01:46:43.987Z,59.24
2022-11-29T01:47:48.838Z,57.63
2022-11-29T01:48:57.692Z,56.72
2022-11-29T01:50:00.627Z,57.00
2022-11-29T01:51:03.144Z,57.97
2022-11-29T01:52:09.945Z,59.03
2022-11-29T01:53:15.565Z,60.31
2022-11-29T01:54:18.800Z,61.55
2022-11-29T01:55:21.782Z,62.35
2022-11-29T01:56:25.263Z,63.80
2022-11-29T01:57:28.157Z,65.13
2022-11-29T01:58:30.331Z,65.15
2022-11-29T01:59:33.468Z,64.38
2022-11-29T02:00:36.728Z,63.08
2022-11-29T02:01:39.487Z,61.78
2022-11-29T02:02:55.729Z,60.54
2022-11-29T02:04:00.023Z,59.20
2022-11-29T02:05:03.911Z,57.52
2022-11-29T02:06:07.973Z,56.65
2022-11-29T02:07:10.277Z,56.96
2022-11-29T02:08:16.519Z,57.77
2022-11-29T02:09:21.854Z,59.17
2022-11-29T02:10:41.019Z,60.35
2022-11-29T02:12:04.940Z,61.73
2022-11-29T02:13:43.033Z,62.87
2022-11-29T02:15:08.876Z,65.24
2022-11-29T02:16:29.415Z,65.14
2022-11-29T02:17:37.077Z,63.77
2022-11-29T02:18:50.214Z,62.36
2022-11-29T02:20:16.264Z,60.84
2022-11-29T02:21:47.389Z,59.42
2022-11-29T02:23:22.159Z,57.25
2022-11-29T02:24:57.897Z,56.55
2022-11-29T02:26:11.496Z,57.69
2022-11-29T02:27:57.408Z,59.04
2022-11-29T02:29:02.319Z,60.72
2022-11-29T02:30:38.272Z,61.74
2022-11-29T02:31:57.040Z,63.81
2022-11-29T02:33:10.299Z,65.00
2022-11-29T02:34:36.762Z,64.58
2022-11-29T02:36:17.192Z,63.05
2022-11-29T02:37:49.528Z,60.84
2022-11-29T02:39:12.365Z,59.21
2022-11-29T02:40:41.432Z,57.11
2022-11-29T02:42:15.959Z,56.78
2022-11-29T02:43:49.749Z,57.84
2022-11-29T02:45:14.245Z,59.68
2022-11-29T02:46:44.444Z,61.17
2022-11-29T02:47:55.986Z,62.54
2022-11-29T02:49:13.551Z,64.20
2022-11-29T02:50:41.416Z,65.37
2022-11-29T02:51:57.000Z,64.59
2022-11-29T02:53:38.353Z,63.10
2022-11-29T02:54:54.857Z,60.96
2022-11-29T02:56:13.074Z,59.57
2022-11-29T02:57:42.854Z,57.70
2022-11-29T02:59:03.585Z,56.75
2022-11-29T03:00:18.817Z,57.59
2022-11-29T03:01:51.050Z,58.46
2022-11-29T03:03:40.964Z,59.38
2022-11-29T03:05:15.879Z,61.84
2022-11-29T03:06:36.075Z,63.63
2022-11-29T03:08:06.219Z,65.34
2022-11-29T03:09:19.174Z,65.06
2022-11-29T03:10:29.868Z,63.76
2022-11-29T03:11:37.394Z,62.21
2022-11-29T03:12:49.552Z,60.98
2022-11-29T03:14:15.489Z,59.74
2022-11-29T03:15:22.906Z,57.74
2022-11-29T03:16:50.810Z,56.78
2022-11-29T03:18:31.742Z,57.41
2022-11-29T03:19:50.589Z,59.21
2022-11-29T03:20:54.940Z,60.78
2022-11-29T03:22:13.737Z,61.64
2022-11-29T03:23:28.448Z,63.01
2022-11-29T03:24:42.737Z,64.92
2022-11-29T03:26:07.615Z,65.17
2022-11-29T03:27:15.621Z,63.93
2022-11-29T03:28:31.583Z,62.58
2022-11-29T03:29:43.130Z,61.03
2022-11-29T03:31:01.395Z,59.78
2022-11-29T03:32:12.633Z,58.25
2022-11-29T03:33:32.069Z,56.72
2022-11-29T03:34:56.974Z,56.87
2022-11-29T03:36:13.035Z,58.33
2022-11-29T03:37:26.118Z,59.63
2022-11-29T03:38:42.168Z,60.82
2022-11-29T03:39:43.871Z,61.55
2022-11-29T03:40:56.181Z,62.76
2022-11-29T03:42:06.348Z,64.77
2022-11-29T03:43:19.818Z,65.62
2022-11-29T03:44:27.264Z,64.92
2022-11-29T03:46:01.938Z,63.77
2022-11-29T03:47:15.401Z,61.87
2022-11-29T03:48:34.639Z,60.51
2022-11-29T03:49:56.181Z,59.10
2022-11-29T03:51:03.195Z,57.17
2022-11-29T03:52:33.141Z,56.87
2022-11-29T03:54:00.022Z,58.03
2022-11-29T03:55:26.624Z,59.64
2022-11-29T03:56:37.439Z,60.83
2022-11-29T03:57:51.388Z,62.25
2022-11-29T03:59:21.868Z,64.06
2022-11-29T04:00:24.101Z,65.30
2022-11-29T04:01:42.840Z,64.81
2022-11-29T04:03:03.863Z,63.53
2022-11-29T04:04:43.615Z,61.83
2022-11-29T04:05:55.017Z,59.93
2022-11-29T04:07:33.918Z,58.36
2022-11-29T04:09:17.390Z,56.67
2022-11-29T04:10:22.515Z,57.73
2022-11-29T04:11:30.603Z,58.93
2022-11-29T04:12:49.294Z,60.19
2022-11-29T04:14:46.747Z,61.68
2022-11-29T04:16:19.991Z,64.13
2022-11-29T04:17:50.026Z,65.09
2022-11-29T04:19:45.029Z,63.87
2022-11-29T04:21:08.012Z,61.37
2022-11-29T04:22:18.994Z,59.81
2022-11-29T04:23:46.839Z,58.32
2022-11-29T04:25:20.340Z,56.68
2022-11-29T04:26:38.863Z,57.40
2022-11-29T04:28:40.409Z,58.74
2022-11-29T04:29:51.445Z,60.91
2022-11-29T04:31:22.814Z,62.16
2022-11-29T04:32:58.940Z,64.07
2022-11-29T04:34:22.646Z,65.20
2022-11-29T04:35:33.349Z,64.29
2022-11-29T04:36:43.914Z,62.81
2022-11-29T04:38:04.133Z,61.23
2022-11-29T04:39:44.164Z,59.73
2022-11-29T04:41:04.510Z,57.39
2022-11-29T04:42:41.347Z,56.64
2022-11-29T04:44:08.255Z,57.64
2022-11-29T04:45:34.370Z,59.34
2022-11-29T04:46:58.167Z,60.77
2022-11-29T04:48:18.959Z,62.23
2022-11-29T04:49:32.535Z,64.07
2022-11-29T04:50:54.570Z,65.28
2022-11-29T04:52:21.049Z,64.71
2022-11-29T04:53:36.307Z,63.19
2022-11-29T04:55:05.162Z,61.94
2022-11-29T04:56:13.022Z,60.08
2022-11-29T04:57:42.188Z,58.95
2022-11-29T04:58:56.928Z,56.90
2022-11-29T05:00:10.253Z,56.93
2022-11-29T05:01:39.909Z,58.07
2022-11-29T05:02:58.295Z,59.60
2022-11-29T05:04:25.567Z,61.04
2022-11-29T05:05:44.582Z,62.00
2022-11-29T05:07:05.688Z,63.35
2022-11-29T05:08:19.623Z,65.45
2022-11-29T05:09:46.527Z,65.51
2022-11-29T05:11:14.364Z,64.33
2022-11-29T05:12:27.930Z,62.26
2022-11-29T05:13:47.965Z,61.01
2022-11-29T05:15:21.475Z,59.51
2022-11-29T05:16:42.798Z,57.30
2022-11-29T05:18:04.612Z,56.68
2022-11-29T05:19:31.091Z,57.66
2022-11-29T05:20:48.434Z,58.98
2022-11-29T05:22:22.660Z,60.21
2022-11-29T05:23:33.215Z,61.88
2022-11-29T05:24:44.080Z,63.54
2022-11-29T05:26:00.261Z,65.19
2022-11-29T05:27:17.206Z,65.30
2022-11-29T05:28:36.660Z,64.22
2022-11-29T05:29:44.919Z,62.52
2022-11-29T05:31:18.894Z,61.22
2022-11-29T05:32:30.842Z,59.56
2022-11-29T05:34:08.530Z,58.01
2022-11-29T05:35:29.300Z,56.78
2022-11-29T05:36:58.841Z,57.81
2022-11-29T05:38:38.888Z,59.41
2022-11-29T05:40:07.180Z,61.07
2022-11-29T05:41:32.986Z,62.28
2022-11-29T05:42:55.394Z,64.06
2022-11-29T05:44:13.926Z,65.62
2022-11-29T05:45:32.164Z,65.15
2022-11-29T05:46:56.111Z,63.59
2022-11-29T05:48:22.903Z,61.76
2022-11-29T05:49:49.049Z,60.27
2022-11-29T05:51:13.929Z,58.62
2022-11-29T05:52:22.809Z,56.83
2022-11-29T05:54:12.729Z,56.86
2022-11-29T05:55:14.415Z,58.42
2022-11-29T05:56:45.943Z,59.47
2022-11-29T05:58:00.842Z,60.75
2022-11-29T05:59:13.788Z,61.65
2022-11-29T06:00:19.452Z,63.19
2022-11-29T06:01:31.667Z,65.05
2022-11-29T06:02:59.137Z,65.57
2022-11-29T06:04:19.717Z,64.64
2022-11-29T06:05:39.666Z,62.95
2022-11-29T06:07:26.399Z,61.34
2022-11-29T06:09:20.068Z,59.66
2022-11-29T06:10:28.515Z,57.01
2022-11-29T06:11:57.710Z,56.57
2022-11-29T06:13:09.403Z,57.67
2022-11-29T06:14:29.200Z,58.81
2022-11-29T06:15:56.759Z,60.27
2022-11-29T06:17:39.203Z,61.74
2022-11-29T06:19:02.585Z,64.00
2022-11-29T06:21:01.710Z,65.53
2022-11-29T06:22:27.375Z,64.25
2022-11-29T06:24:20.443Z,62.59
2022-11-29T06:25:47.423Z,60.32
2022-11-29T06:27:17.116Z,59.19
2022-11-29T06:28:41.618Z,56.93
2022-11-29T06:30:00.700Z,56.63
2022-11-29T06:31:23.767Z,57.50
2022-11-29T06:32:50.545Z,59.29
2022-11-29T06:34:09.350Z,60.33
2022-11-29T06:35:35.551Z,61.76
2022-11-29T06:37:07.523Z,63.69
2022-11-29T06:38:19.939Z,65.66
2022-11-29T06:39:22.020Z,65.44
2022-11-29T06:40:24.649Z,64.48
2022-11-29T06:41:26.837Z,63.13
2022-11-29T06:42:28.656Z,61.84
2022-11-29T06:43:31.063Z,60.70
2022-11-29T06:44:33.499Z,59.79
2022-11-29T06:45:35.711Z,58.52
2022-11-29T06:46:47.885Z,56.97
2022-11-29T06:47:59.521Z,56.63
2022-11-29T06:49:19.625Z,57.57
2022-11-29T06:50:40.975Z,59.00
2022-11-29T06:52:04.283Z,60.13
2022-11-29T06:53:20.952Z,61.97
2022-11-29T06:54:38.644Z,63.58
2022-11-29T06:56:08.260Z,65.28
2022-11-29T06:57:24.877Z,65.17
2022-11-29T06:58:42.151Z,63.73
2022-11-29T07:00:09.359Z,62.30
2022-11-29T07:01:43.612Z,60.62
2022-11-29T07:03:06.916Z,58.96
2022-11-29T07:04:23.956Z,57.16
2022-11-29T07:05:34.363Z,57.15
2022-11-29T07:06:36.498Z,57.93
2022-11-29T07:07:40.827Z,59.20
2022-11-29T07:08:43.738Z,59.96
2022-11-29T07:09:49.511Z,61.26
2022-11-29T07:10:54.967Z,62.61
2022-11-29T07:11:57.221Z,64.26
2022-11-29T07:12:59.505Z,65.27
2022-11-29T07:14:01.749Z,65.05
2022-11-29T07:15:04.540Z,64.13
2022-11-29T07:16:39.328Z,62.92
2022-11-29T07:18:05.565Z,60.96
2022-11-29T07:19:28.453Z,59.51
2022-11-29T07:20:48.338Z,57.59
2022-11-29T07:22:25.634Z,56.54
2022-11-29T07:23:45.301Z,57.42
2022-11-29T07:25:08.236Z,58.65
2022-11-29T07:26:15.028Z,60.15
2022-11-29T07:27:25.583Z,61.64
2022-11-29T07:28:39.853Z,62.99
2022-11-29T07:29:50.446Z,64.83
2022-11-29T07:31:09.780Z,65.25
2022-11-29T07:32:38.213Z,64.26
2022-11-29T07:34:03.725Z,62.49
2022-11-29T07:35:23.792Z,60.69
2022-11-29T07:36:35.181Z,59.24
2022-11-29T07:37:41.282Z,57.46
2022-11-29T07:39:01.850Z,56.86
2022-11-29T07:40:03.705Z,57.61
2022-11-29T07:41:17.603Z,58.62
2022-11-29T07:42:42.002Z,59.90
2022-11-29T07:44:05.655Z,61.21
2022-11-29T07:45:23.928Z,62.76
2022-11-29T07:46:26.363Z,64.66
2022-11-29T07:47:34.096Z,65.13
2022-11-29T07:48:37.434Z,64.53
2022-11-29T07:49:39.254Z,63.43
2022-11-29T07:50:41.554Z,62.13
2022-11-29T07:51:43.578Z,60.85
2022-11-29T07:52:45.762Z,59.73
2022-11-29T07:53:47.946Z,58.45
2022-11-29T07:54:49.755Z,56.85
2022-11-29T07:55:51.763Z,56.45
2022-11-29T07:56:53.675Z,57.05
2022-11-29T07:57:56.124Z,58.07
2022-11-29T07:58:57.942Z,58.90
2022-11-29T07:59:59.715Z,59.42
2022-11-29T08:01:02.295Z,60.53
2022-11-29T08:02:10.170Z,62.18
2022-11-29T08:03:14.677Z,63.42
2022-11-29T08:04:16.472Z,65.04
2022-11-29T08:05:19.105Z,65.39
2022-11-29T08:06:25.969Z,64.64
2022-11-29T08:07:28.592Z,63.67
2022-11-29T08:08:30.380Z,62.23
2022-11-29T08:09:32.143Z,60.92
2022-11-29T08:10:35.686Z,59.94
2022-11-29T08:11:39.051Z,58.96
2022-11-29T08:12:47.410Z,57.39
2022-11-29T08:13:49.181Z,56.63
2022-11-29T08:14:50.935Z,57.15
2022-11-29T08:15:52.691Z,58.00
2022-11-29T08:16:54.485Z,59.12
2022-11-29T08:17:56.415Z,59.84
2022-11-29T08:18:58.193Z,61.21
2022-11-29T08:20:04.105Z,62.22
2022-11-29T08:21:07.644Z,63.81
2022-11-29T08:22:09.530Z,65.28
2022-11-29T08:23:13.722Z,65.39
2022-11-29T08:24:15.518Z,64.69
2022-11-29T08:25:17.325Z,63.71
2022-11-29T08:26:20.903Z,62.26
2022-11-29T08:27:22.673Z,60.91
2022-11-29T08:28:24.465Z,59.91
2022-11-29T08:29:26.292Z,58.70
2022-11-29T08:30:28.054Z,57.23
2022-11-29T08:31:29.903Z,56.81
2022-11-29T08:32:31.889Z,57.08
2022-11-29T08:33:42.456Z,57.92
2022-11-29T08:34:44.627Z,58.89
2022-11-29T08:35:46.668Z,59.59
2022-11-29T08:36:49.478Z,60.84
2022-11-29T08:37:51.943Z,62.30
2022-11-29T08:39:02.275Z,63.21
2022-11-29T08:40:08.680Z,65.36
2022-11-29T08:41:13.781Z,65.85
2022-11-29T08:42:15.557Z,65.24
2022-11-29T08:43:17.578Z,63.99
2022-11-29T08:44:19.405Z,62.74
2022-11-29T08:45:21.315Z,61.52
2022-11-29T08:46:43.129Z,60.40
2022-11-29T08:47:44.904Z,58.86
2022-11-29T08:48:47.715Z,57.30
2022-11-29T08:50:08.167Z,56.73
2022-11-29T08:51:11.490Z,57.46
2022-11-29T08:52:31.995Z,58.43
2022-11-29T08:53:43.354Z,59.39
2022-11-29T08:54:45.511Z,60.33
2022-11-29T08:55:47.574Z,61.37
2022-11-29T08:57:23.602Z,62.26
2022-11-29T08:58:14.770Z,64.44
2022-11-29T08:59:16.532Z,65.73
2022-11-29T09:00:21.359Z,65.64
2022-11-29T09:01:23.774Z,64.83
2022-11-29T09:02:25.811Z,63.40
2022-11-29T09:03:46.541Z,62.08
2022-11-29T09:04:48.308Z,60.85
2022-11-29T09:05:50.734Z,59.72
2022-11-29T09:06:52.598Z,58.29
2022-11-29T09:07:54.428Z,56.84
2022-11-29T09:08:58.001Z,56.65
2022-11-29T09:10:05.031Z,57.35
2022-11-29T09:11:08.757Z,58.56
2022-11-29T09:12:10.519Z,59.77
2022-11-29T09:13:12.840Z,60.57
2022-11-29T09:14:17.289Z,61.24
2022-11-29T09:15:19.171Z,62.37
2022-11-29T09:16:25.539Z,63.86
2022-11-29T09:17:27.632Z,65.23
2022-11-29T09:18:29.474Z,65.22
2022-11-29T09:19:31.271Z,64.34
2022-11-29T09:20:33.948Z,63.14
2022-11-29T09:21:38.317Z,61.88
2022-11-29T09:22:40.107Z,60.76
2022-11-29T09:23:45.761Z,59.65
2022-11-29T09:24:47.714Z,58.16
2022-11-29T09:25:49.817Z,56.75
2022-11-29T09:26:51.595Z,56.52
2022-11-29T09:27:53.713Z,57.16
2022-11-29T09:28:58.115Z,58.26
2022-11-29T09:29:59.850Z,59.47
2022-11-29T09:31:16.328Z,60.20
2022-11-29T09:32:18.114Z,61.29
2022-11-29T09:33:19.925Z,62.37
2022-11-29T09:34:21.768Z,63.85
2022-11-29T09:35:23.705Z,65.34
2022-11-29T09:36:28.822Z,65.64
2022-11-29T09:37:31.163Z,64.88
2022-11-29T09:38:34.217Z,63.71
2022-11-29T09:39:36.056Z,62.24
2022-11-29T09:40:52.919Z,60.87
2022-11-29T09:42:27.333Z,59.46
2022-11-29T09:44:01.833Z,57.20
2022-11-29T09:45:10.920Z,56.82
2022-11-29T09:46:22.302Z,57.83
2022-11-29T09:47:38.456Z,59.03
2022-11-29T09:49:03.679Z,60.34
2022-11-29T09:50:16.755Z,61.28
2022-11-29T09:51:44.061Z,62.76
2022-11-29T09:52:51.935Z,64.87
2022-11-29T09:54:19.862Z,65.29
2022-11-29T09:55:30.623Z,64.19
2022-11-29T09:56:42.167Z,62.65
2022-11-29T09:57:45.394Z,61.04
2022-11-29T09:59:00.411Z,59.92
2022-11-29T10:00:14.121Z,58.31
2022-11-29T10:01:26.759Z,56.69
2022-11-29T10:02:47.595Z,56.73
2022-11-29T10:03:54.519Z,57.63
2022-11-29T10:05:15.172Z,58.72
2022-11-29T10:06:28.251Z,60.03
2022-11-29T10:07:29.935Z,61.40
2022-11-29T10:08:34.513Z,62.08
2022-11-29T10:09:45.631Z,63.21
2022-11-29T10:10:50.980Z,64.91
2022-11-29T10:12:06.580Z,65.20
2022-11-29T10:13:34.411Z,64.24
2022-11-29T10:14:48.814Z,62.37
2022-11-29T10:15:55.820Z,60.68
2022-11-29T10:17:34.942Z,59.60
2022-11-29T10:18:59.241Z,56.91
2022-11-29T10:20:17.743Z,56.16
2022-11-29T10:21:29.473Z,57.04
2022-11-29T10:22:45.397Z,58.27
2022-11-29T10:23:52.264Z,59.55
2022-11-29T10:25:00.948Z,60.70
2022-11-29T10:26:08.011Z,61.43
2022-11-29T10:27:19.559Z,62.23
2022-11-29T10:28:27.658Z,64.08
2022-11-29T10:29:29.442Z,65.38
2022-11-29T10:30:36.186Z,65.17
2022-11-29T10:31:44.183Z,64.27
2022-11-29T10:32:52.105Z,62.70
2022-11-29T10:33:56.178Z,61.15
2022-11-29T10:35:00.623Z,59.86
2022-11-29T10:36:18.362Z,58.11
2022-11-29T10:37:23.213Z,56.48
2022-11-29T10:38:32.530Z,56.42
2022-11-29T10:39:49.034Z,57.39
2022-11-29T10:41:09.582Z,58.79
2022-11-29T10:42:40.888Z,59.98
2022-11-29T10:43:43.211Z,61.50
2022-11-29T10:44:45.536Z,62.26
2022-11-29T10:45:55.952Z,63.58
2022-11-29T10:47:10.449Z,64.92
2022-11-29T10:48:28.528Z,64.72
2022-11-29T10:49:37.290Z,63.35
2022-11-29T10:50:44.241Z,61.82
2022-11-29T10:51:47.113Z,60.29
2022-11-29T10:52:48.858Z,59.30
2022-11-29T10:53:54.637Z,57.68
2022-11-29T10:54:59.570Z,56.22
2022-11-29T10:56:09.526Z,56.19
2022-11-29T10:57:18.551Z,57.15
2022-11-29T10:58:28.565Z,58.34
2022-11-29T10:59:32.932Z,59.44
2022-11-29T11:00:53.726Z,60.49
2022-11-29T11:01:56.527Z,61.22
2022-11-29T11:03:17.335Z,62.25
2022-11-29T11:04:28.948Z,64.07
2022-11-29T11:05:30.801Z,65.16
2022-11-29T11:06:46.253Z,64.90
2022-11-29T11:07:57.656Z,63.43
2022-11-29T11:09:21.274Z,61.66
2022-11-29T11:10:30.886Z,59.95
2022-11-29T11:11:33.683Z,58.49
2022-11-29T11:12:37.021Z,56.63
2022-11-29T11:13:41.173Z,56.19
2022-11-29T11:14:45.006Z,56.62
2022-11-29T11:15:47.170Z,57.48
2022-11-29T11:16:49.790Z,58.41
2022-11-29T11:17:57.899Z,59.52
2022-11-29T11:19:25.355Z,60.76
2022-11-29T11:20:32.754Z,62.08
2022-11-29T11:21:39.179Z,62.99
2022-11-29T11:22:41.213Z,64.37
2022-11-29T11:23:56.646Z,64.93
2022-11-29T11:25:03.324Z,64.10
2022-11-29T11:26:12.811Z,62.81
2022-11-29T11:27:30.064Z,61.42
2022-11-29T11:28:42.442Z,59.57
2022-11-29T11:29:45.751Z,57.66
2022-11-29T11:30:53.755Z,56.47
2022-11-29T11:31:59.069Z,56.66
2022-11-29T11:33:31.325Z,57.47
2022-11-29T11:34:38.335Z,58.92
2022-11-29T11:35:40.880Z,59.87
2022-11-29T11:36:42.649Z,60.77
2022-11-29T11:37:56.796Z,61.55
2022-11-29T11:39:19.360Z,62.44
2022-11-29T11:40:29.742Z,64.19
2022-11-29T11:42:02.719Z,64.97
2022-11-29T11:43:04.688Z,63.90
2022-11-29T11:44:47.481Z,62.65
2022-11-29T11:45:54.654Z,60.51
2022-11-29T11:46:57.136Z,59.01
2022-11-29T11:48:13.416Z,57.16
2022-11-29T11:49:49.964Z,56.12
2022-11-29T11:50:56.310Z,57.19
2022-11-29T11:52:01.012Z,58.26
2022-11-29T11:53:21.522Z,59.42
2022-11-29T11:54:23.523Z,60.78
2022-11-29T11:55:43.000Z,61.73
2022-11-29T11:56:44.812Z,62.69
2022-11-29T11:57:57.370Z,64.15
2022-11-29T11:58:59.334Z,65.01
2022-11-29T12:00:06.623Z,64.35
2022-11-29T12:01:13.213Z,62.77
2022-11-29T12:02:40.062Z,61.36
2022-11-29T12:04:01.922Z,59.59
2022-11-29T12:05:13.346Z,57.31
2022-11-29T12:06:32.284Z,56.22
2022-11-29T12:08:07.421Z,56.75
2022-11-29T12:09:36.687Z,58.15
2022-11-29T12:10:40.510Z,59.52
2022-11-29T12:11:48.078Z,60.46
2022-11-29T12:12:52.213Z,61.01
2022-11-29T12:13:59.777Z,61.64
2022-11-29T12:15:01.531Z,62.82
2022-11-29T12:16:33.487Z,64.12
2022-11-29T12:18:01.835Z,64.57
2022-11-29T12:19:21.955Z,63.09
2022-11-29T12:20:39.632Z,61.32
2022-11-29T12:21:47.350Z,59.65
2022-11-29T12:23:16.513Z,57.74
2022-11-29T12:24:42.729Z,56.10
2022-11-29T12:25:50.577Z,56.71
2022-11-29T12:26:58.948Z,57.71
2022-11-29T12:28:12.024Z,58.89
2022-11-29T12:29:19.121Z,59.82
2022-11-29T12:30:21.184Z,60.66
2022-11-29T12:31:39.992Z,61.48
2022-11-29T12:33:12.812Z,62.29
2022-11-29T12:34:43.429Z,63.86
2022-11-29T12:36:01.082Z,65.03
2022-11-29T12:37:30.121Z,64.13
2022-11-29T12:38:45.170Z,62.07
2022-11-29T12:40:09.382Z,60.59
2022-11-29T12:41:49.501Z,58.61
2022-11-29T12:43:13.027Z,56.14
2022-11-29T12:44:41.394Z,56.42
2022-11-29T12:46:06.243Z,57.69
2022-11-29T12:47:35.618Z,59.03
2022-11-29T12:49:00.827Z,60.15
2022-11-29T12:50:24.191Z,61.31
2022-11-29T12:51:46.624Z,62.52
2022-11-29T12:53:10.563Z,64.25
2022-11-29T12:54:40.285Z,64.67
2022-11-29T12:56:13.632Z,63.47
2022-11-29T12:57:24.517Z,61.11
2022-11-29T12:58:57.460Z,59.52
2022-11-29T13:00:05.299Z,56.81
2022-11-29T13:01:56.999Z,55.97
2022-11-29T13:03:13.893Z,57.01
2022-11-29T13:04:59.786Z,58.24
2022-11-29T13:06:36.423Z,59.71
2022-11-29T13:08:00.374Z,60.97
2022-11-29T13:09:37.155Z,62.22
2022-11-29T13:11:08.832Z,63.98
2022-11-29T13:12:33.114Z,64.59
2022-11-29T13:13:39.935Z,63.20
2022-11-29T13:14:53.878Z,61.89
2022-11-29T13:16:24.002Z,60.18
2022-11-29T13:17:37.649Z,57.80
2022-11-29T13:18:58.982Z,56.15
2022-11-29T13:20:26.913Z,56.26
2022-11-29T13:21:45.791Z,57.45
2022-11-29T13:23:12.449Z,58.49
2022-11-29T13:24:28.619Z,59.67
2022-11-29T13:25:44.739Z,60.57
2022-11-29T13:26:47.756Z,61.58
2022-11-29T13:28:07.743Z,62.23
2022-11-29T13:29:18.164Z,63.31
2022-11-29T13:30:20.146Z,64.49
2022-11-29T13:31:24.921Z,64.16
2022-11-29T13:32:50.403Z,62.98
2022-11-29T13:34:08.038Z,61.18
2022-11-29T13:35:30.391Z,59.42
2022-11-29T13:36:49.777Z,56.94
2022-11-29T13:38:00.164Z,55.92
2022-11-29T13:39:27.133Z,56.36
2022-11-29T13:40:54.842Z,57.51
2022-11-29T13:42:24.142Z,58.88
2022-11-29T13:43:44.615Z,60.08
2022-11-29T13:44:55.638Z,61.29
2022-11-29T13:46:19.015Z,62.08
2022-11-29T13:47:21.534Z,62.86
2022-11-29T13:48:29.036Z,64.33
2022-11-29T13:49:49.092Z,64.99
2022-11-29T13:50:50.944Z,64.11
2022-11-29T13:52:05.962Z,62.58
2022-11-29T13:53:19.220Z,60.95
2022-11-29T13:54:31.589Z,59.29
2022-11-29T13:55:34.220Z,57.08
2022-11-29T13:56:46.362Z,56.11
2022-11-29T13:59:29.559Z,57.60
2022-11-29T14:00:36.328Z,58.56
2022-11-29T14:01:51.021Z,59.33
2022-11-29T14:02:55.381Z,60.44
2022-11-29T14:04:21.729Z,61.17
2022-11-29T14:05:29.088Z,62.28
2022-11-29T14:06:37.402Z,63.41
2022-11-29T14:09:10.312Z,64.63
2022-11-29T14:10:05.829Z,63.24
2022-11-29T14:11:37.209Z,61.62
2022-11-29T14:12:49.679Z,59.57
2022-11-29T14:14:01.383Z,57.47
2022-11-29T14:15:18.316Z,56.16
2022-11-29T14:16:45.134Z,56.38
2022-11-29T14:17:57.286Z,57.53
2022-11-29T14:19:10.939Z,58.69
2022-11-29T14:20:30.503Z,59.81
2022-11-29T14:22:03.007Z,60.92
2022-11-29T14:23:04.796Z,62.04
2022-11-29T14:24:37.339Z,62.79
2022-11-29T14:26:02.004Z,64.64
2022-11-29T14:27:06.881Z,64.50
2022-11-29T14:28:14.752Z,63.29
2022-11-29T14:29:47.368Z,61.74
2022-11-29T14:30:52.233Z,59.88
2022-11-29T14:31:55.500Z,58.14
2022-11-29T14:33:17.621Z,56.43
2022-11-29T14:34:31.019Z,56.21
2022-11-29T14:35:43.566Z,57.03
2022-11-29T14:37:04.336Z,58.06
2022-11-29T14:38:31.184Z,59.34
2022-11-29T14:39:47.933Z,60.56
2022-11-29T14:41:03.374Z,61.55
2022-11-29T14:42:19.114Z,62.49
2022-11-29T14:43:29.360Z,64.16
2022-11-29T14:44:33.455Z,64.86
2022-11-29T14:45:35.483Z,64.24
2022-11-29T14:46:37.448Z,62.89
2022-11-29T14:47:49.113Z,61.46
2022-11-29T14:48:56.828Z,59.91
2022-11-29T14:50:04.020Z,58.15
2022-11-29T14:51:16.160Z,56.32
2022-11-29T14:52:51.349Z,56.07
2022-11-29T14:54:05.446Z,57.21
2022-11-29T14:55:29.961Z,58.32
2022-11-29T14:56:31.827Z,59.65
2022-11-29T14:57:54.548Z,60.60
2022-11-29T14:59:33.761Z,61.84
2022-11-29T15:00:42.280Z,63.60
2022-11-29T15:02:04.872Z,64.85
2022-11-29T15:03:15.966Z,64.50
2022-11-29T15:04:18.332Z,63.03
2022-11-29T15:05:34.539Z,61.43
2022-11-29T15:06:44.096Z,59.74
2022-11-29T15:07:57.686Z,57.88
2022-11-29T15:09:21.095Z,56.37
2022-11-29T15:10:29.776Z,56.66
2022-11-29T15:11:47.151Z,57.59
2022-11-29T15:12:50.745Z,58.69
2022-11-29T15:14:04.692Z,59.83
2022-11-29T15:15:34.080Z,60.79
2022-11-29T15:16:35.906Z,62.05
2022-11-29T15:18:15.439Z,63.00
2022-11-29T15:19:29.414Z,64.73
2022-11-29T15:20:41.293Z,64.26
2022-11-29T15:22:08.227Z,62.75
2022-11-29T15:23:17.774Z,60.78
2022-11-29T15:24:20.599Z,59.35
2022-11-29T15:25:30.909Z,57.47
2022-11-29T15:26:32.757Z,56.30
2022-11-29T15:27:39.893Z,56.42
2022-11-29T15:28:42.304Z,57.18
2022-11-29T15:29:48.179Z,58.21
2022-11-29T15:31:02.267Z,59.27
2022-11-29T15:32:06.270Z,60.58
2022-11-29T15:33:21.464Z,61.55
2022-11-29T15:34:45.289Z,62.40
2022-11-29T15:35:56.515Z,64.06
2022-11-29T15:37:00.040Z,64.97
2022-11-29T15:38:02.630Z,64.43
2022-11-29T15:39:04.520Z,63.36
2022-11-29T15:40:22.123Z,61.80
2022-11-29T15:41:35.689Z,60.10
2022-11-29T15:42:53.298Z,58.56
2022-11-29T15:44:03.770Z,56.57
2022-11-29T15:45:27.322Z,56.54
2022-11-29T15:46:35.379Z,57.52
2022-11-29T15:47:37.284Z,58.52
2022-11-29T15:48:39.124Z,59.25
2022-11-29T15:49:41.015Z,60.23