createdAt,value
2023-05-06T00:00:10.088Z,66.49
2023-05-06T00:02:59.636Z,66.44
2023-05-06T00:05:28.233Z,65.91
2023-05-06T00:07:56.793Z,65.65
2023-05-06T00:10:25.597Z,65.19
2023-05-06T00:12:54.178Z,64.81
2023-05-06T00:15:23.012Z,64.37
2023-05-06T00:17:51.493Z,63.98
2023-05-06T00:20:20.712Z,63.89
2023-05-06T00:22:49.269Z,63.38
2023-05-06T00:25:18.078Z,63.02
2023-05-06T00:27:46.626Z,62.89
2023-05-06T00:30:17.113Z,62.45
2023-05-06T00:32:45.643Z,62.42
2023-05-06T00:35:14.112Z,62.09
2023-05-06T00:37:45.971Z,61.81
2023-05-06T00:40:15.168Z,61.61
2023-05-06T00:42:43.594Z,61.49
2023-05-06T00:45:12.629Z,61.42
2023-05-06T00:47:41.384Z,61.17
2023-05-06T00:50:11.112Z,61.01
2023-05-06T00:52:40.157Z,60.86
2023-05-06T00:55:10.260Z,60.80
2023-05-06T00:57:40.303Z,60.54
2023-05-06T01:00:11.360Z,60.78
2023-05-06T01:02:46.835Z,60.34
2023-05-06T01:05:17.536Z,60.43
2023-05-06T01:07:52.579Z,60.35
2023-05-06T01:10:26.842Z,60.14
2023-05-06T01:13:01.116Z,60.17
2023-05-06T01:15:34.306Z,59.77
2023-05-06T01:18:08.227Z,59.78
2023-05-06T01:20:38.272Z,60.00
2023-05-06T01:23:12.294Z,60.05
2023-05-06T01:25:41.458Z,60.10
2023-05-06T01:28:11.369Z,59.59
2023-05-06T01:30:46.162Z,59.64
2023-05-06T01:33:21.443Z,59.62
2023-05-06T01:35:56.172Z,59.64
2023-05-06T01:38:31.672Z,59.43
2023-05-06T01:41:01.697Z,59.49
2023-05-06T01:43:34.037Z,59.53
2023-05-06T01:46:03.795Z,59.39
2023-05-06T01:48:34.938Z,59.52
2023-05-06T01:51:03.968Z,59.36
2023-05-06T01:53:33.191Z,59.26
2023-05-06T01:56:01.853Z,59.44
2023-05-06T01:58:30.677Z,59.35
2023-05-06T02:00:59.668Z,59.47
2023-05-06T02:03:28.288Z,59.52
2023-05-06T02:05:56.967Z,59.72
2023-05-06T02:08:25.697Z,59.58
2023-05-06T02:10:54.205Z,59.58
2023-05-06T02:13:22.875Z,59.30
2023-05-06T02:15:53.765Z,59.57
2023-05-06T02:18:22.506Z,59.53
2023-05-06T02:20:51.106Z,59.46
2023-05-06T02:23:19.574Z,59.49
2023-05-06T02:25:49.612Z,59.45
2023-05-06T02:28:18.561Z,59.35
2023-05-06T02:30:47.212Z,59.31
2023-05-06T02:33:15.833Z,59.33
2023-05-06T02:35:44.673Z,59.28
2023-05-06T02:38:13.093Z,59.41
2023-05-06T02:40:41.902Z,59.30
2023-05-06T02:43:10.551Z,59.43
2023-05-06T02:45:39.384Z,59.65
2023-05-06T02:48:08.107Z,59.63
2023-05-06T02:50:36.594Z,59.72
2023-05-06T02:53:05.214Z,59.58
2023-05-06T02:55:33.909Z,60.07
2023-05-06T02:58:02.461Z,60.24
2023-05-06T03:00:31.316Z,59.99
2023-05-06T03:02:59.980Z,60.12
2023-05-06T03:05:28.624Z,59.93
2023-05-06T03:07:57.833Z,60.27
2023-05-06T03:10:26.615Z,59.69
2023-05-06T03:12:55.172Z,59.58
2023-05-06T03:15:23.730Z,59.52
2023-05-06T03:17:52.432Z,59.65
2023-05-06T03:20:21.985Z,60.06
2023-05-06T03:22:51.211Z,60.18
2023-05-06T03:25:19.812Z,59.93
2023-05-06T03:27:48.390Z,59.99
2023-05-06T03:30:17.215Z,60.03
2023-05-06T03:32:45.948Z,59.91
2023-05-06T03:35:14.531Z,59.84
2023-05-06T03:37:43.223Z,59.76
2023-05-06T03:40:12.590Z,60.16
2023-05-06T03:42:41.083Z,60.26
2023-05-06T03:45:10.450Z,60.09
2023-05-06T03:47:39.077Z,60.55
2023-05-06T03:50:09.300Z,60.22
2023-05-06T03:52:37.735Z,60.62
2023-05-06T03:55:08.345Z,60.64
2023-05-06T03:57:37.047Z,59.96
2023-05-06T04:00:08.559Z,60.38
2023-05-06T04:02:37.955Z,60.39
2023-05-06T04:05:08.419Z,60.43
2023-05-06T04:07:37.056Z,60.10
2023-05-06T04:10:08.588Z,60.63
2023-05-06T04:12:37.229Z,60.79
2023-05-06T04:15:08.367Z,60.46
2023-05-06T04:17:36.993Z,60.97
2023-05-06T04:20:07.519Z,60.57
2023-05-06T04:22:36.075Z,60.62
2023-05-06T04:25:06.138Z,60.88
2023-05-06T04:27:34.636Z,60.78
2023-05-06T04:30:03.351Z,61.21
2023-05-06T04:32:33.655Z,61.32
2023-05-06T04:35:02.228Z,61.69
2023-05-06T04:37:30.876Z,61.38
2023-05-06T04:40:00.468Z,61.21
2023-05-06T04:42:29.051Z,60.88
2023-05-06T04:44:58.825Z,61.35
2023-05-06T04:47:27.465Z,61.37
2023-05-06T04:49:56.611Z,61.44
2023-05-06T04:52:25.600Z,61.56
2023-05-06T04:54:55.031Z,61.41
2023-05-06T04:57:23.692Z,61.43
2023-05-06T04:59:52.205Z,61.90
2023-05-06T05:02:20.863Z,61.41
2023-05-06T05:04:49.918Z,61.68
2023-05-06T05:07:18.433Z,61.70
2023-05-06T05:09:47.150Z,61.88
2023-05-06T05:12:15.657Z,61.84
2023-05-06T05:14:44.295Z,61.69
2023-05-06T05:17:12.848Z,61.95
2023-05-06T05:19:41.488Z,62.05
2023-05-06T05:22:10.166Z,62.51
2023-05-06T05:24:38.641Z,62.84
2023-05-06T05:27:07.467Z,62.57
2023-05-06T05:29:36.153Z,62.63
2023-05-06T05:32:04.815Z,62.61
2023-05-06T05:34:33.330Z,62.67
2023-05-06T05:37:02.057Z,62.78
2023-05-06T05:39:30.642Z,62.74
2023-05-06T05:41:59.153Z,62.86
2023-05-06T05:44:27.791Z,62.77
2023-05-06T05:46:56.615Z,62.50
2023-05-06T05:49:25.422Z,62.59
2023-05-06T05:51:53.873Z,62.81
2023-05-06T05:54:22.879Z,63.28
2023-05-06T05:56:51.538Z,63.15
2023-05-06T05:59:23.407Z,62.79
2023-05-06T06:01:52.062Z,62.93
2023-05-06T06:04:21.083Z,62.58
2023-05-06T06:06:50.731Z,62.44
2023-05-06T06:09:19.580Z,62.26
2023-05-06T06:11:50.837Z,62.18
2023-05-06T06:14:19.557Z,62.06
2023-05-06T06:16:48.296Z,61.79
2023-05-06T06:19:17.252Z,61.60
2023-05-06T06:21:45.958Z,61.30
2023-05-06T06:24:14.685Z,61.00
2023-05-06T06:26:43.317Z,60.52
2023-05-06T06:29:12.041Z,60.00
2023-05-06T06:31:40.966Z,59.61
2023-05-06T06:34:12.023Z,59.33
2023-05-06T06:36:44.573Z,58.39
2023-05-06T06:39:13.779Z,58.05
2023-05-06T06:41:43.218Z,58.44
2023-05-06T06:44:11.732Z,58.21
2023-05-06T06:46:42.703Z,58.46
2023-05-06T06:49:11.408Z,58.18
2023-05-06T06:51:40.026Z,56.83
2023-05-06T06:54:08.764Z,56.62
2023-05-06T06:56:37.548Z,56.05
2023-05-06T06:59:06.411Z,55.18
2023-05-06T07:01:34.900Z,55.68
2023-05-06T07:04:05.264Z,55.81
2023-05-06T07:06:35.806Z,55.02
2023-05-06T07:09:04.510Z,54.26
2023-05-06T07:11:32.967Z,54.39
2023-05-06T07:14:01.511Z,53.78
2023-05-06T07:16:30.172Z,54.32
2023-05-06T07:18:59.524Z,53.29
2023-05-06T07:21:28.240Z,52.97
2023-05-06T07:23:56.794Z,53.01
2023-05-06T07:26:25.766Z,51.96
2023-05-06T07:28:57.463Z,52.07
2023-05-06T07:31:26.253Z,51.82
2023-05-06T07:33:54.677Z,51.62
2023-05-06T07:36:23.308Z,50.66
2023-05-06T07:38:51.933Z,50.75
2023-05-06T07:41:20.864Z,50.14
2023-05-06T07:43:49.393Z,50.89
2023-05-06T07:46:18.077Z,50.62
2023-05-06T07:48:47.026Z,50.44
2023-05-06T07:51:15.796Z,49.70
2023-05-06T07:53:44.417Z,49.06
2023-05-06T07:56:13.499Z,48.99
2023-05-06T07:58:42.274Z,48.54
2023-05-06T08:01:10.866Z,48.46
2023-05-06T08:03:39.454Z,48.58
2023-05-06T08:06:08.365Z,48.16
2023-05-06T08:08:37.142Z,47.53
2023-05-06T08:11:05.910Z,47.27
2023-05-06T08:13:34.432Z,46.48
2023-05-06T08:16:06.020Z,47.10
2023-05-06T08:18:34.663Z,47.02
2023-05-06T08:21:03.412Z,47.06
2023-05-06T08:23:32.560Z,47.04
2023-05-06T08:26:01.499Z,46.66
2023-05-06T08:28:30.985Z,46.37
2023-05-06T08:30:59.551Z,46.71
2023-05-06T08:33:30.474Z,46.99
2023-05-06T08:35:59.269Z,46.53
2023-05-06T08:38:28.134Z,46.63
2023-05-06T08:41:00.913Z,46.14
2023-05-06T08:43:32.800Z,45.92
2023-05-06T08:46:01.268Z,45.58
2023-05-06T08:48:29.954Z,46.43
2023-05-06T08:51:00.893Z,46.29
2023-05-06T08:53:29.704Z,45.72
2023-05-06T08:55:58.753Z,45.06
2023-05-06T08:58:30.100Z,44.69
2023-05-06T09:00:58.886Z,44.99
2023-05-06T09:03:27.686Z,44.31
2023-05-06T09:05:56.771Z,44.11
2023-05-06T09:08:27.692Z,43.78
2023-05-06T09:10:56.640Z,43.44
2023-05-06T09:13:25.791Z,43.74
2023-05-06T09:15:55.178Z,43.35
2023-05-06T09:18:24.676Z,43.24
2023-05-06T09:20:53.867Z,42.37
2023-05-06T09:23:23.138Z,43.08
2023-05-06T09:25:51.907Z,43.17
2023-05-06T09:28:20.955Z,42.79
2023-05-06T09:30:51.746Z,42.43
2023-05-06T09:33:21.068Z,42.83
2023-05-06T09:35:50.400Z,42.78
2023-05-06T09:38:20.888Z,42.38
2023-05-06T09:40:49.998Z,41.88
2023-05-06T09:43:22.030Z,41.70
2023-05-06T09:45:51.291Z,41.49
2023-05-06T09:48:23.563Z,40.98
2023-05-06T09:50:54.740Z,41.35
2023-05-06T09:53:24.920Z,41.58
2023-05-06T09:55:55.764Z,41.56
2023-05-06T09:58:25.364Z,41.67
2023-05-06T10:00:54.600Z,42.06
2023-05-06T10:03:24.470Z,41.99
2023-05-06T10:05:54.506Z,41.60
2023-05-06T10:08:24.756Z,42.13
2023-05-06T10:10:54.180Z,42.49
2023-05-06T10:13:26.147Z,42.56
2023-05-06T10:15:55.980Z,42.00
2023-05-06T10:18:29.751Z,41.71
2023-05-06T10:20:59.613Z,41.67
2023-05-06T10:23:43.004Z,41.66
2023-05-06T10:26:12.941Z,41.48
2023-05-06T10:28:43.254Z,41.94
2023-05-06T10:31:13.633Z,41.70
2023-05-06T10:33:45.512Z,42.03
2023-05-06T10:36:19.836Z,41.83
2023-05-06T10:38:54.270Z,41.94
2023-05-06T10:41:28.117Z,42.17
2023-05-06T10:43:59.453Z,42.93
2023-05-06T10:46:29.104Z,42.57
2023-05-06T10:49:20.409Z,42.37
2023-05-06T10:51:49.011Z,42.53
2023-05-06T10:54:24.383Z,42.92
2023-05-06T10:57:11.626Z,43.07
2023-05-06T10:59:46.718Z,43.55
2023-05-06T11:02:19.337Z,43.17
2023-05-06T11:04:53.287Z,43.12
2023-05-06T11:07:25.344Z,43.57
2023-05-06T11:09:58.873Z,43.78
2023-05-06T11:12:44.808Z,44.21
2023-05-06T11:15:35.240Z,44.10
2023-05-06T11:18:45.303Z,44.91
2023-05-06T11:21:40.453Z,45.22
2023-05-06T11:24:23.931Z,46.00
2023-05-06T11:26:53.079Z,44.93
2023-05-06T11:29:22.179Z,44.69
2023-05-06T11:31:53.560Z,44.34
2023-05-06T11:34:24.309Z,44.46
2023-05-06T11:36:58.829Z,44.55
2023-05-06T11:39:29.916Z,44.79
2023-05-06T11:42:00.154Z,45.43
2023-05-06T11:44:30.102Z,46.06
2023-05-06T11:47:00.273Z,45.75
2023-05-06T11:49:29.658Z,45.87
2023-05-06T11:51:58.148Z,46.02
2023-05-06T11:54:27.192Z,45.92
2023-05-06T11:56:56.882Z,45.80
2023-05-06T11:59:32.968Z,46.26
2023-05-06T12:02:04.263Z,46.43
2023-05-06T12:04:39.367Z,46.79
2023-05-06T12:07:09.186Z,46.66
2023-05-06T12:09:42.082Z,46.61
2023-05-06T12:12:11.671Z,47.07
2023-05-06T12:14:40.403Z,47.70
2023-05-06T12:17:09.167Z,48.03
2023-05-06T12:19:39.446Z,48.37
2023-05-06T12:22:19.296Z,49.23
2023-05-06T12:24:48.843Z,49.42
2023-05-06T12:27:30.864Z,49.39
2023-05-06T12:30:04.164Z,48.99
2023-05-06T12:32:33.826Z,49.54
2023-05-06T12:35:06.927Z,50.54
2023-05-06T12:37:36.677Z,51.32
2023-05-06T12:40:07.500Z,50.86
2023-05-06T12:42:36.781Z,50.80
2023-05-06T12:45:15.245Z,51.97
2023-05-06T12:47:54.123Z,52.95
2023-05-06T12:50:42.038Z,53.27
2023-05-06T12:53:16.172Z,54.14
2023-05-06T12:55:45.720Z,55.62
2023-05-06T12:58:18.545Z,55.00
2023-05-06T13:00:50.811Z,55.31
2023-05-06T13:03:20.770Z,55.52
2023-05-06T13:05:52.414Z,56.05
2023-05-06T13:08:21.211Z,56.16
2023-05-06T13:10:50.254Z,57.31
2023-05-06T13:13:19.112Z,57.05
2023-05-06T13:15:47.748Z,56.84
2023-05-06T13:18:16.433Z,57.68
2023-05-06T13:20:45.993Z,57.92
2023-05-06T13:23:15.035Z,60.29
2023-05-06T13:26:00.291Z,59.59
2023-05-06T13:28:32.935Z,59.52
2023-05-06T13:31:04.212Z,61.24
2023-05-06T13:33:33.735Z,61.50
2023-05-06T13:36:05.225Z,61.58
2023-05-06T13:38:34.339Z,62.80
2023-05-06T13:41:02.800Z,62.79
2023-05-06T13:43:31.649Z,64.20
2023-05-06T13:46:01.517Z,63.81
2023-05-06T13:48:30.045Z,65.06
2023-05-06T13:50:59.046Z,64.36
2023-05-06T13:53:30.255Z,65.50
2023-05-06T13:55:58.859Z,66.65
2023-05-06T13:58:27.683Z,66.82
2023-05-06T14:00:56.493Z,69.67
2023-05-06T14:03:25.725Z,68.79
2023-05-06T14:05:54.122Z,71.88
2023-05-06T14:08:22.916Z,71.87
2023-05-06T14:10:51.410Z,71.91
2023-05-06T14:13:20.034Z,71.77
2023-05-06T14:15:51.592Z,72.08
2023-05-06T14:18:20.148Z,73.51
2023-05-06T14:20:48.795Z,73.20
2023-05-06T14:23:17.267Z,74.26
2023-05-06T14:25:45.996Z,74.94
2023-05-06T14:28:15.160Z,74.84
2023-05-06T14:30:43.997Z,76.42
2023-05-06T14:33:12.618Z,76.50
2023-05-06T14:35:41.763Z,76.88
2023-05-06T14:38:10.418Z,76.72
2023-05-06T14:40:39.017Z,78.17
2023-05-06T14:43:08.390Z,76.43
2023-05-06T14:45:37.163Z,75.54
2023-05-06T14:48:07.098Z,76.84
2023-05-06T14:50:35.716Z,75.90
2023-05-06T14:53:04.813Z,75.21
2023-05-06T14:55:33.313Z,76.60
2023-05-06T14:58:04.212Z,76.91
2023-05-06T15:00:33.292Z,77.01
2023-05-06T15:03:01.692Z,78.25
2023-05-06T15:05:30.359Z,77.95
2023-05-06T15:07:59.171Z,78.16
2023-05-06T15:10:27.806Z,78.58
2023-05-06T15:12:56.510Z,79.46
2023-05-06T15:15:25.249Z,78.71
2023-05-06T15:17:53.883Z,78.06
2023-05-06T15:20:22.508Z,77.98
2023-05-06T15:22:51.119Z,77.88
2023-05-06T15:25:33.549Z,78.79
2023-05-06T15:28:05.085Z,78.79
2023-05-06T15:30:37.984Z,78.49
2023-05-06T15:33:06.954Z,78.41
2023-05-06T15:35:35.479Z,78.66
2023-05-06T15:38:04.490Z,78.34
2023-05-06T15:40:34.402Z,78.10
2023-05-06T15:43:02.825Z,79.01
2023-05-06T15:45:31.488Z,78.48
2023-05-06T15:48:00.182Z,79.03
2023-05-06T15:50:33.771Z,79.51
2023-05-06T15:53:03.289Z,78.70
2023-05-06T15:55:35.256Z,79.72
2023-05-06T15:58:12.671Z,81.01
2023-05-06T16:00:41.331Z,80.19
2023-05-06T16:03:12.271Z,81.03
2023-05-06T16:05:41.460Z,80.45
2023-05-06T16:08:10.499Z,82.00
2023-05-06T16:10:39.242Z,81.64
2023-05-06T16:13:07.857Z,81.22
2023-05-06T16:15:36.456Z,81.13
2023-05-06T16:18:05.313Z,81.69
2023-05-06T16:20:33.857Z,82.14
2023-05-06T16:23:02.673Z,81.06
2023-05-06T16:25:31.078Z,81.20
2023-05-06T16:27:59.701Z,81.88
2023-05-06T16:30:28.287Z,81.21
2023-05-06T16:32:57.265Z,81.38
2023-05-06T16:35:25.960Z,81.36
2023-05-06T16:37:54.329Z,82.48
2023-05-06T16:40:25.070Z,81.82
2023-05-06T16:42:54.020Z,81.90
2023-05-06T16:45:22.525Z,81.42
2023-05-06T16:47:51.082Z,81.54
2023-05-06T16:50:20.228Z,81.54
2023-05-06T16:52:48.661Z,81.56
2023-05-06T16:55:17.320Z,81.92
2023-05-06T16:57:45.933Z,81.91
2023-05-06T17:00:16.404Z,82.21
2023-05-06T17:02:45.668Z,82.17
2023-05-06T17:05:14.409Z,83.10
2023-05-06T17:07:42.900Z,82.86
2023-05-06T17:10:12.504Z,82.70
2023-05-06T17:12:42.166Z,83.43
2023-05-06T17:15:11.952Z,82.95
2023-05-06T17:17:40.888Z,83.77
2023-05-06T17:20:10.916Z,83.34
2023-05-06T17:22:39.952Z,83.68
2023-05-06T17:25:10.250Z,82.66
2023-05-06T17:27:38.715Z,83.18
2023-05-06T17:30:12.488Z,83.04
2023-05-06T17:32:40.713Z,83.51
2023-05-06T17:35:11.481Z,83.92
2023-05-06T17:37:40.693Z,83.70
2023-05-06T17:40:12.388Z,83.63
2023-05-06T17:42:41.158Z,83.24
2023-05-06T17:45:12.054Z,84.76
2023-05-06T17:47:40.729Z,84.87
2023-05-06T17:50:11.046Z,84.57
2023-05-06T17:52:39.738Z,84.36
2023-05-06T17:55:16.545Z,84.78
2023-05-06T17:57:46.113Z,84.30
2023-05-06T18:00:16.443Z,84.01
2023-05-06T18:02:45.705Z,84.17
2023-05-06T18:05:14.388Z,84.26
2023-05-06T18:07:42.898Z,84.43
2023-05-06T18:10:12.197Z,85.01
2023-05-06T18:12:40.854Z,84.21
2023-05-06T18:15:11.916Z,84.54
2023-05-06T18:17:40.761Z,84.78
2023-05-06T18:20:11.440Z,85.40
2023-05-06T18:22:42.295Z,85.54
2023-05-06T18:25:11.396Z,85.90
2023-05-06T18:27:40.348Z,86.74
2023-05-06T18:30:10.021Z,86.14
2023-05-06T18:32:38.915Z,85.78
2023-05-06T18:35:10.257Z,85.86
2023-05-06T18:37:38.944Z,85.77
2023-05-06T18:40:09.917Z,86.65
2023-05-06T18:42:38.373Z,86.88
2023-05-06T18:45:11.961Z,87.86
2023-05-06T18:47:40.882Z,87.53
2023-05-06T18:50:10.849Z,87.56
2023-05-06T18:52:39.202Z,87.51
2023-05-06T18:55:09.108Z,86.79
2023-05-06T18:57:38.988Z,87.10
2023-05-06T19:00:10.379Z,86.84
2023-05-06T19:02:39.012Z,86.49
2023-05-06T19:05:11.189Z,86.25
2023-05-06T19:07:39.862Z,86.55
2023-05-06T19:10:09.993Z,86.29
2023-05-06T19:12:38.444Z,86.09
2023-05-06T19:15:11.745Z,87.07
2023-05-06T19:17:40.899Z,87.34
2023-05-06T19:20:11.376Z,87.27
2023-05-06T19:22:39.887Z,87.05
2023-05-06T19:25:11.327Z,87.52
2023-05-06T19:27:39.884Z,87.66
2023-05-06T19:30:10.571Z,87.64
2023-05-06T19:32:39.774Z,87.20
2023-05-06T19:35:10.513Z,87.92
2023-05-06T19:37:39.558Z,87.73
2023-05-06T19:40:10.259Z,87.67
2023-05-06T19:42:38.812Z,87.52
2023-05-06T19:45:12.244Z,86.98
2023-05-06T19:47:41.210Z,87.85
2023-05-06T19:50:11.566Z,87.30
2023-05-06T19:52:40.552Z,87.09
2023-05-06T19:55:10.707Z,87.18
2023-05-06T19:57:39.214Z,87.10
2023-05-06T20:00:11.367Z,87.13
2023-05-06T20:02:40.848Z,87.19
2023-05-06T20:05:10.678Z,86.77
2023-05-06T20:07:39.398Z,87.14
2023-05-06T20:10:10.085Z,87.20
2023-05-06T20:12:38.597Z,87.31
2023-05-06T20:15:09.963Z,87.86
2023-05-06T20:17:38.896Z,88.29
2023-05-06T20:20:11.067Z,87.59
2023-05-06T20:22:40.378Z,87.66
2023-05-06T20:25:10.916Z,87.89
2023-05-06T20:27:39.986Z,88.32
2023-05-06T20:30:10.425Z,88.62
2023-05-06T20:32:40.469Z,88.91
2023-05-06T20:35:10.512Z,88.24
2023-05-06T20:37:40.681Z,88.51
2023-05-06T20:40:12.024Z,87.90
2023-05-06T20:42:40.538Z,88.56
2023-05-06T20:45:12.418Z,88.13
2023-05-06T20:47:41.497Z,87.46
2023-05-06T20:50:16.140Z,87.03
2023-05-06T20:52:46.317Z,87.02
2023-05-06T20:55:15.320Z,87.26
2023-05-06T20:57:44.597Z,87.63
2023-05-06T21:00:14.689Z,86.51
2023-05-06T21:02:43.492Z,87.20
2023-05-06T21:05:12.326Z,87.72
2023-05-06T21:07:41.298Z,87.16
2023-05-06T21:10:11.323Z,87.47
2023-05-06T21:12:40.071Z,88.13
2023-05-06T21:15:11.002Z,87.43
2023-05-06T21:17:39.628Z,87.81
2023-05-06T21:20:10.262Z,87.88
2023-05-06T21:22:40.965Z,87.49
2023-05-06T21:25:12.529Z,87.64
2023-05-06T21:27:41.087Z,87.67
2023-05-06T21:30:11.349Z,87.92
2023-05-06T21:32:39.932Z,87.65
2023-05-06T21:35:10.185Z,88.19
2023-05-06T21:37:39.248Z,87.74
2023-05-06T21:40:10.481Z,88.47
2023-05-06T21:42:38.976Z,88.02
2023-05-06T21:45:08.839Z,87.28
2023-05-06T21:47:37.590Z,87.19
2023-05-06T21:50:09.920Z,87.51
2023-05-06T21:52:38.674Z,87.68
2023-05-06T21:55:08.993Z,87.55
2023-05-06T21:57:38.203Z,88.17
2023-05-06T22:00:11.166Z,87.73
2023-05-06T22:02:40.256Z,87.74
2023-05-06T22:05:09.412Z,87.51
2023-05-06T22:07:38.130Z,88.26
2023-05-06T22:10:08.397Z,88.41
2023-05-06T22:12:37.097Z,87.75
2023-05-06T22:15:08.671Z,87.71
2023-05-06T22:17:37.969Z,88.55
2023-05-06T22:20:10.316Z,88.49
2023-05-06T22:22:38.995Z,87.97
2023-05-06T22:25:09.232Z,87.90
2023-05-06T22:27:38.013Z,87.58
2023-05-06T22:30:09.090Z,87.70
2023-05-06T22:32:38.032Z,87.77
2023-05-06T22:35:08.848Z,87.49
2023-05-06T22:37:37.707Z,87.77
2023-05-06T22:40:09.453Z,87.63
2023-05-06T22:42:38.598Z,87.16
2023-05-06T22:45:09.953Z,87.47
2023-05-06T22:47:38.517Z,86.56
2023-05-06T22:50:09.281Z,87.22
2023-05-06T22:52:40.927Z,87.01
2023-05-06T22:55:10.527Z,87.15
2023-05-06T22:57:39.751Z,86.36
2023-05-06T23:00:11.920Z,86.11
2023-05-06T23:02:43.146Z,86.20
2023-05-06T23:05:12.126Z,86.57
2023-05-06T23:07:40.841Z,86.83
2023-05-06T23:10:10.707Z,87.23
2023-05-06T23:12:39.689Z,86.85
2023-05-06T23:15:11.080Z,86.92
2023-05-06T23:17:40.095Z,87.05
2023-05-06T23:20:12.336Z,87.19
2023-05-06T23:22:41.192Z,87.15
2023-05-06T23:25:11.896Z,86.70
2023-05-06T23:27:41.394Z,86.88
2023-05-06T23:30:12.187Z,86.71
2023-05-06T23:32:41.056Z,86.76
2023-05-06T23:35:10.700Z,86.74
2023-05-06T23:37:39.627Z,87.13
2023-05-06T23:40:12.051Z,87.09
2023-05-06T23:42:41.422Z,86.85
2023-05-06T23:45:11.777Z,87.62
2023-05-06T23:47:41.214Z,87.60
2023-05-06T23:50:11.075Z,87.29
2023-05-06T23:52:40.250Z,87.56
2023-05-06T23:55:10.155Z,87.03
2023-05-06T23:57:39.784Z,87.39
