createdAt,value
2018-05-31T00:00:02.651Z,20.7
2018-05-31T00:05:02.960Z,20.7
2018-05-31T00:10:02.812Z,20.7
2018-05-31T00:15:02.767Z,20.7
2018-05-31T00:20:02.684Z,20.7
2018-05-31T00:25:03.505Z,20.7
2018-05-31T00:30:02.526Z,20.7
2018-05-31T00:35:03.297Z,20.6
2018-05-31T00:40:02.938Z,20.3
2018-05-31T00:45:02.520Z,20.2
2018-05-31T00:50:03.142Z,20.2
2018-05-31T00:55:02.713Z,20.2
2018-05-31T01:00:02.480Z,20.2
2018-05-31T01:05:03.238Z,20.1
2018-05-31T01:10:02.837Z,20.0
2018-05-31T01:15:03.059Z,20.0
2018-05-31T01:20:02.757Z,19.7
2018-05-31T01:25:02.547Z,19.7
2018-05-31T01:30:03.320Z,20.0
2018-05-31T01:35:03.422Z,19.7
2018-05-31T01:40:02.650Z,19.7
2018-05-31T01:45:03.442Z,19.7
2018-05-31T01:50:03.095Z,19.7
2018-05-31T01:55:02.771Z,19.7
2018-05-31T02:00:02.570Z,19.7
2018-05-31T02:05:02.461Z,19.7
2018-05-31T02:10:03.267Z,19.7
2018-05-31T02:15:02.887Z,19.7
2018-05-31T02:20:02.539Z,19.7
2018-05-31T02:25:03.283Z,19.7
2018-05-31T02:30:02.851Z,19.7
2018-05-31T02:35:03.052Z,19.7
2018-05-31T02:40:02.881Z,19.5
2018-05-31T02:45:02.636Z,19.5
2018-05-31T02:50:02.696Z,19.3
2018-05-31T02:55:03.456Z,19.5
2018-05-31T03:00:03.342Z,19.3
2018-05-31T03:05:02.497Z,19.3
2018-05-31T03:10:02.620Z,19.3
2018-05-31T03:15:03.438Z,19.2
2018-05-31T03:20:03.043Z,19.2
2018-05-31T03:25:03.402Z,19.1
2018-05-31T03:30:02.623Z,19.0
2018-05-31T03:35:03.420Z,19.0
2018-05-31T03:40:03.386Z,19.0
2018-05-31T03:45:03.294Z,19.0
2018-05-31T03:50:02.960Z,19.1
2018-05-31T03:55:02.738Z,19.2
2018-05-31T04:00:03.525Z,19.2
2018-05-31T04:05:03.150Z,19.3
2018-05-31T04:10:02.804Z,19.5
2018-05-31T04:15:02.859Z,19.5
2018-05-31T04:20:02.966Z,19.7
2018-05-31T04:25:02.778Z,20.0
2018-05-31T04:30:02.971Z,20.0
2018-05-31T04:35:02.964Z,20.0
2018-05-31T04:40:03.348Z,20.2
2018-05-31T04:45:03.204Z,20.2
2018-05-31T04:50:02.813Z,20.2
2018-05-31T04:55:02.607Z,20.6
2018-05-31T05:00:03.425Z,20.2
2018-05-31T05:05:03.249Z,20.3
2018-05-31T05:10:02.518Z,20.2
2018-05-31T05:15:03.382Z,20.2
2018-05-31T05:20:02.985Z,20.6
2018-05-31T05:25:03.348Z,20.7
2018-05-31T05:30:02.941Z,21.0
2018-05-31T05:35:02.575Z,21.5
2018-05-31T05:40:03.262Z,21.2
2018-05-31T05:45:02.911Z,21.5
2018-05-31T05:50:02.502Z,21.8
2018-05-31T05:55:02.662Z,22.0
2018-05-31T06:00:02.528Z,22.0
2018-05-31T06:05:02.620Z,21.8
2018-05-31T06:10:03.444Z,22.3
2018-05-31T06:15:02.509Z,22.3
2018-05-31T06:20:03.282Z,22.3
2018-05-31T06:25:02.928Z,22.5
2018-05-31T06:30:03.158Z,23.0
2018-05-31T06:35:02.859Z,23.0
2018-05-31T06:40:02.737Z,23.0
2018-05-31T06:45:03.330Z,23.2
2018-05-31T06:50:02.926Z,23.2
2018-05-31T06:55:02.695Z,23.7
2018-05-31T07:00:03.267Z,23.6
2018-05-31T07:05:02.808Z,23.6
2018-05-31T07:10:02.715Z,23.1
2018-05-31T07:15:03.412Z,23.7
2018-05-31T07:20:03.021Z,23.7
2018-05-31T07:25:02.664Z,24.2
2018-05-31T07:30:03.477Z,24.5
2018-05-31T07:35:03.239Z,24.5
2018-05-31T07:40:02.867Z,25.0
2018-05-31T07:45:02.598Z,25.0
2018-05-31T07:50:03.205Z,26.2
2018-05-31T07:55:02.804Z,26.6
2018-05-31T08:00:02.666Z,25.7
2018-05-31T08:05:03.424Z,25.1
2018-05-31T08:10:03.079Z,25.1
2018-05-31T08:15:02.588Z,24.8
2018-05-31T08:20:03.307Z,24.5
2018-05-31T08:25:02.856Z,24.7
2018-05-31T08:30:02.513Z,24.7
2018-05-31T08:35:03.309Z,24.6
2018-05-31T08:40:02.954Z,25.2
2018-05-31T08:45:02.552Z,25.6
2018-05-31T08:50:03.130Z,25.3
2018-05-31T08:55:02.745Z,25.6
2018-05-31T09:00:03.471Z,24.7
2018-05-31T09:05:03.097Z,25.5
2018-05-31T09:10:02.715Z,26.1
2018-05-31T09:15:03.442Z,26.2
2018-05-31T09:20:02.585Z,25.7
2018-05-31T09:25:03.151Z,25.3
2018-05-31T09:30:02.789Z,25.0
2018-05-31T09:35:02.572Z,25.0
2018-05-31T09:40:02.528Z,24.7
2018-05-31T09:45:03.198Z,24.8
2018-05-31T09:50:02.774Z,24.7
2018-05-31T09:55:03.378Z,24.8
2018-05-31T10:00:02.933Z,25.0
2018-05-31T10:05:02.689Z,24.6
2018-05-31T10:10:03.304Z,25.2
2018-05-31T10:15:02.875Z,25.5
2018-05-31T10:20:02.495Z,25.5
2018-05-31T10:25:03.060Z,26.1
2018-05-31T10:30:02.673Z,26.7
2018-05-31T10:35:03.320Z,27.5
2018-05-31T10:40:02.985Z,26.1
2018-05-31T10:45:02.654Z,26.5
2018-05-31T10:50:03.284Z,26.0
2018-05-31T10:55:02.870Z,27.2
2018-05-31T11:00:02.483Z,27.7
2018-05-31T11:05:03.036Z,28.0
2018-05-31T11:10:02.828Z,27.3
2018-05-31T11:15:02.449Z,27.1
2018-05-31T11:20:02.638Z,27.2
2018-05-31T11:25:02.630Z,28.0
2018-05-31T11:30:03.219Z,28.1
2018-05-31T11:35:02.793Z,28.8
2018-05-31T11:40:02.440Z,28.0
2018-05-31T11:45:03.069Z,28.8
2018-05-31T11:50:02.670Z,30.1
2018-05-31T11:55:03.292Z,29.1
2018-05-31T12:00:02.902Z,28.2
2018-05-31T12:05:02.531Z,27.2
2018-05-31T12:10:03.174Z,28.0
2018-05-31T12:15:02.745Z,27.8
2018-05-31T12:20:03.324Z,27.7
2018-05-31T12:25:02.913Z,27.2
2018-05-31T12:30:02.527Z,28.0
2018-05-31T12:35:03.131Z,29.2
2018-05-31T12:40:02.728Z,28.7
2018-05-31T12:45:02.452Z,29.0
2018-05-31T12:50:03.058Z,28.7
2018-05-31T12:55:02.618Z,29.6
2018-05-31T13:00:03.181Z,29.0
2018-05-31T13:05:02.762Z,29.0
2018-05-31T13:10:03.391Z,30.1
2018-05-31T13:15:02.928Z,29.1
2018-05-31T13:20:02.555Z,29.2
2018-05-31T13:25:03.223Z,28.6
2018-05-31T13:30:02.794Z,29.7
2018-05-31T13:35:02.421Z,29.7
2018-05-31T13:40:03.064Z,30.2
2018-05-31T13:45:02.584Z,28.3
2018-05-31T13:50:03.142Z,30.1
2018-05-31T13:55:02.718Z,31.0
2018-05-31T14:00:03.265Z,30.1
2018-05-31T14:05:02.869Z,29.2
2018-05-31T14:10:02.700Z,29.5
2018-05-31T14:15:03.303Z,30.1
2018-05-31T14:20:02.858Z,28.7
2018-05-31T14:25:02.455Z,28.5
2018-05-31T14:30:03.083Z,28.6
2018-05-31T14:35:02.671Z,28.7
2018-05-31T14:40:03.352Z,27.7
2018-05-31T14:45:03.352Z,28.1
2018-05-31T14:50:02.950Z,27.8
2018-05-31T14:55:02.512Z,28.8
2018-05-31T15:00:03.146Z,28.0
2018-05-31T15:05:02.669Z,27.8
2018-05-31T15:10:03.345Z,28.2
2018-05-31T15:15:02.956Z,28.3
2018-05-31T15:20:02.556Z,28.0
2018-05-31T15:25:03.175Z,27.8
2018-05-31T15:30:02.757Z,27.7
2018-05-31T15:35:03.380Z,27.7
2018-05-31T15:40:03.007Z,27.3
2018-05-31T15:45:02.597Z,27.7
2018-05-31T15:50:03.205Z,27.7
2018-05-31T15:55:02.822Z,27.7
2018-05-31T16:00:02.454Z,28.3
2018-05-31T16:05:03.111Z,28.0
2018-05-31T16:10:02.784Z,29.0
2018-05-31T16:15:02.608Z,29.5
2018-05-31T16:20:03.397Z,28.1
2018-05-31T16:25:03.409Z,28.3
2018-05-31T16:30:03.048Z,28.7
2018-05-31T16:35:02.673Z,28.6
2018-05-31T16:40:02.724Z,28.7
2018-05-31T16:45:03.303Z,29.5
2018-05-31T16:50:02.900Z,29.5
2018-05-31T16:55:02.672Z,28.8
2018-05-31T17:00:03.295Z,29.2
2018-05-31T17:05:02.874Z,29.2
2018-05-31T17:10:02.821Z,30.1
2018-05-31T17:15:02.429Z,29.7
2018-05-31T17:20:03.012Z,29.2
2018-05-31T17:25:02.581Z,30.0
2018-05-31T17:30:03.155Z,30.0
2018-05-31T17:35:02.750Z,28.1
2018-05-31T17:40:03.396Z,29.1
2018-05-31T17:45:02.978Z,30.0
2018-05-31T17:50:02.677Z,29.7
2018-05-31T17:55:03.276Z,28.6
2018-05-31T18:00:02.789Z,28.3
2018-05-31T18:05:02.967Z,27.8
2018-05-31T18:10:02.740Z,27.7
2018-05-31T18:15:02.567Z,27.3
2018-05-31T18:20:03.173Z,27.3
2018-05-31T18:25:02.732Z,27.1
2018-05-31T18:30:03.453Z,26.2
2018-05-31T18:35:03.048Z,25.5
2018-05-31T18:40:02.743Z,25.1
2018-05-31T18:45:02.732Z,24.7
2018-05-31T18:50:03.344Z,24.0
2018-05-31T18:55:02.923Z,23.7
2018-05-31T19:00:02.536Z,23.3
2018-05-31T19:05:03.162Z,23.1
2018-05-31T19:10:02.844Z,23.1
2018-05-31T19:15:02.460Z,22.7
2018-05-31T19:20:03.027Z,22.6
2018-05-31T19:25:02.596Z,22.2
2018-05-31T19:30:03.145Z,22.3
2018-05-31T19:35:02.797Z,22.1
2018-05-31T19:40:02.465Z,22.0
2018-05-31T19:45:03.040Z,21.8
2018-05-31T19:50:02.611Z,21.7
2018-05-31T19:55:03.163Z,21.6
2018-05-31T20:00:02.782Z,21.6
2018-05-31T20:05:02.430Z,21.3
2018-05-31T20:10:03.036Z,21.3
2018-05-31T20:15:02.632Z,21.3
2018-05-31T20:20:03.299Z,21.2
2018-05-31T20:25:02.865Z,21.0
2018-05-31T20:30:02.514Z,20.8
2018-05-31T20:35:03.146Z,20.8
2018-05-31T20:40:02.829Z,20.7
2018-05-31T20:45:02.451Z,20.7
2018-05-31T20:50:03.037Z,20.6
2018-05-31T20:55:02.609Z,20.6
2018-05-31T21:00:03.244Z,20.6
2018-05-31T21:05:02.809Z,20.6
2018-05-31T21:10:02.493Z,20.6
2018-05-31T21:15:03.224Z,20.3
2018-05-31T21:20:02.798Z,20.3
2018-05-31T21:25:02.778Z,20.1
2018-05-31T21:30:02.373Z,20.0
2018-05-31T21:35:03.020Z,20.0
2018-05-31T21:40:02.701Z,19.7
2018-05-31T21:45:03.329Z,19.5
2018-05-31T21:50:02.921Z,19.3
2018-05-31T21:55:02.460Z,19.3
2018-05-31T22:00:03.108Z,19.5
2018-05-31T22:05:02.715Z,19.7
2018-05-31T22:10:03.379Z,19.7
2018-05-31T22:15:02.936Z,19.5
2018-05-31T22:20:02.554Z,19.3
2018-05-31T22:25:03.060Z,19.2
2018-05-31T22:30:02.608Z,19.2
2018-05-31T22:35:03.262Z,19.3
2018-05-31T22:40:02.902Z,19.2
2018-05-31T22:45:02.456Z,19.1
2018-05-31T22:50:03.034Z,19.2
2018-05-31T22:55:02.604Z,19.3
2018-05-31T23:00:03.165Z,19.2
2018-05-31T23:05:02.378Z,19.2
2018-05-31T23:10:03.018Z,19.2
2018-05-31T23:15:02.617Z,19.2
2018-05-31T23:20:03.293Z,19.0
2018-05-31T23:25:02.872Z,18.8
2018-05-31T23:30:02.423Z,18.7
2018-05-31T23:35:03.037Z,18.7
2018-05-31T23:40:02.708Z,18.6
2018-05-31T23:45:03.268Z,18.7
2018-05-31T23:50:02.897Z,18.8
2018-05-31T23:55:02.484Z,18.8
