createdAt,value
2018-01-05T00:01:34.440Z,0.00
2018-01-05T00:02:34.452Z,0.00
2018-01-05T00:04:26.713Z,0.00
2018-01-05T00:05:26.702Z,0.00
2018-01-05T00:07:35.318Z,0.00
2018-01-05T00:08:35.327Z,0.00
2018-01-05T00:10:27.607Z,0.00
2018-01-05T00:11:27.610Z,0.00
2018-01-05T00:13:20.911Z,0.00
2018-01-05T00:14:20.820Z,0.00
2018-01-05T00:16:13.070Z,0.00
2018-01-05T00:17:13.084Z,0.00
2018-01-05T00:19:22.956Z,0.00
2018-01-05T00:20:22.737Z,0.00
2018-01-05T00:22:14.962Z,0.00
2018-01-05T00:23:14.962Z,0.00
2018-01-05T00:25:08.194Z,0.00
2018-01-05T00:26:08.207Z,0.00
2018-01-05T00:28:00.374Z,0.00
2018-01-05T00:29:00.375Z,0.00
2018-01-05T00:30:53.609Z,0.00
2018-01-05T00:31:53.623Z,0.00
2018-01-05T00:33:45.858Z,0.00
2018-01-05T00:34:45.865Z,0.00
2018-01-05T00:36:38.091Z,0.00
2018-01-05T00:37:38.100Z,0.00
2018-01-05T00:39:30.340Z,0.00
2018-01-05T00:40:30.354Z,0.00
2018-01-05T00:42:22.584Z,0.00
2018-01-05T00:43:22.581Z,0.00
2018-01-05T00:45:14.820Z,0.00
2018-01-05T00:46:14.818Z,0.00
2018-01-05T00:48:07.002Z,0.00
2018-01-05T00:49:07.023Z,0.00
2018-01-05T00:50:59.200Z,0.00
2018-01-05T00:51:59.194Z,0.00
2018-01-05T00:53:51.391Z,0.00
2018-01-05T00:54:51.410Z,0.00
2018-01-05T00:56:44.586Z,0.00
2018-01-05T00:57:44.590Z,0.00
2018-01-05T00:59:36.844Z,0.00
2018-01-05T01:00:36.852Z,0.00
2018-01-05T01:02:29.055Z,0.00
2018-01-05T01:03:29.066Z,0.00
2018-01-05T01:05:22.316Z,0.00
2018-01-05T01:06:22.230Z,0.00
2018-01-05T01:08:15.496Z,0.00
2018-01-05T01:09:15.497Z,0.00
2018-01-05T01:11:08.659Z,0.00
2018-01-05T01:12:08.651Z,0.00
2018-01-05T01:14:00.836Z,0.00
2018-01-05T01:15:00.845Z,0.00
2018-01-05T01:16:53.021Z,0.00
2018-01-05T01:17:53.028Z,0.00
2018-01-05T01:19:45.221Z,0.00
2018-01-05T01:20:45.230Z,0.00
2018-01-05T01:22:37.383Z,0.00
2018-01-05T01:23:37.397Z,0.00
2018-01-05T01:25:29.706Z,0.00
2018-01-05T01:26:29.702Z,0.00
2018-01-05T01:28:22.841Z,0.00
2018-01-05T01:29:22.850Z,0.00
2018-01-05T01:31:16.079Z,0.00
2018-01-05T01:32:16.081Z,0.00
2018-01-05T01:34:08.289Z,0.00
2018-01-05T01:35:08.302Z,0.00
2018-01-05T01:37:01.466Z,0.00
2018-01-05T01:38:01.466Z,0.00
2018-01-05T01:39:53.641Z,0.00
2018-01-05T01:40:53.654Z,0.00
2018-01-05T01:42:45.849Z,0.00
2018-01-05T01:43:45.833Z,0.00
2018-01-05T01:45:38.123Z,0.00
2018-01-05T01:46:38.076Z,0.00
2018-01-05T01:48:31.247Z,0.00
2018-01-05T01:49:31.253Z,0.00
2018-01-05T01:51:23.451Z,0.00
2018-01-05T01:52:23.464Z,0.00
2018-01-05T01:54:15.710Z,0.00
2018-01-05T01:55:15.710Z,0.00
2018-01-05T01:57:08.848Z,0.00
2018-01-05T01:58:08.878Z,0.00
2018-01-05T02:00:02.037Z,0.00
2018-01-05T02:01:02.036Z,0.00
2018-01-05T02:02:55.194Z,0.00
2018-01-05T02:03:55.209Z,0.00
2018-01-05T02:05:47.428Z,0.00
2018-01-05T02:06:47.435Z,0.00
2018-01-05T02:08:39.676Z,0.00
2018-01-05T02:09:39.682Z,0.00
2018-01-05T02:11:31.921Z,0.00
2018-01-05T02:12:31.911Z,0.00
2018-01-05T02:14:25.054Z,0.00
2018-01-05T02:15:25.082Z,0.00
2018-01-05T02:17:17.317Z,0.00
2018-01-05T02:18:17.305Z,0.00
2018-01-05T02:20:09.559Z,0.00
2018-01-05T02:21:09.553Z,0.00
2018-01-05T02:23:01.790Z,0.00
2018-01-05T02:24:01.788Z,0.00
2018-01-05T02:25:55.031Z,0.00
2018-01-05T02:26:55.057Z,0.00
2018-01-05T02:28:48.316Z,0.00
2018-01-05T02:29:48.313Z,0.00
2018-01-05T02:31:40.558Z,0.00
2018-01-05T02:32:40.566Z,0.00
2018-01-05T02:34:32.898Z,0.00
2018-01-05T02:35:32.807Z,0.00
2018-01-05T02:37:25.039Z,0.00
2018-01-05T02:38:25.040Z,0.00
2018-01-05T02:40:18.193Z,0.00
2018-01-05T02:41:18.207Z,0.00
2018-01-05T02:43:11.364Z,0.00
2018-01-05T02:44:11.369Z,0.00
2018-01-05T02:46:04.621Z,0.00
2018-01-05T02:47:04.614Z,0.00
2018-01-05T02:48:57.854Z,0.00
2018-01-05T02:49:57.873Z,0.00
2018-01-05T02:51:51.035Z,0.00
2018-01-05T02:52:51.042Z,0.00
2018-01-05T02:54:44.201Z,0.00
2018-01-05T02:55:44.209Z,0.00
2018-01-05T02:57:37.454Z,0.00
2018-01-05T02:58:37.453Z,0.00
2018-01-05T03:00:30.612Z,0.00
2018-01-05T03:01:30.622Z,0.00
2018-01-05T03:03:23.780Z,0.00
2018-01-05T03:04:23.780Z,0.00
2018-01-05T03:06:16.937Z,0.00
2018-01-05T03:07:16.954Z,0.00
2018-01-05T03:09:10.277Z,0.00
2018-01-05T03:10:10.204Z,0.00
2018-01-05T03:12:03.343Z,0.00
2018-01-05T03:13:03.382Z,0.00
2018-01-05T03:14:56.617Z,0.00
2018-01-05T03:15:56.623Z,0.00
2018-01-05T03:17:49.866Z,0.00
2018-01-05T03:18:49.886Z,0.00
2018-01-05T03:20:43.046Z,0.00
2018-01-05T03:21:43.056Z,0.00
2018-01-05T03:23:36.271Z,0.00
2018-01-05T03:24:36.226Z,0.00
2018-01-05T03:26:29.473Z,0.00
2018-01-05T03:27:29.481Z,0.00
2018-01-05T03:29:22.631Z,0.00
2018-01-05T03:30:22.640Z,0.00
2018-01-05T03:32:15.801Z,0.00
2018-01-05T03:33:15.802Z,0.00
2018-01-05T03:35:09.034Z,0.00
2018-01-05T03:36:09.076Z,0.00
2018-01-05T03:38:02.220Z,0.00
2018-01-05T03:39:02.232Z,0.00
2018-01-05T03:40:55.377Z,0.00
2018-01-05T03:41:55.387Z,0.00
2018-01-05T03:43:48.651Z,0.00
2018-01-05T03:44:48.640Z,0.00
2018-01-05T03:46:41.778Z,0.00
2018-01-05T03:47:41.803Z,0.00
2018-01-05T03:49:34.961Z,0.00
2018-01-05T03:50:34.963Z,0.00
2018-01-05T03:52:28.105Z,0.00
2018-01-05T03:53:28.140Z,0.00
2018-01-05T03:55:21.285Z,0.00
2018-01-05T03:56:21.290Z,0.00
2018-01-05T03:58:14.550Z,0.00
2018-01-05T03:59:14.552Z,0.00
2018-01-05T04:01:07.806Z,0.00
2018-01-05T04:02:07.805Z,0.00
2018-01-05T04:04:00.950Z,0.00
2018-01-05T04:05:00.972Z,0.00
2018-01-05T04:06:54.230Z,0.00
2018-01-05T04:07:54.236Z,0.00
2018-01-05T04:09:47.399Z,0.00
2018-01-05T04:10:47.398Z,0.00
2018-01-05T04:12:40.716Z,0.00
2018-01-05T04:13:40.659Z,0.00
2018-01-05T04:15:33.812Z,0.00
2018-01-05T04:16:33.823Z,0.00
2018-01-05T04:18:27.137Z,0.00
2018-01-05T04:19:27.077Z,0.00
2018-01-05T04:21:20.343Z,0.00
2018-01-05T04:22:20.341Z,0.00
2018-01-05T04:24:13.599Z,0.00
2018-01-05T04:25:13.602Z,0.00
2018-01-05T04:27:06.821Z,0.00
2018-01-05T04:28:06.776Z,0.00
2018-01-05T04:29:59.926Z,0.00
2018-01-05T04:30:59.926Z,0.00
2018-01-05T04:32:53.406Z,0.00
2018-01-05T04:33:53.183Z,0.00
2018-01-05T04:35:46.364Z,0.00
2018-01-05T04:36:46.346Z,0.00
2018-01-05T04:38:39.600Z,0.00
2018-01-05T04:39:39.610Z,0.00
2018-01-05T04:41:32.892Z,0.00
2018-01-05T04:42:32.878Z,0.00
2018-01-05T04:44:26.020Z,0.00
2018-01-05T04:45:26.037Z,0.00
2018-01-05T04:47:19.307Z,0.00
2018-01-05T04:48:19.331Z,0.00
2018-01-05T04:50:12.549Z,0.00
2018-01-05T04:51:12.562Z,0.00
2018-01-05T04:53:05.727Z,0.00
2018-01-05T04:54:05.719Z,0.00
2018-01-05T04:55:58.968Z,0.00
2018-01-05T04:56:58.978Z,0.00
2018-01-05T04:58:52.240Z,0.00
2018-01-05T04:59:52.239Z,0.00
2018-01-05T05:01:45.362Z,0.00
2018-01-05T05:02:45.406Z,0.00
2018-01-05T05:04:38.585Z,0.00
2018-01-05T05:05:38.567Z,0.00
2018-01-05T05:07:31.800Z,0.00
2018-01-05T05:08:31.816Z,0.00
2018-01-05T05:10:25.015Z,0.00
2018-01-05T05:11:24.982Z,0.00
2018-01-05T05:13:18.136Z,0.00
2018-01-05T05:14:18.153Z,0.00
2018-01-05T05:16:11.309Z,0.00
2018-01-05T05:17:11.312Z,0.00
2018-01-05T05:19:04.494Z,0.00
2018-01-05T05:20:04.503Z,0.00
2018-01-05T05:21:57.738Z,0.00
2018-01-05T05:22:57.741Z,0.00
2018-01-05T05:24:51.047Z,0.00
2018-01-05T05:25:50.997Z,0.00
2018-01-05T05:27:44.156Z,0.00
2018-01-05T05:28:44.170Z,0.00
2018-01-05T05:30:37.384Z,0.00
2018-01-05T05:31:37.396Z,0.00
2018-01-05T05:33:30.582Z,0.00
2018-01-05T05:34:30.579Z,0.00
2018-01-05T05:36:23.802Z,0.00
2018-01-05T05:37:23.832Z,0.00
2018-01-05T05:39:17.007Z,0.00
2018-01-05T05:40:17.000Z,0.00
2018-01-05T05:42:10.249Z,0.00
2018-01-05T05:43:10.239Z,0.00
2018-01-05T05:45:03.427Z,0.00
2018-01-05T05:46:03.429Z,0.00
2018-01-05T05:47:56.687Z,0.00
2018-01-05T05:48:56.692Z,0.00
2018-01-05T05:50:49.934Z,0.00
2018-01-05T05:51:49.954Z,0.00
2018-01-05T05:53:43.116Z,0.00
2018-01-05T05:54:43.114Z,0.00
2018-01-05T05:56:36.379Z,0.00
2018-01-05T05:57:36.375Z,0.00
2018-01-05T05:59:29.538Z,0.00
2018-01-05T06:00:29.563Z,0.00
2018-01-05T06:02:22.799Z,0.00
2018-01-05T06:03:22.797Z,0.00
2018-01-05T06:05:16.009Z,0.00
2018-01-05T06:06:16.033Z,0.00
2018-01-05T06:08:09.207Z,0.00
2018-01-05T06:09:09.225Z,0.00
2018-01-05T06:11:02.346Z,0.00
2018-01-05T06:12:02.426Z,0.00
2018-01-05T06:13:55.580Z,0.00
2018-01-05T06:14:55.572Z,0.00
2018-01-05T06:16:48.799Z,0.00
2018-01-05T06:17:48.779Z,0.00
2018-01-05T06:19:41.953Z,0.00
2018-01-05T06:20:42.004Z,0.00
2018-01-05T06:22:35.218Z,0.00
2018-01-05T06:23:35.233Z,0.00
2018-01-05T06:25:28.477Z,0.00
2018-01-05T06:26:28.485Z,0.00
2018-01-05T06:28:21.617Z,0.00
2018-01-05T06:29:21.648Z,0.00
2018-01-05T06:31:14.931Z,0.00
2018-01-05T06:32:14.919Z,0.00
2018-01-05T06:34:08.159Z,0.00
2018-01-05T06:35:08.171Z,0.00
2018-01-05T06:37:01.435Z,0.00
2018-01-05T06:38:01.446Z,0.00
2018-01-05T06:39:54.599Z,0.00
2018-01-05T06:40:54.604Z,0.00
2018-01-05T06:42:47.807Z,0.00
2018-01-05T06:43:47.816Z,0.00
2018-01-05T06:45:41.021Z,0.00
2018-01-05T06:46:41.027Z,0.00
2018-01-05T06:48:34.268Z,0.00
2018-01-05T06:49:34.288Z,0.00
2018-01-05T06:51:27.404Z,0.00
2018-01-05T06:52:27.432Z,0.00
2018-01-05T06:54:20.600Z,0.00
2018-01-05T06:55:20.608Z,0.00
2018-01-05T06:57:13.784Z,0.00
2018-01-05T06:58:13.843Z,0.00
2018-01-05T07:00:07.024Z,0.00
2018-01-05T07:01:07.030Z,0.00
2018-01-05T07:03:00.179Z,0.00
2018-01-05T07:04:00.175Z,0.00
2018-01-05T07:05:53.359Z,0.00
2018-01-05T07:06:53.354Z,0.00
2018-01-05T07:08:46.596Z,0.00
2018-01-05T07:09:46.614Z,0.00
2018-01-05T07:11:39.746Z,0.00
2018-01-05T07:12:39.760Z,0.00
2018-01-05T07:14:44.612Z,0.00
2018-01-05T07:15:44.625Z,5.63
2018-01-05T07:17:37.797Z,5.63
2018-01-05T07:18:37.801Z,5.63
2018-01-05T07:20:30.959Z,5.63
2018-01-05T07:21:30.969Z,5.63
2018-01-05T07:23:24.185Z,5.63
2018-01-05T07:24:24.166Z,5.63
2018-01-05T07:26:17.361Z,11.25
2018-01-05T07:27:17.367Z,11.25
2018-01-05T07:29:10.542Z,11.25
2018-01-05T07:30:10.539Z,11.25
2018-01-05T07:32:03.692Z,16.88
2018-01-05T07:33:03.717Z,16.88
2018-01-05T07:34:56.899Z,16.88
2018-01-05T07:35:56.870Z,16.88
2018-01-05T07:37:50.049Z,16.88
2018-01-05T07:38:50.093Z,16.88
2018-01-05T07:40:43.245Z,16.88
2018-01-05T07:41:43.242Z,22.50
2018-01-05T07:43:36.393Z,22.50
2018-01-05T07:44:36.419Z,28.13
2018-01-05T07:46:29.695Z,28.13
2018-01-05T07:47:29.694Z,33.75
2018-01-05T07:49:22.858Z,39.38
2018-01-05T07:50:22.899Z,45.00
2018-01-05T07:52:16.101Z,33.75
2018-01-05T07:53:16.070Z,33.75
2018-01-05T07:55:09.241Z,39.38
2018-01-05T07:56:09.244Z,39.38
2018-01-05T07:58:02.402Z,39.38
2018-01-05T07:59:02.409Z,33.75
2018-01-05T08:00:55.614Z,33.75
2018-01-05T08:01:55.623Z,33.75
2018-01-05T08:03:48.792Z,33.75
2018-01-05T08:04:48.792Z,28.13
2018-01-05T08:06:41.919Z,28.13
2018-01-05T08:07:41.928Z,22.50
2018-01-05T08:09:35.114Z,28.13
2018-01-05T08:10:35.094Z,22.50
2018-01-05T08:12:28.234Z,22.50
2018-01-05T08:13:28.257Z,22.50
2018-01-05T08:15:21.449Z,22.50
2018-01-05T08:16:21.414Z,16.88
2018-01-05T08:18:14.636Z,16.88
2018-01-05T08:19:14.593Z,16.88
2018-01-05T08:21:07.790Z,16.88
2018-01-05T08:22:07.791Z,28.13
2018-01-05T08:24:00.983Z,33.75
2018-01-05T08:25:00.999Z,33.75
2018-01-05T08:26:54.161Z,33.75
2018-01-05T08:27:54.147Z,28.13
2018-01-05T08:29:47.306Z,33.75
2018-01-05T08:30:47.312Z,33.75
2018-01-05T08:32:40.485Z,33.75
2018-01-05T08:33:40.473Z,39.38
2018-01-05T08:35:33.614Z,56.25
2018-01-05T08:36:33.634Z,50.63
2018-01-05T08:38:26.787Z,50.63
2018-01-05T08:39:26.790Z,50.63
2018-01-05T08:41:19.936Z,50.63
2018-01-05T08:42:19.958Z,56.25
2018-01-05T08:44:13.179Z,67.50
2018-01-05T08:45:13.163Z,73.13
2018-01-05T08:47:06.307Z,106.88
2018-01-05T08:48:06.332Z,84.38
2018-01-05T08:49:59.482Z,78.75
2018-01-05T08:50:59.479Z,73.13
2018-01-05T08:52:52.635Z,67.50
2018-01-05T08:53:52.669Z,73.13
2018-01-05T08:55:45.824Z,78.75
2018-01-05T08:56:45.816Z,73.13
2018-01-05T08:58:39.074Z,90.00
2018-01-05T08:59:39.085Z,78.75
2018-01-05T09:01:32.237Z,84.38
2018-01-05T09:02:32.296Z,78.75
2018-01-05T09:04:25.381Z,61.88
2018-01-05T09:05:25.404Z,61.88
2018-01-05T09:07:18.560Z,50.63
2018-01-05T09:08:18.571Z,56.25
2018-01-05T09:10:11.720Z,56.25
2018-01-05T09:11:11.728Z,56.25
2018-01-05T09:13:04.914Z,56.25
2018-01-05T09:14:04.929Z,50.63
2018-01-05T09:15:58.126Z,45.00
2018-01-05T09:16:58.157Z,45.00
2018-01-05T09:18:51.407Z,39.38
2018-01-05T09:19:51.354Z,39.38
2018-01-05T09:21:44.537Z,45.00
2018-01-05T09:22:44.609Z,45.00
2018-01-05T09:24:37.759Z,39.38
2018-01-05T09:25:37.733Z,33.75
2018-01-05T09:27:30.898Z,28.13
2018-01-05T09:28:30.904Z,28.13
2018-01-05T09:30:24.146Z,33.75
2018-01-05T09:31:24.143Z,33.75
2018-01-05T09:33:17.296Z,33.75
2018-01-05T09:34:17.308Z,33.75
2018-01-05T09:36:10.481Z,45.00
2018-01-05T09:37:10.465Z,45.00
2018-01-05T09:39:03.738Z,50.63
2018-01-05T09:40:03.734Z,45.00
2018-01-05T09:41:56.916Z,56.25
2018-01-05T09:42:56.910Z,67.50
2018-01-05T09:44:50.148Z,90.00
2018-01-05T09:45:50.164Z,90.00
2018-01-05T09:47:43.418Z,123.75
2018-01-05T09:48:43.423Z,95.63
2018-01-05T09:50:36.654Z,78.75
2018-01-05T09:51:36.750Z,61.88
2018-01-05T09:53:29.837Z,73.13
2018-01-05T09:54:29.851Z,78.75
2018-01-05T09:56:23.018Z,67.50
2018-01-05T09:57:23.015Z,78.75
2018-01-05T09:59:16.258Z,101.25
2018-01-05T10:00:16.264Z,101.25
2018-01-05T10:02:09.421Z,90.00
2018-01-05T10:03:09.435Z,84.38
2018-01-05T10:05:02.688Z,73.13
2018-01-05T10:06:02.700Z,61.88
2018-01-05T10:07:55.850Z,78.75
2018-01-05T10:08:55.852Z,90.00
2018-01-05T10:10:49.149Z,95.63
2018-01-05T10:11:49.114Z,101.25
2018-01-05T10:13:42.266Z,95.63
2018-01-05T10:14:42.275Z,106.88
2018-01-05T10:16:35.489Z,78.75
2018-01-05T10:17:35.498Z,56.25
2018-01-05T10:19:28.664Z,67.50
2018-01-05T10:20:28.684Z,73.13
2018-01-05T10:22:21.849Z,61.88
2018-01-05T10:23:21.853Z,67.50
2018-01-05T10:25:14.996Z,73.13
2018-01-05T10:26:15.013Z,61.88
2018-01-05T10:28:08.201Z,67.50
2018-01-05T10:29:08.186Z,61.88
2018-01-05T10:31:01.333Z,73.13
2018-01-05T10:32:01.335Z,45.00
2018-01-05T10:33:54.525Z,39.38
2018-01-05T10:34:54.500Z,45.00
2018-01-05T10:36:47.736Z,50.63
2018-01-05T10:37:47.763Z,61.88
2018-01-05T10:39:41.019Z,61.88
2018-01-05T10:40:41.019Z,56.25
2018-01-05T10:42:34.187Z,56.25
2018-01-05T10:43:34.185Z,61.88
2018-01-05T10:45:27.375Z,67.50
2018-01-05T10:46:27.360Z,61.88
2018-01-05T10:48:20.602Z,61.88
2018-01-05T10:49:20.630Z,56.25
2018-01-05T10:51:13.764Z,67.50
2018-01-05T10:52:13.767Z,67.50
2018-01-05T10:54:07.005Z,56.25
2018-01-05T10:55:07.032Z,61.88
2018-01-05T10:57:00.187Z,84.38
2018-01-05T10:58:00.203Z,73.13
2018-01-05T10:59:53.422Z,67.50
2018-01-05T11:00:53.410Z,78.75
2018-01-05T11:02:46.616Z,95.63
2018-01-05T11:03:46.616Z,73.13
2018-01-05T11:05:39.865Z,78.75
2018-01-05T11:06:39.882Z,67.50
2018-01-05T11:08:33.062Z,84.38
2018-01-05T11:09:33.071Z,73.13
2018-01-05T11:11:43.599Z,78.75
2018-01-05T11:12:43.625Z,67.50
2018-01-05T11:14:36.836Z,73.13
2018-01-05T11:15:36.823Z,61.88
2018-01-05T11:17:30.036Z,50.63
2018-01-05T11:18:30.040Z,39.38
2018-01-05T11:20:40.611Z,28.13
2018-01-05T11:21:40.607Z,28.13
2018-01-05T11:23:33.829Z,28.13
2018-01-05T11:24:33.879Z,22.50
2018-01-05T11:26:27.076Z,22.50
2018-01-05T11:27:27.077Z,22.50
2018-01-05T11:29:38.615Z,33.75
2018-01-05T11:30:38.647Z,28.13
2018-01-05T11:32:49.090Z,33.75
2018-01-05T11:33:49.092Z,33.75
2018-01-05T11:35:42.304Z,50.63
2018-01-05T11:36:42.312Z,56.25
2018-01-05T11:38:52.860Z,39.38
2018-01-05T11:39:52.869Z,45.00
2018-01-05T11:41:46.039Z,33.75
2018-01-05T11:42:46.042Z,39.38
2018-01-05T11:44:39.229Z,39.38
2018-01-05T11:45:39.235Z,33.75
2018-01-05T11:47:32.477Z,28.13
2018-01-05T11:48:32.510Z,33.75
2018-01-05T11:50:43.109Z,33.75
2018-01-05T11:51:43.126Z,33.75
2018-01-05T11:53:36.291Z,33.75
2018-01-05T11:54:36.288Z,28.13
2018-01-05T11:56:29.443Z,22.50
2018-01-05T11:57:29.450Z,22.50
2018-01-05T11:59:22.640Z,22.50
2018-01-05T12:00:22.610Z,28.13
2018-01-05T12:02:33.142Z,28.13
2018-01-05T12:03:33.146Z,28.13
2018-01-05T12:05:26.293Z,33.75
2018-01-05T12:06:26.303Z,28.13
2018-01-05T12:08:37.934Z,28.13
2018-01-05T12:09:37.946Z,39.38
2018-01-05T12:11:49.458Z,61.88
2018-01-05T12:12:49.464Z,50.63
2018-01-05T12:14:42.681Z,61.88
2018-01-05T12:15:43.372Z,73.13
2018-01-05T12:17:35.884Z,56.25
2018-01-05T12:18:35.887Z,67.50
2018-01-05T12:20:29.104Z,56.25
2018-01-05T12:21:29.105Z,73.13
2018-01-05T12:23:22.299Z,90.00
2018-01-05T12:24:22.311Z,106.88
2018-01-05T12:26:15.592Z,123.75
2018-01-05T12:27:15.575Z,129.38
2018-01-05T12:29:26.161Z,146.25
2018-01-05T12:30:26.141Z,146.25
2018-01-05T12:32:19.410Z,129.38
2018-01-05T12:33:19.427Z,84.38
2018-01-05T12:35:12.623Z,78.75
2018-01-05T12:36:12.627Z,73.13
2018-01-05T12:38:05.824Z,95.63
2018-01-05T12:39:05.821Z,90.00
2018-01-05T12:40:59.050Z,56.25
2018-01-05T12:41:59.093Z,50.63
2018-01-05T12:43:52.239Z,61.88
2018-01-05T12:44:52.240Z,73.13
2018-01-05T12:46:45.502Z,67.50
2018-01-05T12:47:45.522Z,84.38
2018-01-05T12:49:38.763Z,129.38
2018-01-05T12:50:38.771Z,106.88
2018-01-05T12:52:32.002Z,84.38
2018-01-05T12:53:32.038Z,123.75
2018-01-05T12:55:25.284Z,61.88
2018-01-05T12:56:25.297Z,101.25
2018-01-05T12:58:35.829Z,95.63
2018-01-05T12:59:35.827Z,90.00
2018-01-05T13:01:29.015Z,157.50
2018-01-05T13:02:29.034Z,118.13
2018-01-05T13:04:22.178Z,106.88
2018-01-05T13:05:22.186Z,118.13
2018-01-05T13:07:15.404Z,112.50
2018-01-05T13:08:15.403Z,135.00
2018-01-05T13:10:08.587Z,140.63
2018-01-05T13:11:08.638Z,118.13
2018-01-05T13:13:01.869Z,140.63
2018-01-05T13:14:01.868Z,151.88
2018-01-05T13:16:12.372Z,95.63
2018-01-05T13:17:12.377Z,78.75
2018-01-05T13:19:05.524Z,56.25
2018-01-05T13:20:05.538Z,33.75
2018-01-05T13:21:58.700Z,45.00
2018-01-05T13:22:58.716Z,33.75
2018-01-05T13:24:51.925Z,56.25
2018-01-05T13:25:51.911Z,61.88
2018-01-05T13:27:45.116Z,106.88
2018-01-05T13:28:45.136Z,106.88
2018-01-05T13:30:38.325Z,146.25
2018-01-05T13:31:38.382Z,180.00
2018-01-05T13:33:31.492Z,157.50
2018-01-05T13:34:31.509Z,118.13
2018-01-05T13:36:24.733Z,112.50
2018-01-05T13:37:24.726Z,112.50
2018-01-05T13:39:17.892Z,90.00
2018-01-05T13:40:17.911Z,112.50
2018-01-05T13:42:11.069Z,112.50
2018-01-05T13:43:11.091Z,106.88
2018-01-05T13:45:04.213Z,84.38
2018-01-05T13:46:04.223Z,95.63
2018-01-05T13:47:57.400Z,95.63
2018-01-05T13:48:57.411Z,84.38
2018-01-05T13:50:50.580Z,95.63
2018-01-05T13:51:50.600Z,95.63
2018-01-05T13:53:43.789Z,90.00
2018-01-05T13:54:43.788Z,84.38
2018-01-05T13:56:36.980Z,73.13
2018-01-05T13:57:37.138Z,67.50
2018-01-05T13:59:30.134Z,61.88
2018-01-05T14:00:30.138Z,56.25
2018-01-05T14:02:23.294Z,50.63
2018-01-05T14:03:23.309Z,45.00
2018-01-05T14:05:16.455Z,45.00
2018-01-05T14:06:16.463Z,50.63
2018-01-05T14:08:23.940Z,67.50
2018-01-05T14:09:23.960Z,50.63
2018-01-05T14:11:17.212Z,39.38
2018-01-05T14:12:17.207Z,39.38
2018-01-05T14:14:10.377Z,45.00
2018-01-05T14:15:10.377Z,45.00
2018-01-05T14:17:03.553Z,50.63
2018-01-05T14:18:03.548Z,45.00
2018-01-05T14:19:56.781Z,39.38
2018-01-05T14:20:56.799Z,33.75
2018-01-05T14:22:49.987Z,39.38
2018-01-05T14:23:49.993Z,45.00
2018-01-05T14:25:43.208Z,39.38
2018-01-05T14:26:43.227Z,39.38
2018-01-05T14:28:36.396Z,28.13
2018-01-05T14:29:36.402Z,22.50
2018-01-05T14:31:29.572Z,22.50
2018-01-05T14:32:29.582Z,22.50
2018-01-05T14:34:22.829Z,22.50
2018-01-05T14:35:22.834Z,22.50
2018-01-05T14:37:16.072Z,22.50
2018-01-05T14:38:16.085Z,22.50
2018-01-05T14:40:09.348Z,22.50
2018-01-05T14:41:09.349Z,22.50
2018-01-05T14:43:02.597Z,16.88
2018-01-05T14:44:02.620Z,16.88
2018-01-05T14:45:55.857Z,11.25
2018-01-05T14:46:55.892Z,11.25
2018-01-05T14:48:49.126Z,11.25
2018-01-05T14:49:49.141Z,11.25
2018-01-05T14:51:42.385Z,11.25
2018-01-05T14:52:42.450Z,11.25
2018-01-05T14:54:35.654Z,5.63
2018-01-05T14:55:35.662Z,5.63
2018-01-05T14:57:28.917Z,5.63
2018-01-05T14:58:28.935Z,5.63
2018-01-05T15:00:22.089Z,5.63
2018-01-05T15:01:22.075Z,5.63
2018-01-05T15:03:15.241Z,5.63
2018-01-05T15:04:15.243Z,5.63
2018-01-05T15:06:08.414Z,5.63
2018-01-05T15:07:08.430Z,0.00
2018-01-05T15:09:01.659Z,0.00
2018-01-05T15:10:01.661Z,0.00
2018-01-05T15:11:54.813Z,0.00
2018-01-05T15:12:54.823Z,0.00
2018-01-05T15:14:48.066Z,0.00
2018-01-05T15:15:48.106Z,0.00
2018-01-05T15:17:41.236Z,0.00
2018-01-05T15:18:41.258Z,0.00
2018-01-05T15:20:34.434Z,0.00
2018-01-05T15:21:35.161Z,0.00
2018-01-05T15:23:27.645Z,0.00
2018-01-05T15:24:27.672Z,0.00
2018-01-05T15:26:20.840Z,0.00
2018-01-05T15:27:20.847Z,0.00
2018-01-05T15:29:14.033Z,0.00
2018-01-05T15:30:14.030Z,0.00
2018-01-05T15:32:07.310Z,0.00
2018-01-05T15:33:07.278Z,0.00
2018-01-05T15:35:00.749Z,0.00
2018-01-05T15:36:00.512Z,0.00
2018-01-05T15:37:53.670Z,0.00
2018-01-05T15:38:53.670Z,0.00
2018-01-05T15:40:46.804Z,0.00
2018-01-05T15:41:46.836Z,0.00
2018-01-05T15:43:55.378Z,0.00
2018-01-05T15:44:55.366Z,0.00
2018-01-05T15:46:48.601Z,0.00
2018-01-05T15:47:48.621Z,0.00
2018-01-05T15:49:41.872Z,0.00
2018-01-05T15:50:41.883Z,0.00
2018-01-05T15:52:35.016Z,0.00
2018-01-05T15:53:35.052Z,0.00
2018-01-05T15:55:28.206Z,0.00
2018-01-05T15:56:28.190Z,0.00
2018-01-05T15:58:21.480Z,0.00
2018-01-05T15:59:21.496Z,0.00
2018-01-05T16:01:14.711Z,0.00
2018-01-05T16:02:14.693Z,0.00
2018-01-05T16:04:07.879Z,0.00
2018-01-05T16:05:07.881Z,0.00
2018-01-05T16:07:01.043Z,0.00
2018-01-05T16:08:01.054Z,0.00
2018-01-05T16:09:54.287Z,0.00
2018-01-05T16:10:54.315Z,0.00
2018-01-05T16:12:47.531Z,0.00
2018-01-05T16:13:47.553Z,0.00
2018-01-05T16:15:40.752Z,0.00
2018-01-05T16:16:40.769Z,0.00
2018-01-05T16:18:33.998Z,0.00
2018-01-05T16:19:33.989Z,0.00
2018-01-05T16:21:27.182Z,0.00
2018-01-05T16:22:27.210Z,0.00
2018-01-05T16:24:20.421Z,0.00
2018-01-05T16:25:20.435Z,0.00
2018-01-05T16:27:13.599Z,0.00
2018-01-05T16:28:13.633Z,0.00
2018-01-05T16:30:06.792Z,0.00
2018-01-05T16:31:06.816Z,0.00
2018-01-05T16:32:59.925Z,0.00
2018-01-05T16:33:59.954Z,0.00
2018-01-05T16:35:53.098Z,0.00
2018-01-05T16:36:53.109Z,0.00
2018-01-05T16:38:46.248Z,0.00
2018-01-05T16:39:46.269Z,0.00
2018-01-05T16:41:39.475Z,0.00
2018-01-05T16:42:39.474Z,0.00
2018-01-05T16:44:32.667Z,0.00
2018-01-05T16:45:32.669Z,0.00
2018-01-05T16:47:25.855Z,0.00
2018-01-05T16:48:25.848Z,0.00
2018-01-05T16:50:19.086Z,0.00
2018-01-05T16:51:19.060Z,0.00
2018-01-05T16:53:12.254Z,0.00
2018-01-05T16:54:12.263Z,0.00
2018-01-05T16:56:05.452Z,0.00
2018-01-05T16:57:05.469Z,0.00
2018-01-05T16:58:58.702Z,0.00
2018-01-05T16:59:58.678Z,0.00
2018-01-05T17:01:51.946Z,0.00
2018-01-05T17:02:51.940Z,0.00
2018-01-05T17:04:45.193Z,0.00
2018-01-05T17:05:45.204Z,0.00
2018-01-05T17:07:38.459Z,0.00
2018-01-05T17:08:38.471Z,0.00
2018-01-05T17:10:31.730Z,0.00
2018-01-05T17:11:31.693Z,0.00
2018-01-05T17:13:24.891Z,0.00
2018-01-05T17:14:24.891Z,0.00
2018-01-05T17:16:18.414Z,0.00
2018-01-05T17:17:18.090Z,0.00
2018-01-05T17:19:11.269Z,0.00
2018-01-05T17:20:11.293Z,0.00
2018-01-05T17:22:04.473Z,0.00
2018-01-05T17:23:04.453Z,0.00
2018-01-05T17:28:24.060Z,0.00
2018-01-05T17:29:23.950Z,0.00
2018-01-05T17:31:17.076Z,0.00
2018-01-05T17:32:17.089Z,0.00
2018-01-05T17:34:10.251Z,0.00
2018-01-05T17:35:10.277Z,0.00
2018-01-05T17:37:03.418Z,0.00
2018-01-05T17:38:03.417Z,0.00
2018-01-05T17:39:56.575Z,0.00
2018-01-05T17:40:56.574Z,0.00
2018-01-05T17:42:49.728Z,0.00
2018-01-05T17:43:49.731Z,0.00
2018-01-05T17:45:42.906Z,0.00
2018-01-05T17:46:42.908Z,0.00
2018-01-05T17:48:49.554Z,0.00
2018-01-05T17:49:49.585Z,0.00
2018-01-05T17:51:42.730Z,0.00
2018-01-05T17:52:42.733Z,0.00
2018-01-05T17:54:35.888Z,0.00
2018-01-05T17:55:35.885Z,0.00
2018-01-05T17:57:29.789Z,0.00
2018-01-05T17:58:29.072Z,0.00
2018-01-05T18:00:22.194Z,0.00
2018-01-05T18:01:22.206Z,0.00
2018-01-05T18:03:15.374Z,0.00
2018-01-05T18:04:15.373Z,0.00
2018-01-05T18:06:08.512Z,0.00
2018-01-05T18:07:08.530Z,0.00
2018-01-05T18:09:01.680Z,0.00
2018-01-05T18:10:01.704Z,0.00
2018-01-05T18:11:54.838Z,0.00
2018-01-05T18:12:54.848Z,0.00
2018-01-05T18:14:48.012Z,0.00
2018-01-05T18:15:48.003Z,0.00
2018-01-05T18:17:41.167Z,0.00
2018-01-05T18:18:41.167Z,0.00
2018-01-05T18:20:34.334Z,0.00
2018-01-05T18:21:34.362Z,0.00
2018-01-05T18:23:27.525Z,0.00
2018-01-05T18:24:27.549Z,0.00
2018-01-05T18:26:20.690Z,0.00
2018-01-05T18:27:20.693Z,0.00
2018-01-05T18:29:30.379Z,0.00
2018-01-05T18:30:30.391Z,0.00
2018-01-05T18:32:23.565Z,0.00
2018-01-05T18:33:23.555Z,0.00
2018-01-05T18:35:16.727Z,0.00
2018-01-05T18:36:16.726Z,0.00
2018-01-05T18:38:26.467Z,0.00
2018-01-05T18:39:26.495Z,0.00
2018-01-05T18:41:19.610Z,0.00
2018-01-05T18:42:19.628Z,0.00
2018-01-05T18:44:12.791Z,0.00
2018-01-05T18:45:12.800Z,0.00
2018-01-05T18:47:05.938Z,0.00
2018-01-05T18:48:05.966Z,0.00
2018-01-05T18:49:59.122Z,0.00
2018-01-05T18:50:59.117Z,0.00
2018-01-05T18:52:52.286Z,0.00
2018-01-05T18:53:52.287Z,0.00
2018-01-05T18:55:45.480Z,0.00
2018-01-05T18:56:45.490Z,0.00
2018-01-05T18:58:38.703Z,0.00
2018-01-05T18:59:38.720Z,0.00
2018-01-05T19:01:31.854Z,0.00
2018-01-05T19:02:31.863Z,0.00
2018-01-05T19:04:25.129Z,0.00