createdAt,value
2019-05-07T00:02:24.476Z,2.10
2019-05-07T00:05:14.579Z,2.20
2019-05-07T00:08:04.951Z,1.93
2019-05-07T00:10:58.121Z,2.10
2019-05-07T00:13:48.553Z,1.97
2019-05-07T00:16:38.924Z,2.10
2019-05-07T00:19:29.457Z,2.00
2019-05-07T00:22:19.983Z,1.97
2019-05-07T00:25:12.378Z,1.90
2019-05-07T00:28:02.893Z,1.80
2019-05-07T00:30:53.631Z,2.20
2019-05-07T00:33:45.052Z,2.00
2019-05-07T00:36:43.803Z,2.13
2019-05-07T00:40:02.575Z,1.97
2019-05-07T00:43:08.772Z,2.30
2019-05-07T00:46:02.401Z,2.00
2019-05-07T00:48:52.947Z,2.10
2019-05-07T00:51:43.423Z,2.03
2019-05-07T00:54:33.755Z,2.37
2019-05-07T00:57:24.054Z,2.17
2019-05-07T01:00:14.326Z,1.63
2019-05-07T01:03:05.633Z,1.90
2019-05-07T01:05:56.132Z,1.93
2019-05-07T01:08:46.531Z,1.90
2019-05-07T01:11:36.952Z,2.10
2019-05-07T01:14:28.034Z,1.90
2019-05-07T01:17:18.318Z,1.90
2019-05-07T01:20:08.766Z,2.00
2019-05-07T01:22:59.452Z,1.90
2019-05-07T01:25:52.398Z,1.70
2019-05-07T01:29:02.882Z,1.77
2019-05-07T01:32:22.192Z,1.87
2019-05-07T01:35:22.518Z,1.80
2019-05-07T01:38:12.806Z,1.57
2019-05-07T01:41:03.040Z,1.50
2019-05-07T01:43:53.342Z,1.80
2019-05-07T01:46:43.861Z,1.50
2019-05-07T01:49:34.237Z,1.80
2019-05-07T01:52:24.983Z,1.50
2019-05-07T01:55:15.382Z,1.63
2019-05-07T01:58:05.758Z,1.50
2019-05-07T02:00:56.159Z,1.47
2019-05-07T02:04:08.613Z,1.70
2019-05-07T02:07:34.400Z,1.60
2019-05-07T02:10:33.014Z,1.50
2019-05-07T02:13:23.424Z,1.60
2019-05-07T02:16:13.899Z,1.63
2019-05-07T02:19:05.179Z,1.70
2019-05-07T02:21:55.448Z,1.60
2019-05-07T02:24:45.802Z,1.90
2019-05-07T02:27:36.320Z,1.53
2019-05-07T02:30:26.948Z,1.67
2019-05-07T02:33:17.590Z,1.50
2019-05-07T02:36:08.025Z,1.70
2019-05-07T02:39:05.408Z,1.60
2019-05-07T02:41:56.065Z,1.60
2019-05-07T02:45:14.006Z,1.53
2019-05-07T02:48:05.231Z,1.40
2019-05-07T02:51:04.392Z,1.50
2019-05-07T02:54:13.569Z,1.50
2019-05-07T02:57:03.944Z,1.33
2019-05-07T02:59:54.748Z,1.20
2019-05-07T03:02:45.415Z,1.30
2019-05-07T03:05:36.019Z,1.23
2019-05-07T03:08:27.663Z,1.20
2019-05-07T03:11:18.588Z,1.23
2019-05-07T03:14:08.955Z,1.20
2019-05-07T03:17:02.852Z,1.43
2019-05-07T03:19:53.515Z,1.40
2019-05-07T03:22:44.138Z,1.27
2019-05-07T03:25:54.230Z,1.40
2019-05-07T03:28:54.012Z,1.30
2019-05-07T03:31:57.546Z,1.50
2019-05-07T03:35:06.618Z,1.30
2019-05-07T03:37:55.374Z,1.23
2019-05-07T03:40:45.629Z,1.30
2019-05-07T03:43:36.101Z,1.40
2019-05-07T03:46:26.621Z,1.40
2019-05-07T03:49:34.237Z,1.50
2019-05-07T03:52:24.428Z,1.70
2019-05-07T03:55:15.300Z,1.50
2019-05-07T03:58:05.687Z,1.57
2019-05-07T04:00:56.053Z,1.70
2019-05-07T04:03:46.308Z,1.50
2019-05-07T04:06:36.533Z,1.70
2019-05-07T04:09:27.153Z,1.70
2019-05-07T04:12:17.441Z,1.60
2019-05-07T04:15:08.004Z,1.70
2019-05-07T04:17:58.536Z,1.90
2019-05-07T04:20:48.696Z,1.80
2019-05-07T04:23:39.114Z,2.00
2019-05-07T04:26:36.319Z,1.90
2019-05-07T04:29:26.982Z,1.90
2019-05-07T04:32:19.051Z,1.77
2019-05-07T04:35:29.080Z,2.07
2019-05-07T04:38:19.487Z,1.80
2019-05-07T04:41:10.183Z,1.60
2019-05-07T04:44:03.549Z,1.80
2019-05-07T04:46:53.392Z,1.73
2019-05-07T04:49:44.145Z,1.80
2019-05-07T04:52:36.885Z,1.70
2019-05-07T04:55:28.802Z,1.47
2019-05-07T04:58:23.534Z,1.97
2019-05-07T05:01:16.990Z,1.50
2019-05-07T05:04:25.729Z,1.70
2019-05-07T05:07:06.112Z,1.40
2019-05-07T05:09:56.409Z,1.50
2019-05-07T05:12:47.351Z,1.40
2019-05-07T05:15:38.162Z,1.20
2019-05-07T05:18:29.122Z,1.20
2019-05-07T05:21:27.999Z,1.40
2019-05-07T05:24:25.145Z,1.20
2019-05-07T05:27:15.891Z,1.20
2019-05-07T05:30:08.156Z,1.20
2019-05-07T05:33:01.332Z,1.17
2019-05-07T05:35:52.540Z,1.30
2019-05-07T05:38:43.804Z,1.10
2019-05-07T05:41:39.763Z,1.20
2019-05-07T05:44:33.030Z,1.20
2019-05-07T05:47:23.898Z,1.15
2019-05-07T05:50:15.072Z,1.30
2019-05-07T05:53:15.246Z,1.32
2019-05-07T05:56:12.086Z,1.20
2019-05-07T05:59:32.449Z,1.20
2019-05-07T06:02:38.818Z,0.90
2019-05-07T06:05:48.395Z,1.30
2019-05-07T06:08:48.713Z,1.25
2019-05-07T06:12:13.854Z,1.30
2019-05-07T06:15:23.320Z,1.05
2019-05-07T06:18:33.080Z,1.20
2019-05-07T06:21:42.067Z,1.42
2019-05-07T06:24:56.497Z,1.20
2019-05-07T06:27:47.535Z,1.30
2019-05-07T06:30:38.583Z,1.50
2019-05-07T06:33:29.556Z,1.30
2019-05-07T06:36:22.031Z,1.22
2019-05-07T06:39:18.980Z,1.20
2019-05-07T06:42:36.218Z,1.30
2019-05-07T06:45:35.417Z,1.10
2019-05-07T06:48:37.733Z,1.30
2019-05-07T06:51:18.253Z,1.20
2019-05-07T06:54:12.956Z,1.40
2019-05-07T06:57:03.945Z,1.62
2019-05-07T06:59:59.618Z,1.47
2019-05-07T07:02:56.422Z,1.80
2019-05-07T07:06:03.037Z,1.70
2019-05-07T07:09:01.862Z,1.77
2019-05-07T07:11:58.712Z,1.72
2019-05-07T07:14:51.688Z,1.40
2019-05-07T07:17:42.358Z,1.50
2019-05-07T07:20:33.586Z,1.67
2019-05-07T07:23:24.660Z,1.70
2019-05-07T07:26:15.608Z,1.50
2019-05-07T07:29:07.811Z,1.62
2019-05-07T07:32:02.348Z,1.60
2019-05-07T07:34:54.511Z,1.60
2019-05-07T07:37:45.517Z,1.55
2019-05-07T07:40:44.177Z,1.60
2019-05-07T07:43:34.924Z,1.70
2019-05-07T07:46:25.913Z,1.70
2019-05-07T07:49:19.176Z,2.25
2019-05-07T07:52:09.380Z,1.97
2019-05-07T07:55:02.079Z,2.00
2019-05-07T07:58:05.947Z,2.10
2019-05-07T08:01:08.234Z,2.30
2019-05-07T08:03:58.447Z,2.50
2019-05-07T08:06:52.256Z,2.60
2019-05-07T08:09:43.491Z,2.47
2019-05-07T08:12:35.027Z,2.70
2019-05-07T08:15:25.325Z,2.60
2019-05-07T08:18:15.767Z,2.60
2019-05-07T08:21:08.004Z,2.50
2019-05-07T08:23:58.347Z,2.70
2019-05-07T08:26:48.663Z,2.77
2019-05-07T08:29:39.401Z,2.53
2019-05-07T08:32:43.378Z,2.50
2019-05-07T08:35:46.706Z,2.43
2019-05-07T08:38:52.418Z,2.30
2019-05-07T08:41:42.411Z,2.30
2019-05-07T08:44:40.143Z,2.33
2019-05-07T08:47:42.921Z,2.20
2019-05-07T08:50:33.731Z,2.20
2019-05-07T08:53:24.153Z,2.37
2019-05-07T08:56:14.504Z,2.27
2019-05-07T08:59:05.048Z,2.10
2019-05-07T09:01:55.410Z,2.20
2019-05-07T09:04:45.848Z,1.83
2019-05-07T09:07:36.263Z,1.80
2019-05-07T09:10:26.969Z,2.20
2019-05-07T09:13:17.389Z,2.20
2019-05-07T09:16:07.985Z,1.90
2019-05-07T09:18:58.407Z,2.03
2019-05-07T09:21:48.491Z,2.20
2019-05-07T09:24:38.869Z,2.27
2019-05-07T09:27:34.968Z,2.17
2019-05-07T09:30:46.864Z,2.20
2019-05-07T09:33:48.688Z,2.13
2019-05-07T09:36:45.916Z,2.30
2019-05-07T09:39:36.414Z,2.33
2019-05-07T09:42:26.611Z,2.07
2019-05-07T09:45:17.611Z,1.90
2019-05-07T09:48:07.772Z,2.13
2019-05-07T09:50:58.879Z,1.80
2019-05-07T09:53:49.147Z,1.90
2019-05-07T09:56:39.379Z,2.10
2019-05-07T09:59:32.515Z,2.30
2019-05-07T10:02:22.889Z,2.20
2019-05-07T10:05:14.291Z,2.03
2019-05-07T10:08:04.858Z,2.00
2019-05-07T10:10:55.276Z,2.00
2019-05-07T10:13:52.415Z,1.93
2019-05-07T10:16:52.303Z,1.97
2019-05-07T10:19:41.821Z,1.80
2019-05-07T10:22:32.299Z,1.87
2019-05-07T10:25:23.060Z,2.10
2019-05-07T10:28:13.222Z,2.10
2019-05-07T10:31:03.669Z,2.03
2019-05-07T10:33:54.154Z,2.00
2019-05-07T10:36:44.342Z,2.00
2019-05-07T10:39:34.819Z,2.20
2019-05-07T10:42:25.196Z,1.70
2019-05-07T10:45:28.060Z,1.87
2019-05-07T10:48:24.779Z,1.80
2019-05-07T10:51:15.189Z,1.73
2019-05-07T10:54:05.484Z,1.50
2019-05-07T10:56:56.020Z,1.70
2019-05-07T10:59:47.151Z,1.60
2019-05-07T11:02:39.323Z,1.57
2019-05-07T11:05:29.985Z,1.70
2019-05-07T11:08:22.176Z,1.90
2019-05-07T11:11:12.794Z,1.70
2019-05-07T11:14:03.101Z,1.50
2019-05-07T11:17:06.011Z,1.53
2019-05-07T11:19:56.265Z,1.60
2019-05-07T11:22:46.731Z,1.70
2019-05-07T11:25:37.082Z,1.70
2019-05-07T11:28:27.688Z,1.60
2019-05-07T11:31:17.924Z,1.90
2019-05-07T11:34:08.564Z,1.73
2019-05-07T11:36:58.937Z,1.50
2019-05-07T11:39:49.473Z,1.50
2019-05-07T11:43:05.873Z,1.90
2019-05-07T11:46:15.889Z,1.60
2019-05-07T11:49:13.932Z,1.63
2019-05-07T11:52:14.913Z,2.03
2019-05-07T11:55:03.728Z,1.73
2019-05-07T11:57:54.480Z,1.70
2019-05-07T12:00:59.107Z,1.77
2019-05-07T12:03:51.925Z,1.70
2019-05-07T12:06:42.020Z,1.70
2019-05-07T12:09:33.324Z,1.70
2019-05-07T12:12:24.704Z,1.77
2019-05-07T12:15:15.103Z,2.17
2019-05-07T12:18:05.492Z,1.90
2019-05-07T12:20:55.719Z,1.90
2019-05-07T12:23:46.000Z,2.47
2019-05-07T12:26:37.787Z,2.30
2019-05-07T12:29:28.139Z,2.20
2019-05-07T12:32:32.264Z,2.07
2019-05-07T12:35:22.268Z,1.73
2019-05-07T12:38:12.931Z,1.90
2019-05-07T12:41:22.358Z,2.10
2019-05-07T12:44:13.197Z,2.20
2019-05-07T12:47:04.437Z,1.83
2019-05-07T12:49:54.943Z,1.93
2019-05-07T12:52:53.927Z,1.97
2019-05-07T12:55:54.551Z,1.80
2019-05-07T12:58:44.791Z,1.77
2019-05-07T13:01:55.011Z,1.90
2019-05-07T13:04:45.282Z,1.93
2019-05-07T13:07:55.243Z,2.07
2019-05-07T13:10:45.776Z,1.90
2019-05-07T13:13:37.434Z,2.20
2019-05-07T13:16:27.899Z,2.00
2019-05-07T13:19:18.185Z,2.10
2019-05-07T13:22:08.629Z,2.27
2019-05-07T13:24:59.073Z,1.77
2019-05-07T13:27:52.293Z,1.70
2019-05-07T13:30:43.867Z,1.80
2019-05-07T13:33:34.774Z,1.53
2019-05-07T13:36:25.692Z,1.77
2019-05-07T13:39:26.610Z,1.90
2019-05-07T13:42:36.064Z,1.90
2019-05-07T13:45:36.931Z,1.90
2019-05-07T13:48:27.123Z,1.90
2019-05-07T13:51:17.517Z,2.10
2019-05-07T13:54:08.016Z,1.90
2019-05-07T13:56:58.321Z,2.00
2019-05-07T13:59:48.636Z,1.77
2019-05-07T14:02:39.032Z,2.10
2019-05-07T14:05:29.385Z,1.77
2019-05-07T14:08:22.656Z,2.10
2019-05-07T14:11:12.906Z,2.00
2019-05-07T14:14:04.396Z,1.87
2019-05-07T14:16:54.909Z,1.97
2019-05-07T14:19:45.352Z,1.80
2019-05-07T14:22:35.832Z,2.17
2019-05-07T14:25:26.236Z,2.13
2019-05-07T14:28:16.519Z,2.00
2019-05-07T14:31:07.821Z,2.10
2019-05-07T14:34:05.427Z,2.00
2019-05-07T14:37:14.360Z,2.30
2019-05-07T14:40:04.941Z,2.17
2019-05-07T14:43:03.561Z,2.00
2019-05-07T14:45:53.847Z,2.20
2019-05-07T14:48:44.400Z,2.10
2019-05-07T14:51:34.612Z,2.03
2019-05-07T14:54:25.152Z,2.20
2019-05-07T14:57:15.695Z,1.90
2019-05-07T15:00:12.273Z,2.10
2019-05-07T15:03:02.112Z,2.00
2019-05-07T15:05:52.638Z,1.60
2019-05-07T15:08:43.053Z,1.40
2019-05-07T15:11:33.747Z,1.50
2019-05-07T15:14:24.545Z,1.60
2019-05-07T15:17:27.275Z,2.00
2019-05-07T15:20:17.432Z,2.13
2019-05-07T15:23:30.140Z,1.90
2019-05-07T15:26:22.029Z,1.80
2019-05-07T15:29:14.142Z,2.20
2019-05-07T15:32:12.460Z,2.10
2019-05-07T15:35:02.788Z,2.07
2019-05-07T15:37:53.462Z,2.37
2019-05-07T15:40:43.945Z,2.20
2019-05-07T15:43:34.244Z,2.30
2019-05-07T15:46:24.552Z,2.30
2019-05-07T15:49:17.056Z,2.40
2019-05-07T15:52:12.706Z,2.53
2019-05-07T15:55:03.181Z,2.40
2019-05-07T15:57:53.717Z,2.43
2019-05-07T16:00:44.135Z,2.33
2019-05-07T16:03:43.163Z,2.30
2019-05-07T16:06:36.087Z,2.17
2019-05-07T16:09:29.505Z,2.40
2019-05-07T16:12:22.705Z,2.20
2019-05-07T16:15:15.337Z,2.30
2019-05-07T16:18:08.641Z,2.50
2019-05-07T16:20:58.805Z,2.50
2019-05-07T16:23:49.335Z,2.40
2019-05-07T16:26:41.885Z,2.67
2019-05-07T16:29:35.344Z,3.00
2019-05-07T16:32:24.304Z,2.40
2019-05-07T16:35:16.289Z,2.60
2019-05-07T16:38:06.952Z,2.47
2019-05-07T16:40:57.303Z,2.77
2019-05-07T16:43:48.830Z,2.13
2019-05-07T16:46:39.356Z,2.50
2019-05-07T16:49:31.892Z,2.50
2019-05-07T16:52:23.500Z,2.67
2019-05-07T16:55:14.037Z,2.60
2019-05-07T16:58:12.367Z,2.67
2019-05-07T17:01:05.665Z,2.53
2019-05-07T17:03:58.401Z,3.00
2019-05-07T17:06:48.958Z,2.90
2019-05-07T17:09:39.317Z,2.53
2019-05-07T17:12:29.668Z,2.80
2019-05-07T17:15:20.323Z,2.40
2019-05-07T17:18:11.782Z,2.20
2019-05-07T17:21:02.336Z,2.40
2019-05-07T17:23:52.932Z,2.43
2019-05-07T17:26:43.172Z,2.90
2019-05-07T17:29:33.571Z,3.07
2019-05-07T17:32:23.870Z,2.50
2019-05-07T17:35:14.159Z,2.97
2019-05-07T17:38:09.085Z,2.70
2019-05-07T17:41:09.141Z,3.07
2019-05-07T17:43:48.126Z,2.77
2019-05-07T17:46:38.606Z,2.83
2019-05-07T17:49:32.361Z,2.73
2019-05-07T17:52:26.203Z,3.33
2019-05-07T17:55:19.449Z,2.80
2019-05-07T17:58:09.623Z,2.77
2019-05-07T18:01:04.844Z,3.13
2019-05-07T18:03:55.005Z,2.87
2019-05-07T18:06:45.205Z,3.20
2019-05-07T18:09:36.401Z,3.30
2019-05-07T18:12:26.793Z,3.30
2019-05-07T18:15:17.200Z,2.90
2019-05-07T18:18:09.239Z,2.97
2019-05-07T18:20:59.307Z,3.20
2019-05-07T18:23:51.616Z,2.90
2019-05-07T18:26:42.484Z,3.10
2019-05-07T18:29:33.010Z,3.13
2019-05-07T18:32:27.505Z,3.30
2019-05-07T18:35:17.811Z,3.20
2019-05-07T18:38:08.295Z,2.90
2019-05-07T18:40:58.786Z,3.10
2019-05-07T18:43:52.053Z,2.90
2019-05-07T18:46:41.654Z,3.07
2019-05-07T18:49:32.216Z,3.20
2019-05-07T18:52:23.084Z,3.20
2019-05-07T18:55:13.633Z,3.03
2019-05-07T18:58:04.035Z,3.33
2019-05-07T19:00:58.041Z,3.10
2019-05-07T19:03:48.630Z,3.20
2019-05-07T19:06:38.637Z,3.17
2019-05-07T19:09:29.061Z,3.50
2019-05-07T19:12:22.108Z,3.50
2019-05-07T19:15:12.450Z,3.50
2019-05-07T19:18:02.847Z,3.80
2019-05-07T19:20:53.154Z,3.30
2019-05-07T19:23:43.211Z,3.87
2019-05-07T19:26:33.687Z,4.00
2019-05-07T19:29:24.325Z,3.53
2019-05-07T19:32:14.965Z,4.10
2019-05-07T19:35:05.517Z,3.67
2019-05-07T19:37:55.938Z,4.20
2019-05-07T19:40:46.253Z,4.13
2019-05-07T19:43:36.599Z,3.77
2019-05-07T19:46:26.956Z,4.03
2019-05-07T19:49:17.176Z,3.93
2019-05-07T19:52:07.440Z,4.23
2019-05-07T19:55:01.579Z,3.97
2019-05-07T19:57:56.781Z,3.67
2019-05-07T20:00:47.294Z,4.07
2019-05-07T20:03:38.759Z,4.13
2019-05-07T20:06:29.424Z,4.30
2019-05-07T20:09:22.921Z,3.70
2019-05-07T20:12:13.007Z,4.00
2019-05-07T20:15:03.571Z,4.53
2019-05-07T20:17:54.080Z,3.97
2019-05-07T20:20:44.209Z,3.90
2019-05-07T20:23:34.917Z,3.93
2019-05-07T20:26:25.652Z,4.13
2019-05-07T20:29:17.038Z,4.00
2019-05-07T20:32:07.563Z,4.10
2019-05-07T20:34:58.040Z,4.20
2019-05-07T20:37:48.294Z,3.87
2019-05-07T20:40:39.386Z,4.27
2019-05-07T20:43:29.756Z,4.07
2019-05-07T20:46:20.285Z,4.30
2019-05-07T20:49:12.882Z,4.37
2019-05-07T20:52:02.580Z,4.43
2019-05-07T20:55:08.280Z,4.37
2019-05-07T20:57:58.813Z,4.57
2019-05-07T21:00:49.338Z,4.50
2019-05-07T21:03:39.658Z,4.40
2019-05-07T21:06:32.167Z,4.40
2019-05-07T21:09:22.325Z,5.20
2019-05-07T21:12:13.011Z,4.50
2019-05-07T21:15:04.386Z,5.23
2019-05-07T21:17:54.651Z,5.00
2019-05-07T21:20:44.792Z,5.00
2019-05-07T21:23:35.198Z,4.70
2019-05-07T21:26:25.736Z,4.20
2019-05-07T21:29:16.184Z,4.30
2019-05-07T21:32:06.552Z,4.40
2019-05-07T21:34:56.885Z,4.07
2019-05-07T21:37:47.447Z,4.20
2019-05-07T21:40:37.699Z,4.00
2019-05-07T21:43:29.202Z,4.37
2019-05-07T21:46:23.889Z,4.40
2019-05-07T21:49:15.375Z,4.60
2019-05-07T21:52:05.813Z,4.40
2019-05-07T21:55:02.522Z,4.43
2019-05-07T21:58:14.718Z,4.80
2019-05-07T22:01:12.468Z,4.20
2019-05-07T22:04:04.381Z,4.43
2019-05-07T22:06:55.048Z,4.60
2019-05-07T22:09:45.476Z,4.53
2019-05-07T22:12:35.673Z,5.07
2019-05-07T22:15:26.037Z,4.60
2019-05-07T22:18:16.464Z,5.10
2019-05-07T22:21:06.883Z,4.90
2019-05-07T22:23:57.245Z,4.90
2019-05-07T22:26:47.580Z,4.80
2019-05-07T22:29:37.871Z,5.00
2019-05-07T22:32:46.788Z,4.50
2019-05-07T22:35:39.823Z,4.73
2019-05-07T22:38:47.965Z,5.00
2019-05-07T22:41:39.521Z,5.17
2019-05-07T22:44:32.142Z,5.20
2019-05-07T22:47:23.065Z,4.83
2019-05-07T22:50:13.511Z,5.03
2019-05-07T22:53:03.778Z,5.20
2019-05-07T22:55:54.219Z,5.17
2019-05-07T22:58:49.248Z,5.10
2019-05-07T23:01:39.757Z,5.40
2019-05-07T23:04:32.368Z,5.10
2019-05-07T23:07:22.393Z,4.97
2019-05-07T23:10:12.965Z,5.00
2019-05-07T23:13:03.389Z,5.13
2019-05-07T23:15:53.884Z,5.10
2019-05-07T23:18:44.313Z,5.53
2019-05-07T23:21:34.750Z,5.57
2019-05-07T23:24:25.137Z,5.33
2019-05-07T23:27:15.512Z,5.43
2019-05-07T23:30:06.046Z,5.73
2019-05-07T23:32:56.349Z,5.80
2019-05-07T23:35:47.761Z,6.07
2019-05-07T23:38:38.247Z,5.77
2019-05-07T23:41:52.574Z,5.93
2019-05-07T23:44:43.216Z,5.83
2019-05-07T23:47:33.629Z,6.07
2019-05-07T23:50:24.022Z,6.27
2019-05-07T23:53:14.323Z,6.30
2019-05-07T23:56:04.722Z,5.97
2019-05-07T23:58:57.109Z,6.10
