createdAt,value
2017-11-11T00:00:04.233Z,1013.15
2017-11-11T00:05:03.649Z,1013.11
2017-11-11T00:10:02.802Z,1013.12
2017-11-11T00:15:03.345Z,1013.01
2017-11-11T00:20:02.873Z,1012.97
2017-11-11T00:25:03.551Z,1013
2017-11-11T00:30:03.194Z,1012.88
2017-11-11T00:35:02.750Z,1012.93
2017-11-11T00:40:03.358Z,1013.01
2017-11-11T00:45:03.106Z,1013.12
2017-11-11T00:50:02.738Z,1013.18
2017-11-11T00:55:03.186Z,1012.76
2017-11-11T01:00:03.634Z,1012.87
2017-11-11T01:05:03.368Z,1012.89
2017-11-11T01:10:03.200Z,1012.9
2017-11-11T01:15:02.803Z,1012.69
2017-11-11T01:20:03.575Z,1012.73
2017-11-11T01:25:03.102Z,1012.64
2017-11-11T01:30:02.802Z,1012.59
2017-11-11T01:35:03.358Z,1012.53
2017-11-11T01:40:03.061Z,1012.51
2017-11-11T01:45:02.769Z,1012.37
2017-11-11T01:50:03.372Z,1012.23
2017-11-11T01:55:02.952Z,1012.17
2017-11-11T02:00:03.456Z,1012.15
2017-11-11T02:05:03.156Z,1012.07
2017-11-11T02:10:02.968Z,1011.93
2017-11-11T02:15:03.421Z,1011.9
2017-11-11T02:20:02.950Z,1011.83
2017-11-11T02:25:03.497Z,1011.79
2017-11-11T02:30:03.216Z,1011.85
2017-11-11T02:35:02.922Z,1011.74
2017-11-11T02:40:03.652Z,1011.6
2017-11-11T02:45:03.337Z,1011.68
2017-11-11T02:50:03.060Z,1011.47
2017-11-11T02:55:02.778Z,1011.42
2017-11-11T03:00:03.511Z,1011.34
2017-11-11T03:05:02.972Z,1011.33
2017-11-11T03:10:02.789Z,1011.38
2017-11-11T03:15:03.298Z,1011.16
2017-11-11T03:20:03.012Z,1011.19
2017-11-11T03:25:03.583Z,1011.15
2017-11-11T03:30:03.321Z,1011.13
2017-11-11T03:35:02.828Z,1011.18
2017-11-11T03:40:03.300Z,1011.02
2017-11-11T03:45:02.996Z,1011.07
2017-11-11T03:50:03.560Z,1011.02
2017-11-11T03:55:03.230Z,1011.09
2017-11-11T04:00:02.771Z,1010.96
2017-11-11T04:05:03.300Z,1010.94
2017-11-11T04:10:03.003Z,1010.95
2017-11-11T04:15:03.462Z,1010.88
2017-11-11T04:20:03.080Z,1010.71
2017-11-11T04:25:02.779Z,1010.71
2017-11-11T04:30:03.426Z,1010.6
2017-11-11T04:35:02.873Z,1010.62
2017-11-11T04:40:03.461Z,1010.57
2017-11-11T04:45:03.177Z,1010.48
2017-11-11T04:50:02.863Z,1010.5
2017-11-11T04:55:03.508Z,1010.45
2017-11-11T05:00:03.300Z,1010.35
2017-11-11T05:05:02.786Z,1010.08
2017-11-11T05:10:03.717Z,1010.21
2017-11-11T05:15:03.178Z,1010.14
2017-11-11T05:20:02.882Z,1010.14
2017-11-11T05:25:03.542Z,1010.23
2017-11-11T05:30:03.015Z,1010.18
2017-11-11T05:35:03.618Z,1010.12
2017-11-11T05:40:03.153Z,1010.05
2017-11-11T05:45:03.688Z,1010.12
2017-11-11T05:50:03.184Z,1009.94
2017-11-11T05:55:03.665Z,1009.77
2017-11-11T06:00:03.439Z,1009.64
2017-11-11T06:05:02.916Z,1009.62
2017-11-11T06:10:03.418Z,1009.77
2017-11-11T06:15:03.053Z,1009.72
2017-11-11T06:20:02.699Z,1009.59
2017-11-11T06:25:03.318Z,1009.53
2017-11-11T06:30:02.801Z,1009.47
2017-11-11T06:35:03.432Z,1009.42
2017-11-11T06:40:03.194Z,1009.42
2017-11-11T06:45:02.742Z,1009.29
2017-11-11T06:50:03.256Z,1009.29
2017-11-11T06:55:02.683Z,1009.3
2017-11-11T07:00:03.136Z,1009.03
2017-11-11T07:05:02.792Z,1009.18
2017-11-11T07:10:03.349Z,1009.25
2017-11-11T07:15:02.916Z,1009.07
2017-11-11T07:20:03.602Z,1009.27
2017-11-11T07:25:03.271Z,1009.3
2017-11-11T07:30:02.991Z,1009.09
2017-11-11T07:35:02.716Z,1009.07
2017-11-11T07:40:03.250Z,1009
2017-11-11T07:45:02.792Z,1009
2017-11-11T07:50:03.409Z,1008.92
2017-11-11T07:55:03.020Z,1008.93
2017-11-11T08:00:03.849Z,1008.86
2017-11-11T08:05:03.555Z,1008.7
2017-11-11T08:10:03.109Z,1008.67
2017-11-11T08:15:02.834Z,1008.55
2017-11-11T08:20:03.442Z,1008.6
2017-11-11T08:25:03.094Z,1008.51
2017-11-11T08:30:02.788Z,1008.55
2017-11-11T08:35:03.480Z,1008.7
2017-11-11T08:40:03.086Z,1008.57
2017-11-11T08:45:03.634Z,1008.49
2017-11-11T08:50:03.307Z,1008.51
2017-11-11T08:55:03.011Z,1008.41
2017-11-11T09:00:03.652Z,1008.5
2017-11-11T09:05:03.332Z,1008.38
2017-11-11T09:10:03.053Z,1008.36
2017-11-11T09:15:03.583Z,1008.39
2017-11-11T09:20:03.143Z,1008.32
2017-11-11T09:25:03.695Z,1008.18
2017-11-11T09:30:03.313Z,1008.25
2017-11-11T09:35:02.971Z,1008.24
2017-11-11T09:40:03.471Z,1008.16
2017-11-11T09:45:03.185Z,1008.05
2017-11-11T09:50:03.763Z,1008.04
2017-11-11T09:55:03.296Z,1007.91
2017-11-11T10:00:02.949Z,1007.87
2017-11-11T10:05:02.725Z,1007.94
2017-11-11T10:10:03.552Z,1007.9
2017-11-11T10:15:03.199Z,1007.83
2017-11-11T10:20:02.805Z,1007.75
2017-11-11T10:25:03.420Z,1007.69
2017-11-11T10:30:03.052Z,1007.57
2017-11-11T10:35:03.634Z,1007.5
2017-11-11T10:40:03.187Z,1007.48
2017-11-11T10:45:02.704Z,1007.45
2017-11-11T10:50:03.340Z,1007.37
2017-11-11T10:55:02.908Z,1007.22
2017-11-11T11:00:03.484Z,1007.19
2017-11-11T11:05:03.124Z,1007.12
2017-11-11T11:10:02.676Z,1007.04
2017-11-11T11:15:03.369Z,1006.88
2017-11-11T11:20:03.124Z,1006.97
2017-11-11T11:25:03.691Z,1006.95
2017-11-11T11:30:03.438Z,1006.91
2017-11-11T11:35:03.195Z,1006.9
2017-11-11T11:40:02.953Z,1006.84
2017-11-11T11:45:03.520Z,1006.82
2017-11-11T11:50:03.085Z,1006.76
2017-11-11T11:55:02.719Z,1006.83
2017-11-11T12:00:03.283Z,1006.8
2017-11-11T12:05:03.041Z,1006.8
2017-11-11T12:10:02.809Z,1006.75
2017-11-11T12:15:03.518Z,1006.67
2017-11-11T12:20:03.135Z,1006.62
2017-11-11T12:25:02.784Z,1006.53
2017-11-11T12:30:03.256Z,1006.36
2017-11-11T12:35:02.827Z,1006.27
2017-11-11T12:40:03.638Z,1006.32
2017-11-11T12:45:03.350Z,1006.24
2017-11-11T12:50:02.806Z,1006.18
2017-11-11T12:55:03.378Z,1006.15
2017-11-11T13:00:02.965Z,1006.12
2017-11-11T13:05:02.752Z,1006.11
2017-11-11T13:10:03.569Z,1006.06
2017-11-11T13:15:03.091Z,1005.99
2017-11-11T13:20:02.841Z,1006.17
2017-11-11T13:25:03.497Z,1006.13
2017-11-11T13:30:03.124Z,1006.15
2017-11-11T13:35:02.892Z,1006.1
2017-11-11T13:40:03.450Z,1006.04
2017-11-11T13:45:03.050Z,1006.03
2017-11-11T13:50:02.759Z,1006.12
2017-11-11T13:55:03.335Z,1006.03
2017-11-11T14:00:03.054Z,1006.15
2017-11-11T14:05:02.715Z,1006.16
2017-11-11T14:10:03.472Z,1006.18
2017-11-11T14:15:03.224Z,1006.43
2017-11-11T14:20:02.754Z,1006.43
2017-11-11T14:25:03.377Z,1006.29
2017-11-11T14:30:02.860Z,1006.21
2017-11-11T14:35:03.562Z,1006.26
2017-11-11T14:40:03.077Z,1006.34
2017-11-11T14:45:03.683Z,1006.3
2017-11-11T14:50:03.209Z,1006.34
2017-11-11T14:55:02.698Z,1006.23
2017-11-11T15:00:03.143Z,1006.32
2017-11-11T15:05:03.698Z,1006.29
2017-11-11T15:10:03.223Z,1006.33
2017-11-11T15:15:02.715Z,1006.34
2017-11-11T15:25:02.842Z,1006.42
2017-11-11T15:30:03.416Z,1006.38
2017-11-11T15:35:02.896Z,1006.42
2017-11-11T15:40:03.623Z,1006.34
2017-11-11T15:45:03.099Z,1006.39
2017-11-11T15:50:02.822Z,1006.41
2017-11-11T15:55:03.468Z,1006.51
2017-11-11T16:00:03.239Z,1006.54
2017-11-11T16:05:02.776Z,1006.6
2017-11-11T16:10:03.587Z,1006.58
2017-11-11T16:15:03.096Z,1006.54
2017-11-11T16:20:03.655Z,1006.59
2017-11-11T16:25:03.135Z,1006.54
2017-11-11T16:30:03.711Z,1006.66
2017-11-11T16:35:03.394Z,1006.73
2017-11-11T16:40:02.993Z,1006.82
2017-11-11T16:45:03.498Z,1006.83
2017-11-11T16:50:03.231Z,1006.86
2017-11-11T16:55:03.024Z,1006.88
2017-11-11T17:00:03.609Z,1006.84
2017-11-11T17:05:03.282Z,1006.81
2017-11-11T17:10:02.886Z,1006.84
2017-11-11T17:15:03.404Z,1006.93
2017-11-11T17:20:02.940Z,1006.95
2017-11-11T17:25:03.699Z,1006.98
2017-11-11T17:30:03.404Z,1006.98
2017-11-11T17:35:03.104Z,1007.01
2017-11-11T17:40:02.967Z,1007.08
2017-11-11T17:45:03.525Z,1007.08
2017-11-11T17:50:03.251Z,1007.11
2017-11-11T17:55:02.887Z,1007.17
2017-11-11T18:00:03.591Z,1007.13
2017-11-11T18:05:03.406Z,1007.23
2017-11-11T18:10:03.161Z,1007.28
2017-11-11T18:15:02.830Z,1007.39
2017-11-11T18:20:03.532Z,1007.53
2017-11-11T18:25:03.259Z,1007.49
2017-11-11T18:30:02.915Z,1007.56
2017-11-11T18:35:03.739Z,1007.55
2017-11-11T18:40:03.473Z,1007.57
2017-11-11T18:45:03.019Z,1007.67
2017-11-11T18:50:02.764Z,1007.74
2017-11-11T18:55:03.316Z,1007.8
2017-11-11T19:00:02.842Z,1007.78
2017-11-11T19:05:03.304Z,1007.7
2017-11-11T19:10:03.084Z,1007.77
2017-11-11T19:15:03.640Z,1007.82
2017-11-11T19:20:03.252Z,1007.9
2017-11-11T19:25:02.770Z,1007.96
2017-11-11T19:30:03.453Z,1007.99
2017-11-11T19:35:03.232Z,1008.14
2017-11-11T19:40:02.803Z,1008.16
2017-11-11T19:45:03.439Z,1008.11
2017-11-11T19:50:02.985Z,1008.13
2017-11-11T19:55:03.507Z,1008.16
2017-11-11T20:00:02.948Z,1008.29
2017-11-11T20:05:03.439Z,1008.25
2017-11-11T20:10:03.246Z,1008.26
2017-11-11T20:15:02.943Z,1008.3
2017-11-11T20:20:02.722Z,1008.36
2017-11-11T20:25:03.446Z,1008.31
2017-11-11T20:30:03.111Z,1008.43
2017-11-11T20:35:03.621Z,1008.39
2017-11-11T20:40:03.253Z,1008.39
2017-11-11T20:45:02.813Z,1008.47
2017-11-11T20:50:03.400Z,1008.52
2017-11-11T20:55:03.145Z,1008.57
2017-11-11T21:00:03.639Z,1008.53
2017-11-11T21:05:03.406Z,1008.51
2017-11-11T21:10:03.119Z,1008.54
2017-11-11T21:15:03.654Z,1008.59
2017-11-11T21:20:03.307Z,1008.65
2017-11-11T21:25:03.012Z,1008.64
2017-11-11T21:30:03.578Z,1008.63
2017-11-11T21:35:03.346Z,1008.6
2017-11-11T21:40:02.867Z,1008.58
2017-11-11T21:45:03.530Z,1008.62
2017-11-11T21:50:03.174Z,1008.61
2017-11-11T21:55:02.836Z,1008.62
2017-11-11T22:00:03.728Z,1008.45
2017-11-11T22:05:03.433Z,1008.49
2017-11-11T22:10:03.147Z,1008.52
2017-11-11T22:15:02.865Z,1008.56
2017-11-11T22:20:03.379Z,1008.58
2017-11-11T22:25:02.878Z,1008.54
2017-11-11T22:30:03.608Z,1008.56
2017-11-11T22:35:03.290Z,1008.44
2017-11-11T22:40:03.045Z,1008.4
2017-11-11T22:45:03.588Z,1008.36
2017-11-11T22:50:03.368Z,1008.37
2017-11-11T22:55:03.087Z,1008.29
2017-11-11T23:00:02.767Z,1008.33
2017-11-11T23:05:03.427Z,1008.34
2017-11-11T23:10:03.040Z,1008.38
2017-11-11T23:15:02.754Z,1008.39
2017-11-11T23:20:03.369Z,1008.36
2017-11-11T23:25:02.896Z,1008.31
2017-11-11T23:30:03.587Z,1008.25
2017-11-11T23:35:03.305Z,1008.21
2017-11-11T23:40:03.111Z,1008.2
2017-11-11T23:45:02.779Z,1008.16
2017-11-11T23:50:03.366Z,1008.13
2017-11-11T23:55:03.024Z,1008.03
