createdAt,value
2022-10-17T00:02:35.000Z,100
2022-10-17T00:07:35.000Z,100
2022-10-17T00:12:35.000Z,100
2022-10-17T00:17:35.000Z,100
2022-10-17T00:27:36.000Z,100
2022-10-17T00:32:35.000Z,100
2022-10-17T00:37:35.000Z,100
2022-10-17T00:47:35.000Z,100
2022-10-17T00:52:35.000Z,100
2022-10-17T00:57:35.000Z,100
2022-10-17T01:02:35.000Z,100
2022-10-17T01:07:34.000Z,100
2022-10-17T01:12:35.000Z,100
2022-10-17T01:17:35.000Z,100
2022-10-17T01:22:35.000Z,100
2022-10-17T01:27:34.000Z,100
2022-10-17T01:32:35.000Z,100
2022-10-17T01:37:35.000Z,100
2022-10-17T01:42:35.000Z,100
2022-10-17T01:47:35.000Z,100
2022-10-17T01:52:34.000Z,100
2022-10-17T01:57:35.000Z,100
2022-10-17T02:02:35.000Z,100
2022-10-17T02:07:35.000Z,100
2022-10-17T02:17:35.000Z,100
2022-10-17T02:22:35.000Z,100
2022-10-17T02:27:35.000Z,100
2022-10-17T02:32:35.000Z,100
2022-10-17T02:37:34.000Z,100
2022-10-17T02:42:35.000Z,100
2022-10-17T02:47:35.000Z,100
2022-10-17T02:52:34.000Z,100
2022-10-17T02:57:35.000Z,100
2022-10-17T03:07:34.000Z,100
2022-10-17T03:12:35.000Z,100
2022-10-17T03:17:35.000Z,100
2022-10-17T03:22:35.000Z,100
2022-10-17T03:27:35.000Z,100
2022-10-17T03:32:35.000Z,100
2022-10-17T03:37:34.000Z,100
2022-10-17T03:42:34.000Z,100
2022-10-17T03:47:35.000Z,100
2022-10-17T03:52:34.000Z,100
2022-10-17T03:57:35.000Z,100
2022-10-17T04:02:35.000Z,100
2022-10-17T04:07:34.000Z,100
2022-10-17T04:12:35.000Z,100
2022-10-17T04:17:35.000Z,100
2022-10-17T04:22:35.000Z,100
2022-10-17T04:27:35.000Z,100
2022-10-17T04:32:34.000Z,100
2022-10-17T04:37:34.000Z,100
2022-10-17T04:42:34.000Z,100
2022-10-17T04:47:35.000Z,100
2022-10-17T04:52:34.000Z,100
2022-10-17T04:57:35.000Z,100
2022-10-17T05:02:35.000Z,100
2022-10-17T05:07:34.000Z,100
2022-10-17T05:12:35.000Z,100
2022-10-17T05:17:34.000Z,100
2022-10-17T05:22:35.000Z,100
2022-10-17T05:27:34.000Z,100
2022-10-17T05:32:35.000Z,100
2022-10-17T05:37:34.000Z,100
2022-10-17T05:42:34.000Z,100
2022-10-17T05:47:35.000Z,100
2022-10-17T05:52:34.000Z,100
2022-10-17T05:57:35.000Z,100
2022-10-17T06:02:35.000Z,100
2022-10-17T06:07:35.000Z,100
2022-10-17T06:12:34.000Z,100
2022-10-17T06:22:35.000Z,100
2022-10-17T06:27:35.000Z,100
2022-10-17T06:32:35.000Z,100
2022-10-17T06:37:35.000Z,98.96
2022-10-17T06:42:35.000Z,97.54
2022-10-17T06:52:35.000Z,94.56
2022-10-17T06:57:35.000Z,92.63
2022-10-17T07:02:35.000Z,91.37
2022-10-17T07:07:34.000Z,92.46
2022-10-17T07:12:34.000Z,93.3
2022-10-17T07:17:34.000Z,91.57
2022-10-17T07:22:35.000Z,88.35
2022-10-17T07:27:35.000Z,88.53
2022-10-17T07:32:35.000Z,87.74
2022-10-17T07:37:35.000Z,85.73
2022-10-17T07:42:35.000Z,83.63
2022-10-17T07:47:35.000Z,81.29
2022-10-17T07:52:35.000Z,81.54
2022-10-17T07:57:34.000Z,79.99
2022-10-17T08:02:35.000Z,79.99
2022-10-17T08:07:39.000Z,80.47
2022-10-17T08:12:35.000Z,80.21
2022-10-17T08:17:34.000Z,82.39
2022-10-17T08:22:34.000Z,82.39
2022-10-17T08:27:35.000Z,84.32
2022-10-17T08:32:34.000Z,95.12
2022-10-17T08:37:35.000Z,100
2022-10-17T08:42:35.000Z,100
2022-10-17T08:47:35.000Z,100
2022-10-17T08:52:35.000Z,100
2022-10-17T08:57:34.000Z,100
2022-10-17T09:02:35.000Z,100
2022-10-17T09:07:35.000Z,100
2022-10-17T09:12:35.000Z,100
2022-10-17T09:22:35.000Z,100
2022-10-17T09:27:35.000Z,100
2022-10-17T09:32:35.000Z,100
2022-10-17T09:37:35.000Z,100
2022-10-17T09:42:35.000Z,100
2022-10-17T09:47:35.000Z,100
2022-10-17T09:52:34.000Z,100
2022-10-17T09:57:35.000Z,100
2022-10-17T10:02:35.000Z,100
2022-10-17T10:07:39.000Z,100
2022-10-17T10:12:35.000Z,100
2022-10-17T10:17:35.000Z,100
2022-10-17T10:22:35.000Z,100
2022-10-17T10:27:35.000Z,100
2022-10-17T10:32:35.000Z,100
2022-10-17T10:37:35.000Z,100
2022-10-17T10:42:35.000Z,100
2022-10-17T10:47:35.000Z,100
2022-10-17T10:52:35.000Z,100
2022-10-17T11:02:35.000Z,100
2022-10-17T11:07:35.000Z,100
2022-10-17T11:12:34.000Z,100
2022-10-17T11:17:34.000Z,100
2022-10-17T11:22:39.000Z,100
2022-10-17T11:27:34.000Z,100
2022-10-17T11:32:35.000Z,100
2022-10-17T11:37:35.000Z,100
2022-10-17T11:42:35.000Z,100
2022-10-17T11:47:34.000Z,100
2022-10-17T11:53:01.000Z,100
2022-10-17T11:57:35.000Z,100
2022-10-17T12:02:35.000Z,100
2022-10-17T12:07:34.000Z,100
2022-10-17T12:12:34.000Z,100
2022-10-17T12:22:36.000Z,100
2022-10-17T12:27:35.000Z,100
2022-10-17T12:32:43.000Z,100
2022-10-17T12:37:35.000Z,100
2022-10-17T12:42:34.000Z,100
2022-10-17T12:47:35.000Z,100
2022-10-17T12:52:35.000Z,100
2022-10-17T12:57:35.000Z,100
2022-10-17T13:02:34.000Z,100
2022-10-17T13:07:34.000Z,100
2022-10-17T13:12:35.000Z,100
2022-10-17T13:17:34.000Z,100
2022-10-17T13:22:35.000Z,100
2022-10-17T13:27:35.000Z,100
2022-10-17T13:32:34.000Z,100
2022-10-17T13:37:35.000Z,100
2022-10-17T13:42:34.000Z,100
2022-10-17T13:47:35.000Z,100
2022-10-17T13:57:34.000Z,100
2022-10-17T14:02:34.000Z,100
2022-10-17T14:07:35.000Z,100
2022-10-17T14:12:34.000Z,100
2022-10-17T14:17:35.000Z,100
2022-10-17T14:22:34.000Z,100
2022-10-17T14:27:35.000Z,100
2022-10-17T14:32:34.000Z,100
2022-10-17T14:37:35.000Z,100
2022-10-17T14:42:34.000Z,100
2022-10-17T14:47:53.000Z,100
2022-10-17T14:52:34.000Z,100
2022-10-17T14:57:35.000Z,100
2022-10-17T15:02:34.000Z,100
2022-10-17T15:07:35.000Z,100
2022-10-17T15:12:35.000Z,100
2022-10-17T15:17:34.000Z,100
2022-10-17T15:22:35.000Z,100
2022-10-17T15:27:35.000Z,100
2022-10-17T15:32:34.000Z,100
2022-10-17T15:37:35.000Z,100
2022-10-17T15:42:34.000Z,100
2022-10-17T15:47:35.000Z,100
2022-10-17T15:52:35.000Z,100
2022-10-17T15:57:34.000Z,100
2022-10-17T16:02:34.000Z,100
2022-10-17T16:07:34.000Z,100
2022-10-17T16:12:35.000Z,100
2022-10-17T16:17:34.000Z,100
2022-10-17T16:22:34.000Z,100
2022-10-17T16:27:35.000Z,100
2022-10-17T16:32:34.000Z,100
2022-10-17T16:37:35.000Z,100
2022-10-17T16:42:34.000Z,100
2022-10-17T16:47:34.000Z,100
2022-10-17T16:52:35.000Z,100
2022-10-17T16:57:34.000Z,100
2022-10-17T17:02:35.000Z,100
2022-10-17T17:07:35.000Z,100
2022-10-17T17:12:35.000Z,100
2022-10-17T17:17:54.000Z,100
2022-10-17T17:22:35.000Z,100
2022-10-17T17:32:35.000Z,100
2022-10-17T17:37:35.000Z,100
2022-10-17T17:42:34.000Z,100
2022-10-17T17:47:35.000Z,100
2022-10-17T17:52:35.000Z,100
2022-10-17T17:57:35.000Z,100
2022-10-17T18:02:35.000Z,100
2022-10-17T18:07:35.000Z,100
2022-10-17T18:12:35.000Z,100
2022-10-17T18:17:35.000Z,100
2022-10-17T18:22:35.000Z,100
2022-10-17T18:27:35.000Z,100
2022-10-17T18:32:34.000Z,100
2022-10-17T18:37:34.000Z,100
2022-10-17T18:42:35.000Z,100
2022-10-17T18:47:35.000Z,100
2022-10-17T18:52:34.000Z,100
2022-10-17T18:57:36.000Z,100
2022-10-17T19:02:35.000Z,100
2022-10-17T19:07:35.000Z,100
2022-10-17T19:12:35.000Z,100
2022-10-17T19:17:34.000Z,100
2022-10-17T19:22:35.000Z,100
2022-10-17T19:27:34.000Z,100
2022-10-17T19:32:35.000Z,100
2022-10-17T19:37:34.000Z,100
2022-10-17T19:42:34.000Z,100
2022-10-17T19:47:35.000Z,100
2022-10-17T19:52:34.000Z,100
2022-10-17T20:02:35.000Z,100
2022-10-17T20:07:34.000Z,100
2022-10-17T20:12:35.000Z,100
2022-10-17T20:17:35.000Z,100
2022-10-17T20:22:35.000Z,100
2022-10-17T20:27:37.000Z,100
2022-10-17T20:32:34.000Z,100
2022-10-17T20:37:34.000Z,100
2022-10-17T20:42:35.000Z,100
2022-10-17T20:52:35.000Z,100
2022-10-17T20:57:34.000Z,100
2022-10-17T21:02:34.000Z,100
2022-10-17T21:07:35.000Z,100
2022-10-17T21:12:46.000Z,100
2022-10-17T21:22:34.000Z,100
2022-10-17T21:27:34.000Z,100
2022-10-17T21:37:34.000Z,100
2022-10-17T21:42:34.000Z,100
2022-10-17T21:47:37.000Z,100
2022-10-17T21:52:34.000Z,100
2022-10-17T21:57:35.000Z,100
2022-10-17T22:02:35.000Z,100
2022-10-17T22:07:35.000Z,100
2022-10-17T22:12:35.000Z,100
2022-10-17T22:17:35.000Z,100
2022-10-17T22:22:34.000Z,100
2022-10-17T22:27:35.000Z,100
2022-10-17T22:32:35.000Z,100
2022-10-17T22:37:35.000Z,100
2022-10-17T22:42:35.000Z,100
2022-10-17T22:47:34.000Z,100
2022-10-17T22:52:34.000Z,100
2022-10-17T22:57:35.000Z,100
2022-10-17T23:02:35.000Z,100
2022-10-17T23:07:35.000Z,100
2022-10-17T23:12:35.000Z,100
2022-10-17T23:17:35.000Z,100
2022-10-17T23:22:35.000Z,100
2022-10-17T23:27:34.000Z,100
2022-10-17T23:32:35.000Z,100
2022-10-17T23:37:35.000Z,100
2022-10-17T23:42:35.000Z,100
2022-10-17T23:47:34.000Z,100
2022-10-17T23:52:35.000Z,100
2022-10-17T23:57:35.000Z,100
