createdAt,value
2018-07-19T00:01:06.899Z,4.85
2018-07-19T00:03:34.173Z,6.03
2018-07-19T00:06:01.510Z,5.20
2018-07-19T00:08:28.797Z,5.35
2018-07-19T00:10:56.141Z,5.53
2018-07-19T00:13:23.571Z,4.85
2018-07-19T00:15:50.845Z,5.47
2018-07-19T00:18:18.238Z,5.80
2018-07-19T00:20:45.508Z,5.37
2018-07-19T00:23:12.834Z,4.97
2018-07-19T00:25:40.099Z,4.95
2018-07-19T00:28:07.431Z,5.83
2018-07-19T00:30:34.754Z,5.70
2018-07-19T00:33:02.054Z,5.55
2018-07-19T00:35:29.384Z,5.55
2018-07-19T00:37:56.670Z,5.70
2018-07-19T00:40:23.921Z,5.87
2018-07-19T00:42:51.214Z,5.65
2018-07-19T00:45:18.509Z,6.50
2018-07-19T00:47:45.808Z,5.78
2018-07-19T00:50:13.158Z,5.50
2018-07-19T00:52:40.419Z,5.90
2018-07-19T00:55:07.742Z,5.55
2018-07-19T00:57:35.046Z,6.05
2018-07-19T01:00:02.361Z,7.78
2018-07-19T01:02:29.630Z,5.28
2018-07-19T01:04:56.885Z,6.20
2018-07-19T01:07:24.163Z,5.90
2018-07-19T01:09:51.462Z,5.80
2018-07-19T01:12:18.752Z,4.80
2018-07-19T01:14:46.034Z,6.33
2018-07-19T01:17:13.322Z,5.47
2018-07-19T01:19:40.625Z,7.42
2018-07-19T01:22:07.935Z,5.72
2018-07-19T01:24:35.217Z,6.12
2018-07-19T01:27:02.494Z,8.75
2018-07-19T01:29:29.837Z,6.65
2018-07-19T01:31:57.115Z,5.70
2018-07-19T01:34:24.395Z,6.00
2018-07-19T01:36:51.656Z,6.33
2018-07-19T01:39:18.923Z,6.22
2018-07-19T01:42:16.715Z,6.80
2018-07-19T01:44:44.201Z,6.15
2018-07-19T01:47:11.599Z,6.20
2018-07-19T01:49:39.446Z,6.42
2018-07-19T01:52:06.739Z,9.38
2018-07-19T01:54:34.021Z,6.15
2018-07-19T01:57:01.281Z,6.62
2018-07-19T01:59:28.593Z,8.90
2018-07-19T02:01:55.878Z,6.47
2018-07-19T02:04:23.218Z,6.08
2018-07-19T02:06:50.807Z,6.40
2018-07-19T02:09:18.095Z,7.25
2018-07-19T02:11:45.622Z,7.47
2018-07-19T02:14:12.888Z,6.78
2018-07-19T02:16:40.193Z,6.42
2018-07-19T02:19:07.471Z,6.97
2018-07-19T02:21:34.737Z,6.28
2018-07-19T02:24:02.030Z,6.42
2018-07-19T02:26:29.350Z,6.85
2018-07-19T02:28:56.602Z,6.67
2018-07-19T02:31:23.920Z,7.00
2018-07-19T02:33:51.316Z,6.42
2018-07-19T02:36:18.577Z,6.40
2018-07-19T02:38:45.894Z,6.75
2018-07-19T02:41:13.165Z,8.43
2018-07-19T02:43:40.705Z,6.80
2018-07-19T02:46:08.384Z,10.98
2018-07-19T02:48:35.641Z,7.25
2018-07-19T02:51:02.957Z,8.80
2018-07-19T02:53:30.255Z,7.53
2018-07-19T02:55:57.565Z,8.03
2018-07-19T02:58:24.842Z,8.28
2018-07-19T03:00:52.125Z,7.22
2018-07-19T03:03:19.437Z,7.17
2018-07-19T03:05:46.726Z,8.80
2018-07-19T03:08:14.045Z,8.40
2018-07-19T03:10:41.308Z,8.30
2018-07-19T03:13:08.593Z,7.78
2018-07-19T03:15:35.918Z,8.45
2018-07-19T03:18:03.174Z,9.08
2018-07-19T03:20:30.465Z,8.58
2018-07-19T03:22:57.738Z,8.78
2018-07-19T03:25:25.010Z,7.80
2018-07-19T03:27:52.351Z,8.65
2018-07-19T03:30:19.623Z,8.55
2018-07-19T03:32:46.909Z,8.60
2018-07-19T03:35:14.214Z,13.98
2018-07-19T03:37:41.522Z,9.65
2018-07-19T03:40:08.864Z,9.00
2018-07-19T03:42:36.125Z,8.68
2018-07-19T03:45:03.493Z,9.70
2018-07-19T03:47:30.780Z,8.58
2018-07-19T03:49:58.410Z,9.55
2018-07-19T03:52:25.685Z,9.18
2018-07-19T03:54:53.050Z,9.70
2018-07-19T03:57:20.333Z,9.75
2018-07-19T03:59:47.640Z,9.83
2018-07-19T04:02:14.902Z,9.38
2018-07-19T04:04:42.226Z,10.18
2018-07-19T04:07:09.547Z,9.45
2018-07-19T04:09:36.803Z,9.43
2018-07-19T04:12:04.132Z,10.75
2018-07-19T04:14:31.405Z,9.08
2018-07-19T04:16:58.676Z,9.03
2018-07-19T04:19:25.959Z,9.05
2018-07-19T04:21:53.276Z,8.98
2018-07-19T04:24:20.590Z,10.50
2018-07-19T04:26:47.881Z,9.40
2018-07-19T04:29:15.170Z,10.03
2018-07-19T04:31:42.502Z,8.80
2018-07-19T04:34:09.784Z,9.90
2018-07-19T04:36:37.098Z,9.40
2018-07-19T04:39:06.087Z,9.13
2018-07-19T04:41:33.348Z,8.48
2018-07-19T04:44:00.641Z,9.80
2018-07-19T04:46:27.941Z,10.00
2018-07-19T04:48:55.201Z,8.85
2018-07-19T04:51:22.475Z,9.55
2018-07-19T04:53:49.758Z,8.68
2018-07-19T04:56:17.021Z,9.70
2018-07-19T04:58:44.326Z,8.68
2018-07-19T05:01:11.613Z,10.13
2018-07-19T05:03:38.906Z,8.85
2018-07-19T05:06:06.357Z,9.23
2018-07-19T05:08:33.641Z,9.58
2018-07-19T05:11:00.989Z,9.53
2018-07-19T05:13:28.269Z,12.20
2018-07-19T05:15:55.595Z,11.78
2018-07-19T05:18:23.022Z,10.15
2018-07-19T05:20:50.317Z,10.03
2018-07-19T05:23:17.638Z,9.73
2018-07-19T05:25:44.928Z,9.80
2018-07-19T05:28:12.231Z,9.47
2018-07-19T05:30:39.494Z,10.93
2018-07-19T05:33:06.819Z,10.90
2018-07-19T05:35:34.116Z,11.30
2018-07-19T05:38:01.464Z,9.60
2018-07-19T05:40:28.834Z,8.10
2018-07-19T05:42:56.107Z,10.43
2018-07-19T05:45:23.399Z,7.90
2018-07-19T05:47:50.690Z,7.50
2018-07-19T05:50:18.011Z,7.57
2018-07-19T05:52:45.310Z,7.50
2018-07-19T05:55:12.654Z,10.40
2018-07-19T05:57:39.984Z,7.60
2018-07-19T06:00:07.441Z,6.80
2018-07-19T06:02:34.754Z,7.53
2018-07-19T06:05:02.112Z,5.80
2018-07-19T06:07:29.425Z,6.13
2018-07-19T06:09:56.741Z,5.80
2018-07-19T06:12:24.107Z,5.70
2018-07-19T06:14:51.421Z,6.13
2018-07-19T06:17:18.710Z,5.90
2018-07-19T06:19:46.052Z,5.63
2018-07-19T06:22:13.346Z,6.23
2018-07-19T06:24:40.649Z,5.97
2018-07-19T06:27:08.016Z,4.90
2018-07-19T06:29:35.370Z,5.13
2018-07-19T06:32:02.702Z,5.50
2018-07-19T06:34:30.009Z,5.30
2018-07-19T06:36:57.328Z,5.77
2018-07-19T06:39:24.667Z,6.20
2018-07-19T06:41:51.965Z,5.60
2018-07-19T06:44:19.701Z,4.93
2018-07-19T06:46:46.990Z,6.30
2018-07-19T06:49:14.388Z,4.63
2018-07-19T06:51:41.709Z,5.37
2018-07-19T06:54:08.981Z,4.90
2018-07-19T06:56:36.311Z,4.87
2018-07-19T06:59:03.585Z,5.33
2018-07-19T07:01:30.874Z,5.50
2018-07-19T07:03:58.251Z,5.53
2018-07-19T07:06:25.555Z,4.80
2018-07-19T07:08:52.940Z,4.97
2018-07-19T07:11:20.210Z,4.23
2018-07-19T07:13:47.529Z,5.10
2018-07-19T07:16:14.843Z,5.80
2018-07-19T07:18:42.133Z,4.30
2018-07-19T07:21:09.480Z,4.80
2018-07-19T07:23:36.734Z,4.77
2018-07-19T07:26:10.961Z,4.57
2018-07-19T07:28:41.647Z,5.10
2018-07-19T07:31:08.969Z,5.00
2018-07-19T07:33:36.295Z,5.43
2018-07-19T07:36:03.646Z,5.47
2018-07-19T07:38:30.974Z,4.40
2018-07-19T07:40:58.266Z,4.93
2018-07-19T07:43:25.910Z,5.07
2018-07-19T07:45:53.238Z,4.70
2018-07-19T07:48:20.565Z,5.43
2018-07-19T07:50:47.883Z,4.70
2018-07-19T07:53:15.241Z,5.50
2018-07-19T07:55:42.629Z,5.17
2018-07-19T07:58:09.988Z,5.07
2018-07-19T08:00:37.317Z,5.07
2018-07-19T08:03:04.631Z,5.10
2018-07-19T08:05:31.934Z,5.20
2018-07-19T08:07:59.245Z,4.53
2018-07-19T08:10:26.712Z,4.53
2018-07-19T08:12:54.049Z,4.77
2018-07-19T08:15:21.655Z,4.80
2018-07-19T08:17:49.092Z,4.47
2018-07-19T08:20:16.659Z,5.20
2018-07-19T08:22:43.960Z,4.90
2018-07-19T08:25:11.258Z,4.77
2018-07-19T08:27:38.578Z,5.20
2018-07-19T08:30:05.913Z,5.17
2018-07-19T08:32:33.233Z,4.70
2018-07-19T08:35:00.579Z,4.67
2018-07-19T08:37:27.885Z,4.63
2018-07-19T08:39:55.206Z,4.10
2018-07-19T08:42:22.502Z,4.40
2018-07-19T08:44:50.103Z,4.97
2018-07-19T08:47:17.422Z,4.90
2018-07-19T08:49:46.335Z,4.90
2018-07-19T08:52:13.701Z,4.57
2018-07-19T08:54:41.260Z,5.43
2018-07-19T08:57:08.603Z,5.37
2018-07-19T08:59:35.940Z,4.97
2018-07-19T09:02:03.607Z,4.67
2018-07-19T09:04:30.934Z,4.53
2018-07-19T09:06:58.309Z,4.97
2018-07-19T09:09:25.618Z,5.90
2018-07-19T09:11:53.025Z,6.50
2018-07-19T09:14:20.426Z,5.50
2018-07-19T09:16:48.368Z,4.67
2018-07-19T09:19:15.709Z,4.50
2018-07-19T09:21:43.066Z,5.30
2018-07-19T09:24:10.420Z,4.20
2018-07-19T09:26:37.740Z,4.93
2018-07-19T09:29:05.263Z,5.03
2018-07-19T09:31:32.613Z,5.10
2018-07-19T09:33:59.918Z,5.10
2018-07-19T09:36:27.265Z,5.20
2018-07-19T09:38:54.555Z,5.23
2018-07-19T09:41:21.838Z,4.70
2018-07-19T09:43:49.167Z,4.97
2018-07-19T09:46:17.024Z,4.90
2018-07-19T09:48:44.390Z,5.23
2018-07-19T09:51:11.678Z,6.03
2018-07-19T09:53:38.969Z,4.90
2018-07-19T09:56:06.268Z,4.50
2018-07-19T09:58:33.605Z,5.53
2018-07-19T10:01:06.196Z,5.23
2018-07-19T10:03:34.094Z,4.93
2018-07-19T10:06:01.423Z,5.80
2018-07-19T10:08:28.698Z,6.03
2018-07-19T10:10:56.048Z,4.80
2018-07-19T10:13:23.397Z,5.47
2018-07-19T10:15:50.654Z,4.97
2018-07-19T10:18:17.970Z,4.50
2018-07-19T10:20:45.304Z,4.80
2018-07-19T10:23:12.582Z,4.87
2018-07-19T10:25:39.890Z,5.17
2018-07-19T10:28:07.226Z,4.80
2018-07-19T10:30:34.529Z,6.03
2018-07-19T10:33:01.824Z,5.80
2018-07-19T10:35:29.289Z,5.70
2018-07-19T10:37:56.637Z,5.50
2018-07-19T10:40:23.937Z,5.40
2018-07-19T10:42:51.215Z,5.83
2018-07-19T10:45:18.502Z,5.30
2018-07-19T10:47:45.795Z,5.77
2018-07-19T10:50:13.151Z,5.20
2018-07-19T10:52:40.469Z,5.07
2018-07-19T10:55:07.761Z,10.87
2018-07-19T10:57:35.079Z,4.53
2018-07-19T11:00:02.381Z,5.00
2018-07-19T11:02:29.858Z,4.80
2018-07-19T11:04:57.133Z,5.00
2018-07-19T11:07:24.776Z,5.00
2018-07-19T11:09:52.094Z,5.20
2018-07-19T11:12:19.370Z,5.53
2018-07-19T11:14:46.691Z,4.70
2018-07-19T11:17:13.945Z,6.37
2018-07-19T11:19:41.268Z,6.57
2018-07-19T11:22:08.563Z,4.87
2018-07-19T11:24:35.842Z,4.90
2018-07-19T11:27:03.770Z,4.97
2018-07-19T11:29:31.364Z,4.70
2018-07-19T11:31:58.677Z,5.00
2018-07-19T11:34:26.299Z,5.20
2018-07-19T11:36:53.603Z,5.20
2018-07-19T11:39:20.893Z,5.73
2018-07-19T11:41:48.429Z,5.73
2018-07-19T11:44:15.759Z,5.37
2018-07-19T11:46:43.029Z,5.23
2018-07-19T11:49:10.299Z,5.93
2018-07-19T11:51:37.578Z,5.13
2018-07-19T11:54:04.865Z,5.47
2018-07-19T11:56:32.203Z,4.80
2018-07-19T11:58:59.753Z,4.97
2018-07-19T12:01:27.006Z,4.90
2018-07-19T12:03:54.320Z,6.43
2018-07-19T12:06:21.789Z,5.63
2018-07-19T12:08:49.329Z,5.60
2018-07-19T12:11:16.750Z,5.00
2018-07-19T12:13:44.144Z,5.67
2018-07-19T12:16:11.413Z,6.37
2018-07-19T12:18:39.037Z,6.10
2018-07-19T12:21:06.660Z,5.33
2018-07-19T12:23:34.009Z,5.40
2018-07-19T12:26:01.287Z,5.30
2018-07-19T12:28:28.538Z,5.90
2018-07-19T12:30:55.841Z,6.00
2018-07-19T12:33:23.125Z,7.33
2018-07-19T12:35:50.397Z,6.10
2018-07-19T12:38:17.646Z,7.07
2018-07-19T12:40:45.036Z,5.10
2018-07-19T12:43:12.308Z,5.60
2018-07-19T12:45:39.614Z,5.03
2018-07-19T12:48:07.760Z,6.13
2018-07-19T12:50:35.113Z,7.07
2018-07-19T12:53:02.478Z,5.83
2018-07-19T12:55:29.769Z,5.60
2018-07-19T12:57:57.085Z,5.53
2018-07-19T13:00:24.341Z,6.27
2018-07-19T13:02:51.644Z,6.13
2018-07-19T13:05:18.918Z,5.37
2018-07-19T13:07:46.177Z,5.60
2018-07-19T13:10:13.488Z,5.30
2018-07-19T13:12:40.810Z,5.77
2018-07-19T13:15:08.615Z,5.50
2018-07-19T13:17:36.023Z,5.33
2018-07-19T13:20:03.340Z,5.87
2018-07-19T13:22:30.724Z,6.03
2018-07-19T13:24:58.242Z,6.17
2018-07-19T13:27:25.594Z,6.30
2018-07-19T13:29:52.929Z,6.20
2018-07-19T13:32:20.697Z,5.57
2018-07-19T13:34:48.214Z,6.80
2018-07-19T13:37:15.474Z,6.00
2018-07-19T13:39:42.937Z,5.90
2018-07-19T13:42:10.202Z,6.13
2018-07-19T13:44:37.458Z,5.73
2018-07-19T13:47:04.721Z,6.10
2018-07-19T13:49:32.057Z,5.73
2018-07-19T13:51:59.376Z,5.60
2018-07-19T13:54:37.702Z,5.67
2018-07-19T13:57:05.013Z,7.60
2018-07-19T13:59:32.297Z,5.47
2018-07-19T14:01:59.558Z,5.50
2018-07-19T14:04:26.836Z,6.17
2018-07-19T14:06:54.306Z,6.43
2018-07-19T14:09:21.565Z,6.20
2018-07-19T14:11:48.874Z,6.23
2018-07-19T14:14:16.350Z,6.17
2018-07-19T14:16:43.633Z,5.67
2018-07-19T14:19:11.482Z,5.97
2018-07-19T14:21:38.824Z,5.70
2018-07-19T14:24:06.066Z,6.27
2018-07-19T14:26:33.457Z,7.40
2018-07-19T14:29:00.933Z,5.73
2018-07-19T14:31:28.650Z,5.27
2018-07-19T14:33:55.920Z,5.97
2018-07-19T14:36:23.206Z,5.73
2018-07-19T14:38:50.749Z,5.50
2018-07-19T14:41:18.551Z,5.23
2018-07-19T14:43:45.874Z,5.10
2018-07-19T14:46:13.169Z,5.57
2018-07-19T14:48:40.457Z,5.07
2018-07-19T14:51:08.826Z,5.57
2018-07-19T14:53:36.245Z,5.77
2018-07-19T14:56:03.694Z,5.77
2018-07-19T14:58:37.732Z,6.27
2018-07-19T15:01:05.022Z,7.40
2018-07-19T15:03:32.415Z,7.80
2018-07-19T15:05:59.772Z,5.67
2018-07-19T15:08:27.026Z,5.73
2018-07-19T15:10:54.282Z,5.37
2018-07-19T15:13:21.553Z,6.97
2018-07-19T15:15:48.804Z,5.47
2018-07-19T15:18:16.086Z,7.30
2018-07-19T15:20:43.365Z,8.63
2018-07-19T15:23:10.637Z,6.03
2018-07-19T15:25:37.899Z,6.57
2018-07-19T15:28:05.152Z,8.30
2018-07-19T15:30:32.437Z,6.13
2018-07-19T15:32:59.699Z,7.10
2018-07-19T15:35:26.982Z,6.73
2018-07-19T15:37:54.282Z,6.70
2018-07-19T15:40:21.562Z,6.27
2018-07-19T15:42:48.833Z,5.93
2018-07-19T15:45:16.131Z,6.77
2018-07-19T15:47:43.434Z,27.30
2018-07-19T15:50:10.698Z,8.13
2018-07-19T15:52:38.479Z,6.07
2018-07-19T15:55:05.810Z,8.53
2018-07-19T15:57:33.081Z,9.20
2018-07-19T16:00:00.365Z,6.37
2018-07-19T16:02:27.617Z,7.10
2018-07-19T16:04:54.889Z,12.30
2018-07-19T16:07:22.272Z,6.13
2018-07-19T16:09:49.521Z,5.60
2018-07-19T16:12:16.765Z,6.00
2018-07-19T16:14:44.022Z,6.43
2018-07-19T16:17:11.292Z,6.10
2018-07-19T16:19:38.589Z,5.70
2018-07-19T16:22:05.872Z,5.50
2018-07-19T16:24:33.149Z,6.23
2018-07-19T16:27:07.226Z,6.30
2018-07-19T16:29:34.517Z,7.07
2018-07-19T16:32:01.787Z,5.50
2018-07-19T16:34:29.082Z,6.00
2018-07-19T16:36:56.358Z,6.17
2018-07-19T16:39:23.634Z,6.30
2018-07-19T16:41:50.916Z,7.27
2018-07-19T16:44:18.181Z,7.33
2018-07-19T16:46:45.431Z,6.30
2018-07-19T16:49:12.715Z,5.80
2018-07-19T16:51:40.061Z,5.50
2018-07-19T16:54:07.350Z,6.13
2018-07-19T16:56:34.581Z,5.20
2018-07-19T16:59:01.850Z,6.17
2018-07-19T17:01:29.110Z,6.33
2018-07-19T17:03:56.393Z,6.10
2018-07-19T17:06:23.650Z,6.40
2018-07-19T17:08:50.929Z,6.20
2018-07-19T17:11:18.208Z,5.90
2018-07-19T17:13:45.518Z,6.67
2018-07-19T17:16:12.782Z,5.50
2018-07-19T17:18:40.042Z,5.37
2018-07-19T17:21:07.310Z,6.30
2018-07-19T17:23:34.549Z,6.23
2018-07-19T17:26:01.832Z,6.40
2018-07-19T17:28:29.087Z,6.93
2018-07-19T17:30:56.354Z,6.43
2018-07-19T17:33:23.644Z,6.20
2018-07-19T17:35:50.883Z,8.00
2018-07-19T17:38:18.136Z,6.60
2018-07-19T17:40:45.415Z,6.57
2018-07-19T17:43:12.663Z,6.73
2018-07-19T17:45:39.932Z,7.13
2018-07-19T17:48:07.298Z,5.70
2018-07-19T17:50:34.622Z,6.30
2018-07-19T17:53:01.920Z,8.50
2018-07-19T17:55:29.258Z,6.07
2018-07-19T17:57:56.670Z,6.03
2018-07-19T18:00:23.909Z,7.37
2018-07-19T18:02:51.267Z,6.40
2018-07-19T18:05:18.554Z,5.70
2018-07-19T18:07:45.814Z,7.53
2018-07-19T18:10:13.128Z,6.47
2018-07-19T18:12:40.374Z,6.20
2018-07-19T18:15:07.637Z,6.10
2018-07-19T18:17:34.950Z,6.80
2018-07-19T18:20:02.237Z,7.77
2018-07-19T18:22:29.587Z,7.57
2018-07-19T18:24:56.828Z,6.50
2018-07-19T18:27:24.083Z,6.23
2018-07-19T18:29:51.385Z,5.83
2018-07-19T18:32:19.066Z,6.00
2018-07-19T18:34:53.069Z,6.23
2018-07-19T18:37:20.374Z,5.93
2018-07-19T18:39:47.659Z,6.50
2018-07-19T18:42:14.939Z,6.23
2018-07-19T18:44:42.203Z,7.03
2018-07-19T18:47:09.699Z,7.13
2018-07-19T18:49:36.972Z,6.77
2018-07-19T18:52:04.250Z,7.00
2018-07-19T18:54:31.561Z,7.20
2018-07-19T18:56:58.846Z,7.33
2018-07-19T18:59:26.076Z,8.37
2018-07-19T19:01:53.497Z,7.20
2018-07-19T19:04:20.746Z,7.83
2018-07-19T19:06:48.216Z,7.57
2018-07-19T19:09:15.530Z,7.87
2018-07-19T19:11:42.925Z,8.60
2018-07-19T19:14:10.364Z,8.80
2018-07-19T19:16:37.632Z,7.47
2018-07-19T19:19:04.901Z,7.20
2018-07-19T19:21:32.227Z,7.67
2018-07-19T19:23:59.790Z,7.03
2018-07-19T19:26:27.037Z,7.20
2018-07-19T19:28:54.312Z,7.47
2018-07-19T19:31:21.549Z,6.67
2018-07-19T19:33:48.821Z,7.70
2018-07-19T19:36:16.095Z,8.10
2018-07-19T19:38:43.357Z,9.33
2018-07-19T19:41:10.623Z,10.70
2018-07-19T19:43:37.896Z,10.73
2018-07-19T19:46:05.257Z,11.13
2018-07-19T19:48:35.339Z,10.70
2018-07-19T19:51:03.165Z,11.90
2018-07-19T19:53:30.449Z,10.43
2018-07-19T19:55:57.694Z,11.50
2018-07-19T19:58:24.978Z,9.07
2018-07-19T20:00:52.304Z,9.07
2018-07-19T20:03:19.665Z,11.20
2018-07-19T20:05:46.976Z,11.60
2018-07-19T20:08:14.285Z,10.23
2018-07-19T20:10:41.567Z,9.67
2018-07-19T20:13:08.841Z,8.73
2018-07-19T20:15:36.182Z,9.60
2018-07-19T20:18:03.506Z,9.57
2018-07-19T20:20:30.793Z,8.60
2018-07-19T20:22:58.099Z,9.13
2018-07-19T20:25:25.425Z,8.97
2018-07-19T20:27:52.761Z,8.53
2018-07-19T20:30:20.020Z,11.30
2018-07-19T20:32:47.391Z,9.87
2018-07-19T20:35:14.682Z,9.23
2018-07-19T20:37:42.034Z,9.73
2018-07-19T20:40:09.297Z,9.50
2018-07-19T20:42:36.581Z,8.57
2018-07-19T20:45:03.935Z,8.93
2018-07-19T20:47:31.209Z,9.10
2018-07-19T20:49:58.564Z,9.37
2018-07-19T20:52:25.841Z,8.33
2018-07-19T20:54:53.227Z,10.57
2018-07-19T20:57:20.476Z,7.33
2018-07-19T20:59:47.726Z,7.67
2018-07-19T21:02:15.023Z,9.80
2018-07-19T21:04:42.273Z,7.93
2018-07-19T21:07:09.564Z,8.13
2018-07-19T21:09:36.838Z,7.93
2018-07-19T21:12:04.165Z,8.23
2018-07-19T21:14:31.472Z,7.93
2018-07-19T21:16:58.725Z,9.73
2018-07-19T21:19:26.174Z,8.40
2018-07-19T21:21:53.436Z,7.87
2018-07-19T21:24:20.702Z,8.17
2018-07-19T21:26:47.968Z,7.50
2018-07-19T21:29:15.255Z,7.63
2018-07-19T21:31:42.509Z,7.83
2018-07-19T21:34:09.798Z,8.23
2018-07-19T21:36:37.098Z,8.10
2018-07-19T21:39:06.427Z,8.20
2018-07-19T21:41:33.687Z,9.67
2018-07-19T21:44:00.983Z,7.50
2018-07-19T21:46:28.247Z,8.10
2018-07-19T21:48:55.508Z,9.27
2018-07-19T21:51:22.853Z,7.70
2018-07-19T21:53:50.132Z,8.93
2018-07-19T21:56:17.382Z,8.37
2018-07-19T21:58:44.689Z,8.07
2018-07-19T22:01:12.706Z,8.33
2018-07-19T22:03:40.334Z,9.83
2018-07-19T22:06:08.092Z,8.20
2018-07-19T22:08:35.419Z,10.40
2018-07-19T22:11:02.915Z,8.40
2018-07-19T22:13:30.166Z,8.73
2018-07-19T22:15:57.775Z,8.47
2018-07-19T22:18:25.083Z,8.53
2018-07-19T22:20:52.645Z,10.40
2018-07-19T22:23:19.909Z,10.40
2018-07-19T22:25:47.215Z,9.10
2018-07-19T22:28:14.512Z,10.10
2018-07-19T22:30:41.782Z,10.80
2018-07-19T22:33:09.238Z,10.33
2018-07-19T22:35:36.577Z,10.53
2018-07-19T22:38:03.901Z,11.33
2018-07-19T22:40:31.218Z,11.67
2018-07-19T22:42:58.500Z,10.30
2018-07-19T22:45:25.836Z,11.70
2018-07-19T22:47:53.088Z,11.77
2018-07-19T22:50:20.363Z,11.90
2018-07-19T22:52:47.713Z,10.30
2018-07-19T22:55:14.964Z,11.37
2018-07-19T22:57:42.397Z,9.83
2018-07-19T23:00:09.698Z,9.07
2018-07-19T23:02:36.962Z,9.90
2018-07-19T23:05:04.248Z,9.67
2018-07-19T23:07:31.546Z,10.10
2018-07-19T23:09:58.854Z,9.93
2018-07-19T23:12:26.105Z,10.97
2018-07-19T23:14:53.358Z,10.03
2018-07-19T23:17:20.667Z,11.00
2018-07-19T23:19:47.934Z,9.03
2018-07-19T23:22:15.227Z,10.00
2018-07-19T23:24:42.498Z,10.03
2018-07-19T23:27:09.805Z,10.47
2018-07-19T23:29:37.119Z,11.43
2018-07-19T23:32:04.461Z,10.90
2018-07-19T23:34:31.769Z,10.10
2018-07-19T23:37:03.185Z,11.70
2018-07-19T23:40:33.483Z,9.53
2018-07-19T23:43:06.336Z,10.90
2018-07-19T23:45:40.177Z,8.80
2018-07-19T23:48:07.502Z,9.23
2018-07-19T23:50:34.753Z,9.90
2018-07-19T23:53:02.054Z,10.33
2018-07-19T23:55:29.338Z,10.00
2018-07-19T23:57:56.607Z,11.90
