createdAt,value
2022-12-17T00:00:13.299Z,39.96
2022-12-17T00:01:13.206Z,37.87
2022-12-17T00:02:13.221Z,38.19
2022-12-17T00:03:13.456Z,38.67
2022-12-17T00:04:13.383Z,37.38
2022-12-17T00:05:13.208Z,38.99
2022-12-17T00:06:13.211Z,39.48
2022-12-17T00:07:13.139Z,38.99
2022-12-17T00:08:13.171Z,39.96
2022-12-17T00:09:13.149Z,39.48
2022-12-17T00:10:13.134Z,39.16
2022-12-17T00:11:13.142Z,38.83
2022-12-17T00:12:13.138Z,37.87
2022-12-17T00:13:13.078Z,38.03
2022-12-17T00:14:13.118Z,38.03
2022-12-17T00:15:13.062Z,38.19
2022-12-17T00:16:13.187Z,39.16
2022-12-17T00:17:13.062Z,39.48
2022-12-17T00:18:13.072Z,39.16
2022-12-17T00:19:13.036Z,39.16
2022-12-17T00:20:13.061Z,38.83
2022-12-17T00:21:12.984Z,38.99
2022-12-17T00:22:13.028Z,37.06
2022-12-17T00:23:13.045Z,37.54
2022-12-17T00:24:12.995Z,37.22
2022-12-17T00:25:13.084Z,37.87
2022-12-17T00:26:13.150Z,38.19
2022-12-17T00:27:12.955Z,38.99
2022-12-17T00:28:12.966Z,39.32
2022-12-17T00:29:12.899Z,39.80
2022-12-17T00:30:12.977Z,39.32
2022-12-17T00:31:12.986Z,38.51
2022-12-17T00:32:13.016Z,37.54
2022-12-17T00:33:12.887Z,37.54
2022-12-17T00:34:12.961Z,38.03
2022-12-17T00:35:12.854Z,38.03
2022-12-17T00:36:12.860Z,38.83
2022-12-17T00:37:12.896Z,38.83
2022-12-17T00:38:12.852Z,38.99
2022-12-17T00:39:12.821Z,38.83
2022-12-17T00:40:12.853Z,41.25
2022-12-17T00:41:12.789Z,38.99
2022-12-17T00:42:12.818Z,38.35
2022-12-17T00:43:12.762Z,38.51
2022-12-17T00:44:12.791Z,37.54
2022-12-17T00:45:12.759Z,36.42
2022-12-17T00:46:12.875Z,38.35
2022-12-17T00:47:12.771Z,38.67
2022-12-17T00:48:12.766Z,39.32
2022-12-17T00:49:12.710Z,38.99
2022-12-17T00:50:12.710Z,40.12
2022-12-17T00:51:12.700Z,38.99
2022-12-17T00:52:12.754Z,38.19
2022-12-17T00:53:12.641Z,37.54
2022-12-17T00:54:12.691Z,37.71
2022-12-17T00:55:12.623Z,37.38
2022-12-17T00:56:12.656Z,38.03
2022-12-17T00:57:12.628Z,38.99
2022-12-17T00:58:12.637Z,39.96
2022-12-17T00:59:12.638Z,38.99
2022-12-17T01:00:12.687Z,39.96
2022-12-17T01:01:12.821Z,38.99
2022-12-17T01:02:12.708Z,38.51
2022-12-17T01:03:12.612Z,37.71
2022-12-17T01:04:12.553Z,37.71
2022-12-17T01:05:12.546Z,37.22
2022-12-17T01:06:12.584Z,37.54
2022-12-17T01:07:12.603Z,39.96
2022-12-17T01:08:12.575Z,38.51
2022-12-17T01:09:12.529Z,39.64
2022-12-17T01:10:12.496Z,42.38
2022-12-17T01:11:12.488Z,39.48
2022-12-17T01:12:12.522Z,39.64
2022-12-17T01:13:12.425Z,38.83
2022-12-17T01:14:12.472Z,38.03
2022-12-17T01:15:12.419Z,38.51
2022-12-17T01:16:12.501Z,38.35
2022-12-17T01:17:12.431Z,38.51
2022-12-17T01:18:12.405Z,38.99
2022-12-17T01:19:12.395Z,39.80
2022-12-17T01:20:12.410Z,39.48
2022-12-17T01:21:12.364Z,39.80
2022-12-17T01:22:12.392Z,39.48
2022-12-17T01:23:12.326Z,38.99
2022-12-17T01:24:12.337Z,38.51
2022-12-17T01:25:12.338Z,38.51
2022-12-17T01:26:12.313Z,38.19
2022-12-17T01:27:12.315Z,38.67
2022-12-17T01:28:12.316Z,38.19
2022-12-17T01:29:12.257Z,39.32
2022-12-17T01:30:12.298Z,39.80
2022-12-17T01:31:12.289Z,40.12
2022-12-17T01:32:12.299Z,39.80
2022-12-17T01:33:12.251Z,39.48
2022-12-17T01:34:12.229Z,38.99
2022-12-17T01:35:12.241Z,38.51
2022-12-17T01:36:12.233Z,39.96
2022-12-17T01:37:12.161Z,38.03
2022-12-17T01:38:12.190Z,38.51
2022-12-17T01:39:12.198Z,39.80
2022-12-17T01:40:12.187Z,39.64
2022-12-17T01:41:12.118Z,40.77
2022-12-17T01:42:12.202Z,40.12
2022-12-17T01:43:12.099Z,39.16
2022-12-17T01:44:12.136Z,38.99
2022-12-17T01:45:12.109Z,38.51
2022-12-17T01:46:12.267Z,37.87
2022-12-17T01:47:12.150Z,37.87
2022-12-17T01:48:12.099Z,39.16
2022-12-17T01:49:12.040Z,39.16
2022-12-17T01:50:12.264Z,39.16
2022-12-17T01:51:12.038Z,39.80
2022-12-17T01:52:12.030Z,39.48
2022-12-17T01:53:12.016Z,41.25
2022-12-17T01:54:12.044Z,40.28
2022-12-17T01:55:12.010Z,38.83
2022-12-17T01:56:11.989Z,38.35
2022-12-17T01:57:11.977Z,38.03
2022-12-17T01:58:11.990Z,38.67
2022-12-17T01:59:11.950Z,38.99
2022-12-17T02:00:11.987Z,39.16
2022-12-17T02:01:12.134Z,40.44
2022-12-17T02:02:12.089Z,40.12
2022-12-17T02:03:11.905Z,40.77
2022-12-17T02:04:11.901Z,38.99
2022-12-17T02:05:11.889Z,40.44
2022-12-17T02:06:11.877Z,38.51
2022-12-17T02:07:11.926Z,38.51
2022-12-17T02:08:11.889Z,38.67
2022-12-17T02:09:11.859Z,38.51
2022-12-17T02:10:11.848Z,38.99
2022-12-17T02:11:11.852Z,39.48
2022-12-17T02:12:11.840Z,39.96
2022-12-17T02:13:11.785Z,39.48
2022-12-17T02:14:11.815Z,39.80
2022-12-17T02:15:11.766Z,38.35
2022-12-17T02:16:11.811Z,38.35
2022-12-17T02:17:11.786Z,38.99
2022-12-17T02:18:11.749Z,38.51
2022-12-17T02:19:11.740Z,38.51
2022-12-17T02:20:11.762Z,40.93
2022-12-17T02:21:11.701Z,39.96
2022-12-17T02:22:11.736Z,43.18
2022-12-17T02:23:11.683Z,39.96
2022-12-17T02:24:11.707Z,39.48
2022-12-17T02:25:11.680Z,38.19
2022-12-17T02:26:11.663Z,38.51
2022-12-17T02:27:11.659Z,38.99
2022-12-17T02:28:12.691Z,38.67
2022-12-17T02:29:11.653Z,38.19
2022-12-17T02:30:11.647Z,40.28
2022-12-17T02:31:11.656Z,40.77
2022-12-17T02:32:11.686Z,40.12
2022-12-17T02:33:11.595Z,41.09
2022-12-17T02:34:11.597Z,40.44
2022-12-17T02:35:11.566Z,38.99
2022-12-17T02:36:11.619Z,38.67
2022-12-17T02:37:11.518Z,36.90
2022-12-17T02:38:11.563Z,37.71
2022-12-17T02:39:11.495Z,38.03
2022-12-17T02:40:11.509Z,39.32
2022-12-17T02:41:11.781Z,38.83
2022-12-17T02:42:11.514Z,40.93
2022-12-17T02:43:11.454Z,40.28
2022-12-17T02:44:11.484Z,39.32
2022-12-17T02:45:11.469Z,39.64
2022-12-17T02:46:11.508Z,38.19
2022-12-17T02:47:11.434Z,37.71
2022-12-17T02:48:11.453Z,38.67
2022-12-17T02:49:11.390Z,39.48
2022-12-17T02:50:11.515Z,38.51
2022-12-17T02:51:11.361Z,38.99
2022-12-17T02:52:11.395Z,39.48
2022-12-17T02:53:11.379Z,40.12
2022-12-17T02:54:11.384Z,39.64
2022-12-17T02:55:11.424Z,39.48
2022-12-17T02:56:11.439Z,39.16
2022-12-17T02:57:11.304Z,38.03
2022-12-17T02:58:11.363Z,37.54
2022-12-17T02:59:11.415Z,37.54
2022-12-17T03:00:11.383Z,37.22
2022-12-17T03:01:11.447Z,38.51
2022-12-17T03:02:11.407Z,39.16
2022-12-17T03:03:11.263Z,39.96
2022-12-17T03:04:11.250Z,39.80
2022-12-17T03:05:42.834Z,40.12
2022-12-17T03:06:11.265Z,38.99
2022-12-17T03:07:11.253Z,38.67
2022-12-17T03:08:11.202Z,37.71
2022-12-17T03:09:11.220Z,36.90
2022-12-17T03:10:11.191Z,37.38
2022-12-17T03:11:11.172Z,37.54
2022-12-17T03:12:11.191Z,38.51
2022-12-17T03:13:11.238Z,38.51
2022-12-17T03:14:11.126Z,39.48
2022-12-17T03:15:11.211Z,39.32
2022-12-17T03:16:11.163Z,39.32
2022-12-17T03:17:11.378Z,38.83
2022-12-17T03:18:11.145Z,38.99
2022-12-17T03:19:11.105Z,38.03
2022-12-17T03:20:11.322Z,36.74
2022-12-17T03:21:11.096Z,37.06
2022-12-17T03:22:11.181Z,38.83
2022-12-17T03:23:11.046Z,39.16
2022-12-17T03:24:11.034Z,39.48
2022-12-17T03:25:11.063Z,39.16
2022-12-17T03:26:10.980Z,39.16
2022-12-17T03:27:11.042Z,38.99
2022-12-17T03:28:10.993Z,38.99
2022-12-17T03:29:11.000Z,38.03
2022-12-17T03:30:10.999Z,37.22
2022-12-17T03:31:11.046Z,37.38
2022-12-17T03:32:10.970Z,38.83
2022-12-17T03:33:10.961Z,38.83
2022-12-17T03:34:10.895Z,39.32
2022-12-17T03:35:10.936Z,39.16
2022-12-17T03:36:10.887Z,39.96
2022-12-17T03:37:10.891Z,39.80
2022-12-17T03:38:10.881Z,39.16
2022-12-17T03:39:10.896Z,38.67
2022-12-17T03:40:10.830Z,38.83
2022-12-17T03:41:10.864Z,37.87
2022-12-17T03:42:10.828Z,38.51
2022-12-17T03:43:10.850Z,38.03
2022-12-17T03:44:10.820Z,38.83
2022-12-17T03:45:10.840Z,39.80
2022-12-17T03:46:10.837Z,39.64
2022-12-17T03:47:10.889Z,39.32
2022-12-17T03:48:10.764Z,38.99
2022-12-17T03:49:10.758Z,39.80
2022-12-17T03:50:10.781Z,38.51
2022-12-17T03:51:10.735Z,37.71
2022-12-17T03:52:10.727Z,37.71
2022-12-17T03:53:10.741Z,38.19
2022-12-17T03:54:10.699Z,38.51
2022-12-17T03:55:10.729Z,38.67
2022-12-17T03:56:10.654Z,38.67
2022-12-17T03:57:15.940Z,39.64
2022-12-17T03:58:10.677Z,39.48
2022-12-17T03:59:10.769Z,38.99
2022-12-17T04:00:10.771Z,38.51
2022-12-17T04:01:10.783Z,38.51
2022-12-17T04:02:10.764Z,38.51
2022-12-17T04:03:10.671Z,38.35
2022-12-17T04:04:10.568Z,38.67
2022-12-17T04:05:15.063Z,40.44
2022-12-17T04:06:10.604Z,38.99
2022-12-17T04:07:10.587Z,39.16
2022-12-17T04:08:10.549Z,39.80
2022-12-17T04:09:10.605Z,39.80
2022-12-17T04:10:10.554Z,38.67
2022-12-17T04:11:10.524Z,38.99
2022-12-17T04:12:10.505Z,38.19
2022-12-17T04:13:10.538Z,37.54
2022-12-17T04:14:10.454Z,37.71
2022-12-17T04:15:10.522Z,37.38
2022-12-17T04:16:10.531Z,39.32
2022-12-17T04:17:10.493Z,39.80
2022-12-17T04:18:10.458Z,40.44
2022-12-17T04:19:10.430Z,40.12
2022-12-17T04:20:10.430Z,39.80
2022-12-17T04:21:10.431Z,38.67
2022-12-17T04:22:10.431Z,38.51
2022-12-17T04:23:10.446Z,38.19
2022-12-17T04:24:10.360Z,38.03
2022-12-17T04:25:10.386Z,38.51
2022-12-17T04:26:10.354Z,38.67
2022-12-17T04:27:10.370Z,39.48
2022-12-17T04:28:10.324Z,39.16
2022-12-17T04:29:10.454Z,39.48
2022-12-17T04:30:10.405Z,39.96
2022-12-17T04:31:10.440Z,39.16
2022-12-17T04:32:10.363Z,37.87
2022-12-17T04:33:10.301Z,38.51
2022-12-17T04:34:10.240Z,37.54
2022-12-17T04:35:10.279Z,38.67
2022-12-17T04:36:10.230Z,38.19
2022-12-17T04:37:10.253Z,38.99
2022-12-17T04:38:10.281Z,39.32
2022-12-17T04:39:10.222Z,39.64
2022-12-17T04:40:10.207Z,39.48
2022-12-17T04:41:10.214Z,39.96
2022-12-17T04:42:10.170Z,38.99
2022-12-17T04:43:10.164Z,39.48
2022-12-17T04:44:10.191Z,37.38
2022-12-17T04:45:10.243Z,37.87
2022-12-17T04:46:10.209Z,38.19
2022-12-17T04:47:10.171Z,38.03
2022-12-17T04:48:10.086Z,38.83
2022-12-17T04:49:10.100Z,39.64
2022-12-17T04:50:10.130Z,40.28
2022-12-17T04:51:10.086Z,39.64
2022-12-17T04:52:10.071Z,38.99
2022-12-17T04:53:10.123Z,39.64
2022-12-17T04:54:10.141Z,38.51
2022-12-17T04:55:10.113Z,39.64
2022-12-17T04:56:10.119Z,38.51
2022-12-17T04:57:10.019Z,38.35
2022-12-17T04:58:10.001Z,38.35
2022-12-17T04:59:10.020Z,39.48
2022-12-17T05:00:10.129Z,39.48
2022-12-17T05:01:10.046Z,39.96
2022-12-17T05:02:10.742Z,39.96
2022-12-17T05:03:09.999Z,39.80
2022-12-17T05:04:09.914Z,39.80
2022-12-17T05:05:09.930Z,39.16
2022-12-17T05:06:09.923Z,39.64
2022-12-17T05:07:09.968Z,38.67
2022-12-17T05:08:09.901Z,37.71
2022-12-17T05:09:09.909Z,38.35
2022-12-17T05:10:09.842Z,39.96
2022-12-17T05:11:09.929Z,39.64
2022-12-17T05:12:09.820Z,39.64
2022-12-17T05:13:09.864Z,39.80
2022-12-17T05:14:09.845Z,39.32
2022-12-17T05:15:09.837Z,38.83
2022-12-17T05:16:09.825Z,38.19
2022-12-17T05:17:09.793Z,37.71
2022-12-17T05:18:09.808Z,39.32
2022-12-17T05:19:09.857Z,38.03
2022-12-17T05:20:09.764Z,38.83
2022-12-17T05:21:09.845Z,39.32
2022-12-17T05:22:09.768Z,39.80
2022-12-17T05:23:09.753Z,39.48
2022-12-17T05:24:09.723Z,39.64
2022-12-17T05:25:09.753Z,39.32
2022-12-17T05:26:09.701Z,38.19
2022-12-17T05:27:09.686Z,38.03
2022-12-17T05:28:09.687Z,36.58
2022-12-17T05:29:15.464Z,39.16
2022-12-17T05:30:09.924Z,38.19
2022-12-17T05:31:09.680Z,38.99
2022-12-17T05:32:09.651Z,39.48
2022-12-17T05:33:09.654Z,40.12
2022-12-17T05:34:09.616Z,39.80
2022-12-17T05:35:09.628Z,39.96
2022-12-17T05:36:09.564Z,38.99
2022-12-17T05:37:09.575Z,38.83
2022-12-17T05:38:09.558Z,38.35
2022-12-17T05:39:09.561Z,38.51
2022-12-17T05:40:12.700Z,38.51
2022-12-17T05:41:09.651Z,38.19
2022-12-17T05:42:09.514Z,38.99
2022-12-17T05:43:09.534Z,39.48
2022-12-17T05:44:09.482Z,41.57
2022-12-17T05:45:09.485Z,40.28
2022-12-17T05:46:09.542Z,40.28
2022-12-17T05:47:09.489Z,39.64
2022-12-17T05:48:09.493Z,38.51
2022-12-17T05:49:09.441Z,38.19
2022-12-17T05:50:09.847Z,37.06
2022-12-17T05:51:09.448Z,38.03
2022-12-17T05:52:09.505Z,38.67
2022-12-17T05:53:09.443Z,38.51
2022-12-17T05:54:09.448Z,39.64
2022-12-17T05:55:09.507Z,39.48
2022-12-17T05:56:09.339Z,43.67
2022-12-17T05:57:09.449Z,38.83
2022-12-17T05:58:09.339Z,39.16
2022-12-17T05:59:09.336Z,38.19
2022-12-17T06:00:09.361Z,38.03
2022-12-17T06:01:09.374Z,38.67
2022-12-17T06:02:09.275Z,38.19
2022-12-17T06:03:09.511Z,38.35
2022-12-17T06:04:09.381Z,39.48
2022-12-17T06:05:09.264Z,39.80
2022-12-17T06:06:09.305Z,39.96
2022-12-17T06:07:09.268Z,39.48
2022-12-17T06:08:09.363Z,38.99
2022-12-17T06:09:09.199Z,37.87
2022-12-17T06:10:09.247Z,39.48
2022-12-17T06:11:09.177Z,37.38
2022-12-17T06:12:09.202Z,38.99
2022-12-17T06:13:09.192Z,38.67
2022-12-17T06:14:09.171Z,38.35
2022-12-17T06:15:09.164Z,39.48
2022-12-17T06:16:09.309Z,40.28
2022-12-17T06:17:09.113Z,46.41
2022-12-17T06:18:13.691Z,40.28
2022-12-17T06:19:09.126Z,38.99
2022-12-17T06:20:09.219Z,41.73
2022-12-17T06:21:09.072Z,40.28
2022-12-17T06:22:09.118Z,38.03
2022-12-17T06:23:09.052Z,38.19
2022-12-17T06:24:09.096Z,39.16
2022-12-17T06:25:09.106Z,39.32
2022-12-17T06:26:09.642Z,40.44
2022-12-17T06:27:09.077Z,41.89
2022-12-17T06:28:09.633Z,45.44
2022-12-17T06:29:08.983Z,46.89
2022-12-17T06:30:11.962Z,39.16
2022-12-17T06:31:09.017Z,43.18
2022-12-17T06:32:09.193Z,39.16
2022-12-17T06:33:08.965Z,46.25
2022-12-17T06:34:08.953Z,39.96
2022-12-17T06:35:08.959Z,56.24
2022-12-17T06:36:08.970Z,40.77
2022-12-17T06:37:08.923Z,41.57
2022-12-17T06:38:08.938Z,40.12
2022-12-17T06:39:08.993Z,39.80
2022-12-17T06:40:08.921Z,39.16
2022-12-17T06:41:08.963Z,39.16
2022-12-17T06:42:08.943Z,39.16
2022-12-17T06:43:08.847Z,39.16
2022-12-17T06:44:08.883Z,40.12
2022-12-17T06:45:08.853Z,40.12
2022-12-17T06:46:08.836Z,40.93
2022-12-17T06:47:08.881Z,40.28
2022-12-17T06:48:08.841Z,40.44
2022-12-17T06:49:08.809Z,40.28
2022-12-17T06:50:08.821Z,39.64
2022-12-17T06:51:08.806Z,38.99
2022-12-17T06:52:08.789Z,39.16
2022-12-17T06:53:08.739Z,40.77
2022-12-17T06:54:08.835Z,41.09
2022-12-17T06:55:08.699Z,39.48
2022-12-17T06:56:08.798Z,39.96
2022-12-17T06:57:08.709Z,40.77
2022-12-17T06:58:08.698Z,40.44
2022-12-17T06:59:08.715Z,40.44
2022-12-17T07:00:08.681Z,43.34
2022-12-17T07:01:08.869Z,41.25
2022-12-17T07:02:08.871Z,39.64
2022-12-17T07:03:14.468Z,39.16
2022-12-17T07:04:08.678Z,38.99
2022-12-17T07:05:08.621Z,40.44
2022-12-17T07:06:08.638Z,39.80
2022-12-17T07:07:08.600Z,40.28
2022-12-17T07:08:08.620Z,40.44
2022-12-17T07:09:08.555Z,39.96
2022-12-17T07:10:13.826Z,39.96
2022-12-17T07:11:08.541Z,39.48
2022-12-17T07:12:08.645Z,38.83
2022-12-17T07:13:08.535Z,38.83
2022-12-17T07:14:08.527Z,38.51
2022-12-17T07:15:08.536Z,38.35
2022-12-17T07:16:08.585Z,39.96
2022-12-17T07:17:08.462Z,39.64
2022-12-17T07:18:08.542Z,40.44
2022-12-17T07:19:08.442Z,40.77
2022-12-17T07:20:08.506Z,40.77
2022-12-17T07:21:08.468Z,39.96
2022-12-17T07:22:08.470Z,39.80
2022-12-17T07:23:08.420Z,38.99
2022-12-17T07:24:08.445Z,38.67
2022-12-17T07:25:08.419Z,38.67
2022-12-17T07:26:08.406Z,39.48
2022-12-17T07:27:08.423Z,40.44
2022-12-17T07:28:08.488Z,41.09
2022-12-17T07:29:08.421Z,40.77
2022-12-17T07:30:08.417Z,41.09
2022-12-17T07:31:08.315Z,40.77
2022-12-17T07:32:08.529Z,39.80
2022-12-17T07:33:08.320Z,39.16
2022-12-17T07:34:08.305Z,38.35
2022-12-17T07:35:08.326Z,38.83
2022-12-17T07:36:08.336Z,40.61
2022-12-17T07:37:08.265Z,49.95
2022-12-17T07:38:08.413Z,40.44
2022-12-17T07:39:08.265Z,40.93
2022-12-17T07:40:08.589Z,41.41
2022-12-17T07:41:08.216Z,41.25
2022-12-17T07:42:08.250Z,40.28
2022-12-17T07:43:08.240Z,39.64
2022-12-17T07:44:08.224Z,38.99
2022-12-17T07:45:08.211Z,38.83
2022-12-17T07:46:08.255Z,38.83
2022-12-17T07:47:08.166Z,39.64
2022-12-17T07:48:08.156Z,43.02
2022-12-17T07:49:08.127Z,41.09
2022-12-17T07:50:08.179Z,41.73
2022-12-17T07:51:08.095Z,41.57
2022-12-17T07:52:08.203Z,40.93
2022-12-17T07:53:08.106Z,40.28
2022-12-17T07:54:08.086Z,39.48
2022-12-17T07:55:08.082Z,38.83
2022-12-17T07:56:08.107Z,38.67
2022-12-17T07:57:08.063Z,39.48
2022-12-17T07:58:08.048Z,39.96
2022-12-17T07:59:08.040Z,40.44
2022-12-17T08:00:08.041Z,41.57
2022-12-17T08:01:08.130Z,41.73
2022-12-17T08:02:08.306Z,41.41
2022-12-17T08:03:08.137Z,40.93
2022-12-17T08:04:08.030Z,39.64
2022-12-17T08:05:07.999Z,38.99
2022-12-17T08:06:07.988Z,38.99
2022-12-17T08:07:12.117Z,38.99
2022-12-17T08:08:07.960Z,39.64
2022-12-17T08:09:07.900Z,39.96
2022-12-17T08:10:07.949Z,40.93
2022-12-17T08:11:07.891Z,41.25
2022-12-17T08:12:07.938Z,41.73
2022-12-17T08:13:12.513Z,40.77
2022-12-17T08:14:07.883Z,40.28
2022-12-17T08:15:07.864Z,39.48
2022-12-17T08:16:07.899Z,38.67
2022-12-17T08:17:07.825Z,38.67
2022-12-17T08:18:07.893Z,38.99
2022-12-17T08:19:07.800Z,39.80
2022-12-17T08:20:07.850Z,40.44
2022-12-17T08:21:07.840Z,42.86
2022-12-17T08:22:07.809Z,41.41
2022-12-17T08:23:07.830Z,42.06
2022-12-17T08:24:07.776Z,41.25
2022-12-17T08:25:07.764Z,40.12
2022-12-17T08:26:07.777Z,39.16
2022-12-17T08:27:07.729Z,38.35
2022-12-17T08:28:15.680Z,38.99
2022-12-17T08:29:07.744Z,38.99
2022-12-17T08:30:07.741Z,39.80
2022-12-17T08:31:07.887Z,41.25
2022-12-17T08:32:07.728Z,40.77
2022-12-17T08:33:07.667Z,43.18
2022-12-17T08:34:08.264Z,40.12
2022-12-17T08:35:07.644Z,39.48
2022-12-17T08:36:07.635Z,40.61
2022-12-17T08:37:07.602Z,58.97
2022-12-17T08:38:07.681Z,40.28
2022-12-17T08:39:07.634Z,39.16
2022-12-17T08:40:07.620Z,40.77
2022-12-17T08:41:07.600Z,40.28
2022-12-17T08:42:07.570Z,43.18
2022-12-17T08:43:07.529Z,40.28
2022-12-17T08:44:07.588Z,42.22
2022-12-17T08:45:07.584Z,43.34
2022-12-17T08:46:07.560Z,42.06
2022-12-17T08:47:07.512Z,38.67
2022-12-17T08:48:07.504Z,38.67
2022-12-17T08:49:07.467Z,40.44
2022-12-17T08:50:07.524Z,40.93
2022-12-17T08:51:07.444Z,40.12
2022-12-17T08:52:07.497Z,40.28
2022-12-17T08:53:07.464Z,39.96
2022-12-17T08:54:07.454Z,39.64
2022-12-17T08:55:07.446Z,40.28
2022-12-17T08:56:07.430Z,38.99
2022-12-17T08:57:07.377Z,38.67
2022-12-17T08:58:07.430Z,38.67
2022-12-17T08:59:07.434Z,48.98
2022-12-17T09:00:07.388Z,42.70
2022-12-17T09:01:07.409Z,40.44
2022-12-17T09:02:07.551Z,40.77
2022-12-17T09:03:07.464Z,41.41
2022-12-17T09:04:07.356Z,39.64
2022-12-17T09:05:07.322Z,39.48
2022-12-17T09:06:07.329Z,41.25
2022-12-17T09:07:07.299Z,39.16
2022-12-17T09:08:07.291Z,38.51
2022-12-17T09:09:07.398Z,38.99
2022-12-17T09:10:07.362Z,40.12
2022-12-17T09:11:07.232Z,42.54
2022-12-17T09:12:07.280Z,42.22
2022-12-17T09:13:07.239Z,42.38
2022-12-17T09:14:07.238Z,42.38
2022-12-17T09:15:07.207Z,42.22
2022-12-17T09:16:07.361Z,38.99
2022-12-17T09:17:07.289Z,38.19
2022-12-17T09:18:07.221Z,38.83
2022-12-17T09:19:07.227Z,38.99
2022-12-17T09:20:07.249Z,39.48
2022-12-17T09:21:07.147Z,40.44
2022-12-17T09:22:07.131Z,41.57
2022-12-17T09:23:07.139Z,41.09
2022-12-17T09:24:07.119Z,40.77
2022-12-17T09:25:07.084Z,40.44
2022-12-17T09:26:07.149Z,39.48
2022-12-17T09:27:07.073Z,38.83
2022-12-17T09:28:07.103Z,38.51
2022-12-17T09:29:07.069Z,40.61
2022-12-17T09:30:07.272Z,39.48
2022-12-17T09:31:07.155Z,40.28
2022-12-17T09:32:07.052Z,40.12
2022-12-17T09:33:07.044Z,41.09
2022-12-17T09:34:07.009Z,40.93
2022-12-17T09:35:07.003Z,40.77
2022-12-17T09:36:07.006Z,39.80
2022-12-17T09:37:07.039Z,39.48
2022-12-17T09:38:07.228Z,38.99
2022-12-17T09:39:06.927Z,38.35
2022-12-17T09:40:06.996Z,38.67
2022-12-17T09:41:06.978Z,39.48
2022-12-17T09:42:06.935Z,40.93
2022-12-17T09:43:06.918Z,51.40
2022-12-17T09:44:06.934Z,43.99
2022-12-17T09:45:06.948Z,43.51
2022-12-17T09:46:06.960Z,60.10
2022-12-17T09:47:06.947Z,44.79
2022-12-17T09:48:06.961Z,44.79
2022-12-17T09:49:06.842Z,41.73
2022-12-17T09:50:06.884Z,54.46
2022-12-17T09:51:06.791Z,48.02
2022-12-17T09:52:06.895Z,41.09
2022-12-17T09:53:06.822Z,75.25
2022-12-17T09:54:06.814Z,42.38
2022-12-17T09:55:06.801Z,50.92
2022-12-17T09:56:06.944Z,43.67
2022-12-17T09:57:06.747Z,42.22
2022-12-17T09:58:06.805Z,43.34
2022-12-17T09:59:06.743Z,48.66
2022-12-17T10:00:06.847Z,44.47
2022-12-17T10:01:06.933Z,40.61
2022-12-17T10:02:06.979Z,42.06
2022-12-17T10:03:06.819Z,41.25
2022-12-17T10:04:06.713Z,45.28
2022-12-17T10:05:06.690Z,47.37
2022-12-17T10:06:06.659Z,40.77
2022-12-17T10:07:06.645Z,40.44
2022-12-17T10:08:06.666Z,39.48
2022-12-17T10:09:06.614Z,38.83
2022-12-17T10:10:06.685Z,38.19
2022-12-17T10:11:06.601Z,44.15
2022-12-17T10:12:06.904Z,38.51
2022-12-17T10:13:06.618Z,40.44
2022-12-17T10:14:06.713Z,41.25
2022-12-17T10:15:06.576Z,43.67
2022-12-17T10:16:06.710Z,41.41
2022-12-17T10:17:11.665Z,40.93
2022-12-17T10:18:06.598Z,40.61
2022-12-17T10:19:06.565Z,38.99
2022-12-17T10:20:06.484Z,42.38
2022-12-17T10:21:06.494Z,44.15
2022-12-17T10:22:06.565Z,39.80
2022-12-17T10:23:06.489Z,42.70
2022-12-17T10:24:06.484Z,44.47
2022-12-17T10:25:06.552Z,42.38
2022-12-17T10:26:06.418Z,47.70
2022-12-17T10:27:06.630Z,49.63
2022-12-17T10:28:06.404Z,49.47
2022-12-17T10:29:06.419Z,67.03
2022-12-17T10:30:06.480Z,56.88
2022-12-17T10:31:06.467Z,43.18
2022-12-17T10:32:06.396Z,57.36
2022-12-17T10:33:06.397Z,42.54
2022-12-17T10:34:06.437Z,39.16
2022-12-17T10:35:06.406Z,42.38
2022-12-17T10:36:06.440Z,38.99
2022-12-17T10:37:06.326Z,38.99
2022-12-17T10:38:06.289Z,48.18
2022-12-17T10:39:06.442Z,54.14
2022-12-17T10:40:06.307Z,59.46
2022-12-17T10:41:06.304Z,68.64
2022-12-17T10:42:06.408Z,79.60
2022-12-17T10:43:06.258Z,86.85
2022-12-17T10:44:06.253Z,74.44
2022-12-17T10:45:06.275Z,78.63
2022-12-17T10:46:06.235Z,78.79
2022-12-17T10:47:06.315Z,40.77
2022-12-17T10:48:06.178Z,53.98
2022-12-17T10:49:11.196Z,38.99
2022-12-17T10:50:06.219Z,53.01
2022-12-17T10:51:06.481Z,69.77
2022-12-17T10:52:06.142Z,79.92
2022-12-17T10:53:06.164Z,74.77
2022-12-17T10:54:06.189Z,58.65
2022-12-17T10:55:06.130Z,63.49
2022-12-17T10:56:06.130Z,64.13
2022-12-17T10:57:06.251Z,59.14
2022-12-17T10:58:06.122Z,64.94
2022-12-17T10:59:06.119Z,62.04
2022-12-17T11:00:06.053Z,41.25
2022-12-17T11:01:06.183Z,40.77
2022-12-17T11:02:06.278Z,59.14
2022-12-17T11:03:06.338Z,42.22
2022-12-17T11:04:06.257Z,42.70
2022-12-17T11:05:06.075Z,42.70
2022-12-17T11:06:05.990Z,42.22
2022-12-17T11:07:06.040Z,42.38
2022-12-17T11:08:06.001Z,43.02
2022-12-17T11:09:06.017Z,41.25
2022-12-17T11:10:09.576Z,41.41
2022-12-17T11:11:06.081Z,42.38
2022-12-17T11:12:07.532Z,42.70
2022-12-17T11:13:05.932Z,43.02
2022-12-17T11:14:05.927Z,42.70
2022-12-17T11:15:05.926Z,45.92
2022-12-17T11:16:06.176Z,51.88
2022-12-17T11:17:05.918Z,47.86
2022-12-17T11:18:12.105Z,43.18
2022-12-17T11:19:05.873Z,44.79
2022-12-17T11:20:05.866Z,51.88
2022-12-17T11:21:05.853Z,45.12
2022-12-17T11:22:06.084Z,44.31
2022-12-17T11:23:05.866Z,47.21
2022-12-17T11:24:05.783Z,55.91
2022-12-17T11:25:05.847Z,48.66
2022-12-17T11:26:05.764Z,44.96
2022-12-17T11:27:05.939Z,41.09
2022-12-17T11:28:05.832Z,52.85
2022-12-17T11:29:05.896Z,40.12
2022-12-17T11:30:05.743Z,40.28
2022-12-17T11:31:05.841Z,43.83
2022-12-17T11:32:05.720Z,41.41
2022-12-17T11:33:05.740Z,44.96
2022-12-17T11:34:05.670Z,42.22
2022-12-17T11:35:05.693Z,42.70
2022-12-17T11:36:05.686Z,40.93
2022-12-17T11:37:05.708Z,42.54
2022-12-17T11:38:05.639Z,39.16
2022-12-17T11:39:05.648Z,44.79
2022-12-17T11:40:05.638Z,46.08
2022-12-17T11:41:05.623Z,41.57
2022-12-17T11:42:11.066Z,43.51
2022-12-17T11:43:05.638Z,43.18
2022-12-17T11:44:05.584Z,42.38
2022-12-17T11:45:05.663Z,41.89
2022-12-17T11:46:05.591Z,42.22
2022-12-17T11:47:05.568Z,42.70
2022-12-17T11:48:05.548Z,40.44
2022-12-17T11:49:05.547Z,41.25
2022-12-17T11:50:05.526Z,41.73
2022-12-17T11:51:05.572Z,42.38
2022-12-17T11:52:05.479Z,43.18
2022-12-17T11:53:05.642Z,42.06
2022-12-17T11:54:05.553Z,41.73
2022-12-17T11:55:05.496Z,40.77
2022-12-17T11:56:05.445Z,40.12
2022-12-17T11:57:05.485Z,39.48
2022-12-17T11:58:05.449Z,39.32
2022-12-17T11:59:05.427Z,39.96
2022-12-17T12:00:05.424Z,40.44
2022-12-17T12:01:05.410Z,41.25
2022-12-17T12:02:05.483Z,40.93
2022-12-17T12:03:05.594Z,43.67
2022-12-17T12:04:05.417Z,39.96
2022-12-17T12:05:05.396Z,40.12
2022-12-17T12:06:05.323Z,39.96
2022-12-17T12:07:05.679Z,39.48
2022-12-17T12:08:05.341Z,39.96
2022-12-17T12:09:05.361Z,41.73
2022-12-17T12:10:05.280Z,41.57
2022-12-17T12:11:05.297Z,41.41
2022-12-17T12:12:05.603Z,40.61
2022-12-17T12:13:05.284Z,41.25
2022-12-17T12:14:05.299Z,42.86
2022-12-17T12:15:05.328Z,41.25
2022-12-17T12:16:05.280Z,39.16
2022-12-17T12:17:05.271Z,39.96
2022-12-17T12:18:05.217Z,42.22
2022-12-17T12:19:05.220Z,40.44
2022-12-17T12:20:05.209Z,41.09
2022-12-17T12:21:05.195Z,40.61
2022-12-17T12:22:05.180Z,40.77
2022-12-17T12:23:05.213Z,42.38
2022-12-17T12:24:05.138Z,39.48
2022-12-17T12:25:05.232Z,39.96
2022-12-17T12:26:05.133Z,39.16
2022-12-17T12:27:05.136Z,39.96
2022-12-17T12:28:05.348Z,40.28
2022-12-17T12:29:05.106Z,40.61
2022-12-17T12:30:05.097Z,41.89
2022-12-17T12:31:05.166Z,40.93
2022-12-17T12:32:05.189Z,41.89
2022-12-17T12:33:09.771Z,40.61
2022-12-17T12:34:05.067Z,40.12
2022-12-17T12:35:05.054Z,39.80
2022-12-17T12:36:05.044Z,39.64
2022-12-17T12:37:05.025Z,40.77
2022-12-17T12:38:05.024Z,41.09
2022-12-17T12:39:05.070Z,41.89
2022-12-17T12:40:05.047Z,41.25
2022-12-17T12:41:04.986Z,41.73
2022-12-17T12:42:04.987Z,40.93
2022-12-17T12:43:05.003Z,40.28
2022-12-17T12:44:04.959Z,40.44
2022-12-17T12:45:04.996Z,39.80
2022-12-17T12:46:04.985Z,39.96
2022-12-17T12:47:04.929Z,40.77
2022-12-17T12:48:04.962Z,41.09
2022-12-17T12:49:04.973Z,41.09
2022-12-17T12:50:04.883Z,41.25
2022-12-17T12:51:04.942Z,40.77
2022-12-17T12:52:04.860Z,40.93