createdAt,value
2017-06-25T00:01:13.053Z,22.30
2017-06-25T00:03:40.540Z,25.77
2017-06-25T00:06:08.067Z,24.03
2017-06-25T00:08:35.475Z,21.50
2017-06-25T00:11:02.887Z,28.37
2017-06-25T00:13:30.272Z,28.30
2017-06-25T00:15:57.683Z,27.10
2017-06-25T00:18:25.120Z,27.60
2017-06-25T00:20:52.520Z,35.53
2017-06-25T00:23:19.928Z,26.53
2017-06-25T00:25:47.328Z,25.17
2017-06-25T00:28:14.758Z,27.63
2017-06-25T00:30:42.195Z,25.97
2017-06-25T00:33:09.645Z,31.83
2017-06-25T00:35:37.059Z,27.50
2017-06-25T00:38:04.458Z,28.07
2017-06-25T00:40:31.880Z,31.07
2017-06-25T00:42:59.297Z,36.23
2017-06-25T00:45:26.685Z,34.17
2017-06-25T00:47:54.099Z,33.77
2017-06-25T00:50:21.572Z,28.47
2017-06-25T00:52:54.900Z,34.87
2017-06-25T00:55:22.485Z,27.63
2017-06-25T00:57:49.899Z,27.27
2017-06-25T01:00:17.351Z,30.43
2017-06-25T01:02:44.753Z,32.30
2017-06-25T01:05:12.223Z,26.30
2017-06-25T01:07:39.657Z,25.73
2017-06-25T01:10:07.086Z,22.10
2017-06-25T01:12:34.594Z,27.87
2017-06-25T01:15:02.060Z,30.63
2017-06-25T01:17:29.456Z,32.80
2017-06-25T01:19:56.848Z,34.47
2017-06-25T01:22:24.277Z,30.37
2017-06-25T01:24:51.800Z,29.07
2017-06-25T01:27:19.234Z,28.90
2017-06-25T01:29:46.648Z,25.43
2017-06-25T01:32:14.066Z,27.60
2017-06-25T01:34:41.469Z,32.83
2017-06-25T01:37:08.864Z,28.43
2017-06-25T01:39:36.287Z,34.07
2017-06-25T01:42:03.721Z,32.83
2017-06-25T01:44:31.147Z,29.80
2017-06-25T01:46:58.573Z,27.13
2017-06-25T01:49:26.013Z,29.83
2017-06-25T01:51:53.429Z,27.30
2017-06-25T01:54:20.825Z,31.20
2017-06-25T01:56:48.220Z,37.00
2017-06-25T01:59:15.654Z,33.87
2017-06-25T02:01:43.063Z,26.27
2017-06-25T02:04:10.460Z,29.90
2017-06-25T02:06:37.876Z,37.03
2017-06-25T02:09:05.396Z,28.93
2017-06-25T02:11:32.772Z,30.50
2017-06-25T02:14:00.209Z,32.00
2017-06-25T02:16:27.617Z,23.97
2017-06-25T02:18:55.073Z,30.33
2017-06-25T02:21:22.486Z,28.60
2017-06-25T02:23:49.889Z,32.93
2017-06-25T02:26:17.281Z,31.60
2017-06-25T02:28:44.688Z,28.60
2017-06-25T02:31:12.209Z,32.70
2017-06-25T02:33:39.604Z,28.67
2017-06-25T02:36:07.006Z,28.90
2017-06-25T02:38:34.404Z,36.63
2017-06-25T02:41:01.822Z,27.57
2017-06-25T02:43:29.290Z,31.63
2017-06-25T02:45:56.739Z,30.43
2017-06-25T02:48:24.135Z,30.87
2017-06-25T02:50:51.537Z,40.60
2017-06-25T02:53:18.936Z,28.57
2017-06-25T02:55:46.350Z,34.80
2017-06-25T02:58:13.758Z,35.73
2017-06-25T03:00:41.245Z,34.80
2017-06-25T03:03:08.652Z,30.17
2017-06-25T03:05:36.064Z,41.67
2017-06-25T03:08:03.488Z,30.80
2017-06-25T03:10:30.880Z,33.93
2017-06-25T03:12:58.396Z,31.97
2017-06-25T03:15:25.799Z,28.00
2017-06-25T03:17:53.208Z,28.90
2017-06-25T03:20:20.650Z,34.57
2017-06-25T03:22:48.052Z,30.00
2017-06-25T03:25:15.500Z,32.83
2017-06-25T03:27:42.889Z,30.63
2017-06-25T03:30:10.350Z,32.20
2017-06-25T03:32:37.772Z,31.17
2017-06-25T03:35:05.671Z,36.80
2017-06-25T03:37:33.072Z,32.00
2017-06-25T03:40:00.500Z,34.97
2017-06-25T03:42:27.912Z,29.90
2017-06-25T03:44:55.327Z,30.60
2017-06-25T03:47:22.731Z,32.10
2017-06-25T03:49:50.141Z,36.13
2017-06-25T03:52:17.540Z,34.20
2017-06-25T03:54:44.940Z,34.43
2017-06-25T03:57:12.335Z,31.80
2017-06-25T03:59:39.735Z,31.93
2017-06-25T04:02:07.210Z,33.57
2017-06-25T04:04:34.588Z,36.43
2017-06-25T04:07:01.996Z,37.13
2017-06-25T04:09:29.406Z,36.97
2017-06-25T04:11:56.818Z,42.50
2017-06-25T04:14:24.245Z,32.60
2017-06-25T04:16:51.753Z,33.47
2017-06-25T04:19:19.159Z,31.70
2017-06-25T04:21:46.620Z,34.60
2017-06-25T04:24:14.025Z,42.27
2017-06-25T04:26:41.437Z,44.87
2017-06-25T04:29:08.836Z,37.60
2017-06-25T04:31:36.235Z,37.13
2017-06-25T04:34:03.661Z,28.43
2017-06-25T04:36:31.061Z,34.30
2017-06-25T04:38:58.476Z,34.30
2017-06-25T04:41:25.873Z,35.43
2017-06-25T04:43:53.364Z,38.03
2017-06-25T04:46:20.752Z,34.33
2017-06-25T04:48:48.150Z,33.43
2017-06-25T04:51:15.568Z,42.20
2017-06-25T04:53:42.978Z,32.60
2017-06-25T04:56:10.368Z,35.80
2017-06-25T04:58:37.796Z,35.23
2017-06-25T05:01:05.208Z,29.67
2017-06-25T05:03:32.607Z,30.77
2017-06-25T05:06:00.015Z,30.63
2017-06-25T05:08:27.399Z,33.10
2017-06-25T05:10:54.880Z,29.83
2017-06-25T05:13:22.288Z,30.70
2017-06-25T05:15:49.686Z,33.37
2017-06-25T05:18:17.084Z,33.83
2017-06-25T05:20:44.505Z,29.63
2017-06-25T05:23:11.908Z,31.00
2017-06-25T05:25:39.435Z,29.07
2017-06-25T05:28:06.813Z,32.40
2017-06-25T05:30:34.243Z,34.20
2017-06-25T05:33:01.676Z,28.43
2017-06-25T05:35:29.071Z,35.13
2017-06-25T05:37:56.510Z,27.50
2017-06-25T05:40:23.974Z,30.57
2017-06-25T05:42:51.375Z,30.20
2017-06-25T05:45:18.856Z,35.60
2017-06-25T05:47:46.260Z,27.50
2017-06-25T05:50:13.686Z,25.07
2017-06-25T05:52:41.099Z,22.27
2017-06-25T05:55:08.582Z,26.67
2017-06-25T05:57:35.976Z,28.40
2017-06-25T06:00:03.425Z,28.93
2017-06-25T06:02:30.913Z,24.33
2017-06-25T06:04:58.346Z,25.30
2017-06-25T06:07:25.803Z,25.07
2017-06-25T06:09:53.218Z,22.70
2017-06-25T06:12:20.609Z,25.03
2017-06-25T06:14:48.008Z,23.50
2017-06-25T06:17:15.440Z,21.60
2017-06-25T06:19:42.872Z,24.23
2017-06-25T06:22:10.307Z,23.87
2017-06-25T06:24:37.734Z,22.13
2017-06-25T06:27:05.201Z,19.00
2017-06-25T06:29:32.661Z,20.77
2017-06-25T06:32:00.077Z,20.33
2017-06-25T06:34:27.477Z,20.43
2017-06-25T06:36:54.881Z,24.70
2017-06-25T06:39:22.314Z,20.20
2017-06-25T06:41:49.713Z,18.47
2017-06-25T06:44:17.108Z,17.23
2017-06-25T06:46:44.582Z,17.73
2017-06-25T06:49:12.012Z,26.43
2017-06-25T06:51:39.408Z,22.23
2017-06-25T06:54:06.856Z,21.10
2017-06-25T06:56:34.248Z,16.20
2017-06-25T06:59:01.644Z,15.43
2017-06-25T07:01:29.062Z,18.20
2017-06-25T07:03:56.514Z,21.70
2017-06-25T07:06:23.925Z,20.93
2017-06-25T07:08:51.345Z,15.53
2017-06-25T07:11:18.763Z,22.23
2017-06-25T07:13:46.173Z,15.43
2017-06-25T07:16:13.580Z,23.03
2017-06-25T07:18:40.988Z,21.03
2017-06-25T07:21:08.399Z,23.97
2017-06-25T07:23:35.800Z,17.83
2017-06-25T07:26:03.266Z,26.63
2017-06-25T07:28:30.673Z,17.10
2017-06-25T07:30:58.082Z,19.50
2017-06-25T07:33:25.539Z,16.83
2017-06-25T07:35:52.964Z,20.07
2017-06-25T07:38:20.368Z,18.80
2017-06-25T07:40:47.771Z,12.43
2017-06-25T07:43:15.170Z,11.23
2017-06-25T07:45:42.558Z,10.13
2017-06-25T07:48:10.007Z,7.53
2017-06-25T07:50:37.394Z,13.50
2017-06-25T07:53:04.819Z,15.13
2017-06-25T07:55:32.224Z,16.40
2017-06-25T07:57:59.624Z,15.27
2017-06-25T08:00:27.053Z,10.43
2017-06-25T08:02:54.447Z,13.47
2017-06-25T08:05:21.887Z,8.67
2017-06-25T08:07:49.303Z,8.20
2017-06-25T08:10:16.739Z,12.77
2017-06-25T08:12:44.144Z,10.37
2017-06-25T08:15:11.615Z,8.30
2017-06-25T08:17:39.019Z,6.70
2017-06-25T08:20:06.446Z,7.50
2017-06-25T08:22:33.838Z,8.93
2017-06-25T08:25:01.254Z,7.03
2017-06-25T08:27:28.641Z,8.43
2017-06-25T08:29:56.049Z,7.03
2017-06-25T08:32:23.430Z,7.17
2017-06-25T08:34:50.830Z,7.77
2017-06-25T08:37:18.228Z,9.17
2017-06-25T08:39:45.613Z,6.27
2017-06-25T08:42:13.101Z,12.30
2017-06-25T08:44:40.492Z,7.20
2017-06-25T08:47:07.877Z,11.03
2017-06-25T08:49:35.300Z,7.83
2017-06-25T08:52:02.695Z,5.77
2017-06-25T08:54:30.146Z,6.10
2017-06-25T08:56:57.525Z,8.07
2017-06-25T08:59:24.928Z,8.23
2017-06-25T09:01:52.342Z,14.20
2017-06-25T09:04:19.742Z,11.30
2017-06-25T09:06:47.139Z,6.63
2017-06-25T09:09:14.528Z,8.80
2017-06-25T09:11:41.916Z,6.83
2017-06-25T09:14:09.313Z,8.20
2017-06-25T09:16:36.709Z,11.40
2017-06-25T09:19:04.131Z,10.50
2017-06-25T09:21:31.542Z,9.13
2017-06-25T09:23:59.020Z,9.33
2017-06-25T09:26:26.385Z,8.40
2017-06-25T09:28:53.913Z,8.40
2017-06-25T09:31:21.318Z,10.97
2017-06-25T09:33:48.718Z,7.90
2017-06-25T09:36:16.129Z,9.80
2017-06-25T09:38:44.177Z,7.73
2017-06-25T09:41:11.575Z,6.93
2017-06-25T09:43:39.115Z,10.30
2017-06-25T09:46:06.503Z,13.00
2017-06-25T09:48:33.907Z,9.27
2017-06-25T09:51:01.317Z,9.07
2017-06-25T09:53:28.716Z,7.83
2017-06-25T09:55:56.110Z,9.40
2017-06-25T09:58:23.633Z,10.70
2017-06-25T10:00:51.009Z,15.47
2017-06-25T10:03:18.450Z,10.57
2017-06-25T10:05:45.837Z,9.37
2017-06-25T10:08:13.236Z,16.97
2017-06-25T10:10:40.706Z,10.57
2017-06-25T10:13:08.130Z,11.20
2017-06-25T10:15:35.635Z,14.40
2017-06-25T10:18:03.090Z,11.00
2017-06-25T10:20:30.500Z,10.07
2017-06-25T10:22:57.916Z,10.37
2017-06-25T10:25:25.319Z,9.97
2017-06-25T10:27:52.713Z,15.00
2017-06-25T10:30:20.209Z,16.93
2017-06-25T10:32:47.598Z,22.90
2017-06-25T10:35:15.079Z,12.80
2017-06-25T10:37:42.540Z,14.53
2017-06-25T10:40:09.996Z,16.17
2017-06-25T10:42:37.398Z,12.80
2017-06-25T10:45:04.850Z,12.07
2017-06-25T10:47:32.232Z,12.07
2017-06-25T10:49:59.647Z,14.93
2017-06-25T10:52:27.051Z,10.80
2017-06-25T10:54:54.468Z,11.73
2017-06-25T10:57:21.880Z,16.67
2017-06-25T10:59:49.292Z,17.13
2017-06-25T11:02:16.768Z,15.23
2017-06-25T11:04:44.982Z,16.23
2017-06-25T11:07:12.458Z,15.30
2017-06-25T11:09:39.872Z,14.70
2017-06-25T11:12:07.272Z,12.63
2017-06-25T11:14:34.695Z,16.33
2017-06-25T11:17:02.071Z,15.63
2017-06-25T11:19:29.485Z,16.97
2017-06-25T11:21:56.917Z,20.63
2017-06-25T11:24:24.340Z,19.57
2017-06-25T11:26:51.764Z,23.50
2017-06-25T11:29:19.168Z,19.53
2017-06-25T11:31:46.572Z,21.93
2017-06-25T11:34:13.977Z,23.83
2017-06-25T11:36:41.394Z,20.00
2017-06-25T11:39:08.992Z,23.63
2017-06-25T11:41:37.412Z,37.90
2017-06-25T11:44:04.917Z,27.87
2017-06-25T11:46:32.300Z,29.67
2017-06-25T11:48:59.734Z,32.53
2017-06-25T11:51:27.135Z,26.43
2017-06-25T11:53:55.082Z,26.70
2017-06-25T11:56:22.484Z,22.43
2017-06-25T11:58:49.887Z,21.83
2017-06-25T12:01:17.394Z,25.67
2017-06-25T12:03:44.829Z,28.33
2017-06-25T12:06:12.262Z,22.27
2017-06-25T12:08:39.661Z,35.00
2017-06-25T12:11:07.401Z,23.23
2017-06-25T12:13:34.879Z,22.97
2017-06-25T12:16:02.305Z,21.93
2017-06-25T12:18:29.837Z,27.50
2017-06-25T12:20:57.215Z,41.40
2017-06-25T12:23:24.633Z,32.93
2017-06-25T12:25:52.094Z,37.43
2017-06-25T12:28:19.492Z,31.57
2017-06-25T12:30:46.941Z,20.53
2017-06-25T12:33:14.529Z,21.93
2017-06-25T12:35:41.996Z,26.67
2017-06-25T12:38:09.409Z,19.10
2017-06-25T12:40:36.834Z,19.77
2017-06-25T12:43:04.247Z,20.00
2017-06-25T12:45:31.657Z,19.87
2017-06-25T12:47:59.055Z,20.23
2017-06-25T12:50:26.513Z,21.23
2017-06-25T12:52:54.843Z,15.30
2017-06-25T12:55:22.311Z,16.80
2017-06-25T12:57:49.731Z,16.07
2017-06-25T13:00:17.203Z,27.30
2017-06-25T13:02:44.615Z,18.30
2017-06-25T13:05:12.123Z,22.20
2017-06-25T13:07:39.548Z,21.33
2017-06-25T13:10:07.054Z,17.80
2017-06-25T13:12:34.741Z,19.97
2017-06-25T13:15:02.775Z,16.20
2017-06-25T13:17:30.199Z,16.23
2017-06-25T13:19:57.613Z,18.40
2017-06-25T13:22:25.163Z,19.13
2017-06-25T13:24:52.564Z,17.63
2017-06-25T13:27:20.005Z,16.17
2017-06-25T13:29:47.496Z,18.13
2017-06-25T13:32:14.949Z,19.73
2017-06-25T13:34:42.359Z,20.07
2017-06-25T13:37:09.760Z,17.23
2017-06-25T13:39:37.236Z,19.00
2017-06-25T13:42:04.719Z,16.13
2017-06-25T13:44:33.061Z,19.70
2017-06-25T13:47:00.472Z,15.37
2017-06-25T13:49:27.878Z,14.27
2017-06-25T13:51:55.330Z,13.30
2017-06-25T13:54:22.749Z,16.23
2017-06-25T13:56:51.244Z,14.40
2017-06-25T13:59:18.741Z,13.57
2017-06-25T14:01:46.225Z,16.73
2017-06-25T14:04:13.645Z,15.40
2017-06-25T14:06:41.032Z,12.97
2017-06-25T14:09:08.458Z,17.27
2017-06-25T14:11:35.863Z,15.97
2017-06-25T14:14:03.514Z,15.53
2017-06-25T14:16:30.939Z,15.17
2017-06-25T14:18:58.432Z,14.90
2017-06-25T14:21:25.912Z,21.97
2017-06-25T14:23:53.342Z,19.07
2017-06-25T14:26:20.767Z,17.33
2017-06-25T14:28:48.195Z,19.63
2017-06-25T14:31:15.644Z,17.03
2017-06-25T14:33:43.097Z,15.80
2017-06-25T14:36:10.504Z,16.17
2017-06-25T14:38:37.922Z,15.13
2017-06-25T14:41:05.350Z,15.87
2017-06-25T14:43:32.767Z,18.97
2017-06-25T14:46:00.176Z,16.03
2017-06-25T14:48:27.588Z,19.97
2017-06-25T14:50:55.017Z,18.43
2017-06-25T14:53:22.441Z,16.87
2017-06-25T14:55:49.924Z,19.33
2017-06-25T14:58:17.381Z,19.20
2017-06-25T15:00:44.813Z,17.17
2017-06-25T15:03:12.238Z,19.70
2017-06-25T15:05:39.673Z,18.30
2017-06-25T15:08:07.113Z,17.90
2017-06-25T15:10:34.773Z,18.33
2017-06-25T15:13:02.281Z,19.53
2017-06-25T15:15:29.700Z,17.33
2017-06-25T15:17:57.107Z,18.87
2017-06-25T15:20:24.655Z,21.67
2017-06-25T15:22:52.067Z,19.67
2017-06-25T15:25:19.572Z,16.53
2017-06-25T15:27:47.004Z,20.30
2017-06-25T15:30:14.457Z,22.77
2017-06-25T15:32:41.861Z,23.13
2017-06-25T15:35:09.289Z,25.73
2017-06-25T15:37:36.684Z,21.40
2017-06-25T15:40:04.143Z,19.63
2017-06-25T15:42:31.559Z,24.43
2017-06-25T15:44:59.024Z,20.20
2017-06-25T15:47:26.487Z,20.03
2017-06-25T15:49:53.929Z,16.03
2017-06-25T15:52:21.458Z,21.50
2017-06-25T15:54:48.889Z,23.30
2017-06-25T15:57:16.283Z,19.47
2017-06-25T15:59:43.733Z,18.03
2017-06-25T16:02:11.147Z,30.93
2017-06-25T16:04:39.030Z,23.70
2017-06-25T16:07:06.430Z,23.73
2017-06-25T16:09:33.920Z,20.00
2017-06-25T16:12:01.317Z,18.33
2017-06-25T16:14:28.744Z,19.13
2017-06-25T16:16:56.163Z,29.00
2017-06-25T16:19:23.653Z,15.50
2017-06-25T16:21:51.049Z,15.50
2017-06-25T16:24:18.579Z,16.10
2017-06-25T16:26:46.020Z,18.10
2017-06-25T16:29:13.494Z,18.67
2017-06-25T16:31:40.927Z,19.70
2017-06-25T16:34:08.318Z,20.90
2017-06-25T16:36:35.725Z,16.40
2017-06-25T16:39:03.151Z,18.07
2017-06-25T16:41:30.602Z,17.37
2017-06-25T16:43:58.067Z,15.77
2017-06-25T16:46:25.488Z,15.87
2017-06-25T16:48:52.935Z,17.30
2017-06-25T16:51:20.340Z,15.03
2017-06-25T16:53:47.743Z,14.03
2017-06-25T16:56:15.156Z,14.00
2017-06-25T16:58:42.555Z,15.30
2017-06-25T17:01:09.973Z,15.77
2017-06-25T17:03:37.405Z,15.93
2017-06-25T17:06:04.883Z,15.10
2017-06-25T17:08:32.304Z,12.70
2017-06-25T17:10:59.731Z,14.60
2017-06-25T17:13:27.189Z,18.03
2017-06-25T17:15:54.592Z,11.07
2017-06-25T17:18:21.993Z,11.93
2017-06-25T17:20:49.416Z,14.10
2017-06-25T17:23:16.843Z,12.13
2017-06-25T17:25:44.310Z,12.37
2017-06-25T17:28:11.758Z,13.00
2017-06-25T17:30:39.151Z,11.57
2017-06-25T17:33:06.564Z,13.30
2017-06-25T17:35:33.952Z,10.30
2017-06-25T17:38:01.385Z,13.27
2017-06-25T17:40:28.813Z,17.47
2017-06-25T17:42:57.170Z,13.40
2017-06-25T17:45:24.556Z,11.97
2017-06-25T17:47:51.968Z,12.37
2017-06-25T17:50:19.477Z,15.70
2017-06-25T17:52:46.965Z,14.20
2017-06-25T17:55:14.410Z,11.30
2017-06-25T17:57:41.844Z,12.80
2017-06-25T18:00:09.359Z,13.67
2017-06-25T18:02:36.773Z,13.93
2017-06-25T18:05:04.297Z,11.73
2017-06-25T18:07:31.692Z,13.90
2017-06-25T18:09:59.141Z,17.27
2017-06-25T18:12:26.554Z,11.90
2017-06-25T18:14:54.032Z,21.67
2017-06-25T18:17:21.490Z,16.07
2017-06-25T18:19:48.918Z,19.63
2017-06-25T18:22:16.405Z,18.77
2017-06-25T18:24:43.807Z,21.17
2017-06-25T18:27:11.209Z,16.03
2017-06-25T18:29:38.646Z,17.40
2017-06-25T18:32:06.062Z,18.70
2017-06-25T18:34:33.521Z,20.23
2017-06-25T18:37:00.910Z,15.47
2017-06-25T18:39:28.417Z,20.33
2017-06-25T18:41:55.874Z,16.03
2017-06-25T18:44:23.293Z,18.40
2017-06-25T18:46:50.689Z,15.93
2017-06-25T18:49:18.107Z,20.63
2017-06-25T18:51:45.576Z,17.73
2017-06-25T18:54:12.988Z,14.63
2017-06-25T18:56:40.403Z,16.50
2017-06-25T18:59:07.969Z,24.80
2017-06-25T19:01:35.370Z,22.57
2017-06-25T19:04:02.827Z,15.67
2017-06-25T19:06:30.213Z,19.23
2017-06-25T19:08:57.637Z,16.27
2017-06-25T19:11:25.112Z,23.77
2017-06-25T19:13:52.564Z,26.80
2017-06-25T19:16:20.028Z,21.70
2017-06-25T19:18:47.451Z,24.20
2017-06-25T19:21:14.867Z,20.83
2017-06-25T19:23:42.442Z,19.43
2017-06-25T19:26:09.853Z,18.57
2017-06-25T19:28:37.261Z,21.97
2017-06-25T19:31:04.685Z,20.20
2017-06-25T19:33:32.134Z,21.20
2017-06-25T19:35:59.556Z,21.57
2017-06-25T19:38:27.463Z,24.43
2017-06-25T19:40:54.874Z,22.40
2017-06-25T19:43:22.367Z,25.37
2017-06-25T19:45:49.747Z,27.17
2017-06-25T19:48:17.211Z,25.93
2017-06-25T19:50:44.649Z,25.10
2017-06-25T19:53:12.044Z,32.70
2017-06-25T19:55:39.532Z,31.07
2017-06-25T19:58:06.968Z,30.40
2017-06-25T20:00:34.417Z,29.83
2017-06-25T20:03:01.858Z,23.57
2017-06-25T20:05:29.260Z,25.30
2017-06-25T20:07:56.741Z,24.87
2017-06-25T20:10:24.206Z,27.27
2017-06-25T20:12:51.609Z,28.40
2017-06-25T20:15:19.048Z,24.60
2017-06-25T20:17:46.528Z,29.70
2017-06-25T20:20:14.076Z,26.87
2017-06-25T20:22:41.490Z,28.67
2017-06-25T20:25:08.988Z,27.93
2017-06-25T20:27:36.400Z,26.07
2017-06-25T20:30:03.864Z,26.37
2017-06-25T20:32:31.313Z,22.20
2017-06-25T20:34:58.720Z,20.80
2017-06-25T20:37:26.161Z,21.20
2017-06-25T20:39:53.570Z,23.03
2017-06-25T20:42:20.994Z,20.53
2017-06-25T20:44:48.600Z,18.23
2017-06-25T20:47:16.120Z,26.20
2017-06-25T20:49:43.574Z,27.10
2017-06-25T20:52:11.338Z,16.50
2017-06-25T20:54:38.975Z,18.40
2017-06-25T20:57:06.404Z,16.17
2017-06-25T20:59:33.814Z,18.63
2017-06-25T21:02:01.303Z,23.10
2017-06-25T21:04:28.707Z,18.30
2017-06-25T21:06:56.115Z,17.43
2017-06-25T21:09:23.521Z,16.73
2017-06-25T21:11:50.937Z,17.13
2017-06-25T21:14:18.536Z,28.03
2017-06-25T21:16:46.484Z,20.40
2017-06-25T21:19:13.882Z,30.30
2017-06-25T21:21:41.295Z,16.17
2017-06-25T21:24:08.708Z,15.93
2017-06-25T21:26:36.111Z,20.07
2017-06-25T21:29:03.535Z,16.30
2017-06-25T21:31:30.941Z,17.33
2017-06-25T21:33:58.357Z,16.60
2017-06-25T21:36:25.785Z,13.40
2017-06-25T21:38:53.208Z,13.63
2017-06-25T21:41:20.629Z,14.30
2017-06-25T21:43:48.062Z,16.50
2017-06-25T21:46:15.458Z,17.60
2017-06-25T21:48:42.869Z,12.20
2017-06-25T21:51:10.260Z,16.67
2017-06-25T21:53:37.686Z,16.60
2017-06-25T21:56:05.110Z,17.87
2017-06-25T21:58:32.564Z,17.53
2017-06-25T22:00:59.993Z,14.20
2017-06-25T22:03:27.543Z,16.70
2017-06-25T22:05:54.980Z,18.93
2017-06-25T22:08:22.408Z,16.80
2017-06-25T22:10:49.805Z,21.47
2017-06-25T22:13:17.212Z,17.13
2017-06-25T22:15:44.631Z,22.67
2017-06-25T22:18:12.046Z,14.07
2017-06-25T22:20:39.476Z,30.33
2017-06-25T22:23:06.917Z,16.60
2017-06-25T22:25:34.414Z,24.00
2017-06-25T22:28:01.816Z,15.83
2017-06-25T22:30:29.228Z,19.37
2017-06-25T22:32:56.623Z,13.93
2017-06-25T22:35:24.020Z,16.00
2017-06-25T22:37:51.436Z,30.17
2017-06-25T22:40:18.918Z,16.97
2017-06-25T22:42:46.329Z,16.90
2017-06-25T22:45:13.789Z,15.93
2017-06-25T22:47:41.244Z,19.93
2017-06-25T22:50:08.712Z,18.50
2017-06-25T22:52:36.128Z,15.83
2017-06-25T22:55:03.566Z,22.03
2017-06-25T22:57:31.012Z,22.93
2017-06-25T22:59:58.455Z,14.27
2017-06-25T23:02:25.901Z,17.63
2017-06-25T23:04:53.300Z,16.23
2017-06-25T23:07:20.721Z,15.97
2017-06-25T23:09:48.140Z,25.50
2017-06-25T23:12:15.622Z,19.83
2017-06-25T23:14:43.034Z,22.47
2017-06-25T23:17:10.460Z,16.27
2017-06-25T23:19:37.859Z,23.33
2017-06-25T23:22:05.264Z,23.73
2017-06-25T23:24:32.676Z,16.97
2017-06-25T23:27:00.084Z,17.93
2017-06-25T23:29:27.526Z,32.73
2017-06-25T23:31:54.921Z,18.80
2017-06-25T23:34:22.329Z,21.03
2017-06-25T23:36:49.755Z,34.33
2017-06-25T23:39:17.172Z,22.93
2017-06-25T23:41:44.623Z,23.00
2017-06-25T23:44:12.025Z,16.23
2017-06-25T23:46:39.444Z,15.50
2017-06-25T23:49:06.857Z,15.90
2017-06-25T23:51:34.352Z,15.30
2017-06-25T23:54:01.760Z,17.70
2017-06-25T23:56:29.170Z,18.27
2017-06-25T23:58:56.649Z,22.80
