createdAt,value
2023-04-06T00:00:15.488Z,99.90
2023-04-06T00:05:07.866Z,99.90
2023-04-06T00:10:00.049Z,99.90
2023-04-06T00:14:52.092Z,99.90
2023-04-06T00:19:44.178Z,99.90
2023-04-06T00:24:36.396Z,99.90
2023-04-06T00:29:28.423Z,99.90
2023-04-06T00:34:20.770Z,99.90
2023-04-06T00:39:12.844Z,99.90
2023-04-06T00:44:05.001Z,99.90
2023-04-06T00:48:58.034Z,99.90
2023-04-06T00:53:50.766Z,99.90
2023-04-06T00:58:43.130Z,99.90
2023-04-06T01:03:35.932Z,99.90
2023-04-06T01:30:50.731Z,99.90
2023-04-06T01:36:02.114Z,99.90
2023-04-06T01:40:55.079Z,99.90
2023-04-06T01:45:49.791Z,99.90
2023-04-06T01:50:45.914Z,99.90
2023-04-06T01:55:44.991Z,99.90
2023-04-06T02:00:53.729Z,99.90
2023-04-06T02:05:46.475Z,99.90
2023-04-06T02:10:48.085Z,99.90
2023-04-06T02:15:52.119Z,99.90
2023-04-06T02:20:44.233Z,99.90
2023-04-06T02:25:38.760Z,99.90
2023-04-06T02:30:30.985Z,99.90
2023-04-06T02:35:23.078Z,99.90
2023-04-06T02:40:20.571Z,99.90
2023-04-06T02:45:12.679Z,99.90
2023-04-06T02:50:11.918Z,99.90
2023-04-06T02:55:11.972Z,99.90
2023-04-06T03:00:04.589Z,99.90
2023-04-06T03:05:04.882Z,99.90
2023-04-06T03:10:02.921Z,99.90
2023-04-06T03:14:57.175Z,99.90
2023-04-06T03:19:49.408Z,99.90
2023-04-06T03:24:42.249Z,99.90
2023-04-06T03:29:34.329Z,99.90
2023-04-06T03:34:26.820Z,99.90
2023-04-06T03:39:19.040Z,99.90
2023-04-06T03:44:11.405Z,99.90
2023-04-06T03:49:03.518Z,99.90
2023-04-06T03:53:55.768Z,99.90
2023-04-06T03:58:51.607Z,99.90
2023-04-06T04:03:46.354Z,99.90
2023-04-06T04:08:40.002Z,99.90
2023-04-06T04:13:33.436Z,99.90
2023-04-06T04:18:27.765Z,99.90
2023-04-06T04:23:19.796Z,99.90
2023-04-06T04:28:12.119Z,99.90
2023-04-06T04:33:06.507Z,99.90
2023-04-06T04:37:58.637Z,99.90
2023-04-06T04:42:52.320Z,99.90
2023-04-06T04:47:54.197Z,99.90
2023-04-06T04:52:49.446Z,99.90
2023-04-06T04:57:46.187Z,99.90
2023-04-06T05:02:38.782Z,99.90
2023-04-06T05:07:41.412Z,99.90
2023-04-06T05:12:39.254Z,99.90
2023-04-06T05:17:35.168Z,99.90
2023-04-06T05:22:27.938Z,99.90
2023-04-06T05:27:28.981Z,99.90
2023-04-06T05:32:23.168Z,99.90
2023-04-06T05:37:17.045Z,99.90
2023-04-06T05:42:09.523Z,99.90
2023-04-06T05:47:20.658Z,99.90
2023-04-06T05:52:18.882Z,99.90
2023-04-06T05:57:13.642Z,99.90
2023-04-06T06:02:05.954Z,99.90
2023-04-06T06:07:04.726Z,99.90
2023-04-06T06:12:08.763Z,99.90
2023-04-06T06:17:01.138Z,99.90
2023-04-06T06:21:54.268Z,99.90
2023-04-06T06:26:46.522Z,98.00
2023-04-06T06:31:39.914Z,81.80
2023-04-06T06:36:32.844Z,67.50
2023-04-06T06:41:27.204Z,60.00
2023-04-06T06:46:21.724Z,56.20
2023-04-06T06:51:13.884Z,54.70
2023-04-06T06:56:07.183Z,51.90
2023-04-06T07:01:00.306Z,50.30
2023-04-06T07:05:56.482Z,49.80
2023-04-06T07:10:53.447Z,47.20
2023-04-06T07:15:45.760Z,46.40
2023-04-06T07:20:38.055Z,45.00
2023-04-06T07:25:31.089Z,45.00
2023-04-06T07:30:23.490Z,46.00
2023-04-06T07:35:17.809Z,46.40
2023-04-06T07:40:10.418Z,46.30
2023-04-06T07:45:04.025Z,46.10
2023-04-06T07:49:58.221Z,45.80
2023-04-06T07:54:51.086Z,44.00
2023-04-06T07:59:43.265Z,43.50
2023-04-06T08:04:37.009Z,43.40
2023-04-06T08:09:29.190Z,41.30
2023-04-06T08:14:21.562Z,41.30
2023-04-06T08:19:13.738Z,40.10
2023-04-06T08:24:07.961Z,40.40
2023-04-06T08:29:00.291Z,40.10
2023-04-06T08:33:52.445Z,38.30
2023-04-06T08:38:45.010Z,40.40
2023-04-06T08:43:45.196Z,39.50
2023-04-06T08:48:39.144Z,39.60
2023-04-06T08:53:31.329Z,41.30
2023-04-06T08:58:37.302Z,40.90
2023-04-06T09:03:32.963Z,40.10
2023-04-06T09:08:26.287Z,41.40
2023-04-06T09:13:18.397Z,44.60
2023-04-06T09:18:10.687Z,46.50
2023-04-06T09:23:02.718Z,42.50
2023-04-06T09:28:07.906Z,40.60
2023-04-06T09:33:00.937Z,40.60
2023-04-06T09:37:54.397Z,37.40
2023-04-06T09:42:48.241Z,34.90
2023-04-06T09:47:43.840Z,33.20
2023-04-06T09:52:41.547Z,31.90
2023-04-06T09:57:51.436Z,32.80
2023-04-06T10:02:50.612Z,32.60
2023-04-06T10:07:59.010Z,31.30
2023-04-06T10:12:53.000Z,31.60
2023-04-06T10:17:46.019Z,31.60
2023-04-06T10:22:53.840Z,32.00
2023-04-06T10:27:45.897Z,31.60
2023-04-06T10:32:39.929Z,30.70
2023-04-06T10:37:54.415Z,31.00
2023-04-06T10:42:46.700Z,34.40
2023-04-06T10:47:42.308Z,36.60
2023-04-06T10:52:34.423Z,37.70
2023-04-06T10:57:31.966Z,39.70
2023-04-06T11:02:24.318Z,42.20
2023-04-06T11:07:25.011Z,42.80
2023-04-06T11:12:30.150Z,41.10
2023-04-06T11:17:29.680Z,39.40
2023-04-06T11:22:22.223Z,34.90
2023-04-06T11:27:17.233Z,34.10
2023-04-06T11:32:09.589Z,33.60
2023-04-06T11:37:07.025Z,33.50
2023-04-06T11:42:01.904Z,32.60
2023-04-06T11:46:55.040Z,33.70
2023-04-06T11:51:47.584Z,34.60
2023-04-06T11:56:39.687Z,37.30
2023-04-06T12:01:34.203Z,39.30
2023-04-06T12:06:29.094Z,40.80
2023-04-06T12:11:22.895Z,41.80
2023-04-06T12:16:15.661Z,42.40
2023-04-06T12:21:07.788Z,44.60
2023-04-06T12:25:59.925Z,43.80
2023-04-06T12:30:52.498Z,43.70
2023-04-06T12:35:44.568Z,44.60
2023-04-06T12:40:39.509Z,45.90
2023-04-06T12:45:32.539Z,45.80
2023-04-06T12:50:24.584Z,46.20
2023-04-06T12:55:17.032Z,46.40
2023-04-06T13:00:10.097Z,46.30
2023-04-06T13:05:03.730Z,45.70
2023-04-06T13:09:55.791Z,45.40
2023-04-06T13:14:52.098Z,45.50
2023-04-06T13:19:44.549Z,46.20
2023-04-06T13:24:36.664Z,46.60
2023-04-06T13:29:28.730Z,47.00
2023-04-06T13:34:20.736Z,47.80
2023-04-06T13:39:12.834Z,47.20
2023-04-06T13:44:04.883Z,47.40
2023-04-06T13:48:57.122Z,48.30
2023-04-06T13:53:51.384Z,48.70
2023-04-06T13:58:44.856Z,49.30
2023-04-06T14:03:37.907Z,49.90
2023-04-06T14:08:30.161Z,50.30
2023-04-06T14:13:22.182Z,50.60
2023-04-06T14:18:14.522Z,50.90
2023-04-06T14:23:06.629Z,51.60
2023-04-06T14:27:58.838Z,51.60
2023-04-06T14:32:50.909Z,51.70
2023-04-06T14:37:43.161Z,52.40
2023-04-06T14:42:36.996Z,51.70
2023-04-06T14:47:29.067Z,50.90
2023-04-06T14:52:21.056Z,50.90
2023-04-06T14:57:13.047Z,51.40
2023-04-06T15:02:05.132Z,51.70
2023-04-06T15:06:57.436Z,52.70
2023-04-06T15:11:49.495Z,53.20
2023-04-06T15:16:41.462Z,53.20
2023-04-06T15:21:33.749Z,53.70
2023-04-06T15:26:27.322Z,54.00
2023-04-06T15:31:36.635Z,54.20
2023-04-06T15:36:32.973Z,54.10
2023-04-06T15:41:26.920Z,53.90
2023-04-06T15:46:19.535Z,54.30
2023-04-06T15:51:11.714Z,53.50
2023-04-06T15:56:05.445Z,53.10
2023-04-06T16:00:58.164Z,53.30
2023-04-06T16:10:46.423Z,53.70
2023-04-06T16:15:38.608Z,53.50
2023-04-06T16:20:32.141Z,54.00
2023-04-06T16:25:24.284Z,54.90
2023-04-06T16:30:16.514Z,55.20
2023-04-06T16:35:08.998Z,54.40
2023-04-06T16:40:02.215Z,55.00
2023-04-06T16:44:54.258Z,55.70
2023-04-06T16:49:46.646Z,55.40
2023-04-06T16:54:38.696Z,55.60
2023-04-06T16:59:31.177Z,55.70
2023-04-06T17:04:23.615Z,55.90
2023-04-06T17:09:16.105Z,56.30
2023-04-06T17:14:09.412Z,56.80
2023-04-06T17:19:01.885Z,57.20
2023-04-06T17:23:54.480Z,57.60
2023-04-06T17:28:46.508Z,58.30
2023-04-06T17:33:42.098Z,58.10
2023-04-06T17:38:34.286Z,58.30
2023-04-06T17:43:26.302Z,58.40
2023-04-06T17:48:18.265Z,58.90
2023-04-06T17:53:10.625Z,59.50
2023-04-06T17:58:03.063Z,60.10
2023-04-06T18:02:55.958Z,61.20
2023-04-06T18:07:48.784Z,62.30
2023-04-06T18:12:40.957Z,62.10
2023-04-06T18:17:33.232Z,62.10
2023-04-06T18:22:25.403Z,64.80
2023-04-06T18:27:19.671Z,66.70
2023-04-06T18:32:12.270Z,68.60
2023-04-06T18:37:04.423Z,68.90
2023-04-06T18:41:56.698Z,68.60
2023-04-06T18:46:48.783Z,68.90
2023-04-06T18:51:42.992Z,69.40
2023-04-06T18:56:37.116Z,71.10
2023-04-06T19:01:30.959Z,72.70
2023-04-06T19:06:24.028Z,73.80
2023-04-06T19:11:16.599Z,75.40
2023-04-06T19:16:12.450Z,76.70
2023-04-06T19:21:05.179Z,77.00
2023-04-06T19:25:57.199Z,78.50
2023-04-06T19:30:49.245Z,81.60
2023-04-06T19:35:42.885Z,82.80
2023-04-06T19:40:34.862Z,83.90
2023-04-06T19:45:26.920Z,85.20
2023-04-06T19:50:19.002Z,87.40
2023-04-06T19:55:11.764Z,89.50
2023-04-06T20:00:04.988Z,90.80
2023-04-06T20:05:01.569Z,91.90
2023-04-06T20:09:53.653Z,92.80
2023-04-06T20:14:45.759Z,94.00
2023-04-06T20:19:37.826Z,95.20
2023-04-06T20:24:31.380Z,96.80
2023-04-06T20:29:24.939Z,98.70
2023-04-06T20:34:17.500Z,99.90
2023-04-06T20:39:09.731Z,99.90
2023-04-06T20:44:01.759Z,99.90
2023-04-06T20:48:53.892Z,99.90
2023-04-06T20:53:47.116Z,99.90
2023-04-06T20:58:39.207Z,99.90
2023-04-06T21:03:31.384Z,99.90
2023-04-06T21:08:25.002Z,99.90
2023-04-06T21:13:17.111Z,99.90
2023-04-06T21:18:09.235Z,99.90
2023-04-06T21:23:01.547Z,99.90
2023-04-06T21:27:53.588Z,99.90
2023-04-06T21:32:45.599Z,99.90
2023-04-06T21:37:37.651Z,99.90
2023-04-06T21:42:29.697Z,99.90
2023-04-06T21:47:21.682Z,99.90
2023-04-06T21:52:14.114Z,99.90
2023-04-06T21:57:06.187Z,99.90
2023-04-06T22:01:58.671Z,99.90
2023-04-06T22:06:50.916Z,99.90
2023-04-06T22:11:43.442Z,99.90
2023-04-06T22:16:35.422Z,99.90
2023-04-06T22:21:28.201Z,99.90
2023-04-06T22:26:20.280Z,99.90
2023-04-06T22:31:13.976Z,99.90
2023-04-06T22:36:06.332Z,99.90
2023-04-06T22:40:58.298Z,99.90
2023-04-06T22:45:52.662Z,99.90
2023-04-06T22:50:44.705Z,99.90
2023-04-06T22:55:40.424Z,99.90
2023-04-06T23:00:34.048Z,99.90
2023-04-06T23:05:26.164Z,99.90
2023-04-06T23:10:20.367Z,99.90
2023-04-06T23:15:12.767Z,99.90
2023-04-06T23:20:05.209Z,99.90
2023-04-06T23:24:57.242Z,99.90
2023-04-06T23:29:49.230Z,99.90
2023-04-06T23:34:41.418Z,99.90
2023-04-06T23:39:33.394Z,99.90
2023-04-06T23:44:29.133Z,99.90
2023-04-06T23:49:21.096Z,99.90
2023-04-06T23:54:13.119Z,99.90
2023-04-06T23:59:05.096Z,99.90
