createdAt,value
2019-05-26T00:02:14.849Z,80.47
2019-05-26T00:04:43.668Z,80.10
2019-05-26T00:07:12.644Z,80.33
2019-05-26T00:09:41.597Z,81.58
2019-05-26T00:12:10.633Z,80.94
2019-05-26T00:14:39.562Z,80.84
2019-05-26T00:17:08.866Z,79.79
2019-05-26T00:19:38.015Z,80.95
2019-05-26T00:22:07.184Z,81.41
2019-05-26T00:24:36.997Z,81.74
2019-05-26T00:27:05.891Z,81.97
2019-05-26T00:29:34.825Z,82.37
2019-05-26T00:32:03.846Z,82.08
2019-05-26T00:34:32.674Z,82.70
2019-05-26T00:37:03.441Z,82.67
2019-05-26T00:39:32.259Z,82.09
2019-05-26T00:42:01.285Z,82.94
2019-05-26T00:44:30.391Z,82.66
2019-05-26T00:46:59.305Z,82.54
2019-05-26T00:49:28.320Z,82.94
2019-05-26T00:51:58.699Z,82.82
2019-05-26T00:54:27.539Z,83.73
2019-05-26T00:56:56.375Z,83.50
2019-05-26T00:59:25.234Z,81.91
2019-05-26T01:01:54.242Z,82.31
2019-05-26T01:04:23.145Z,81.87
2019-05-26T01:06:52.080Z,83.33
2019-05-26T01:09:22.215Z,82.73
2019-05-26T01:11:51.059Z,82.27
2019-05-26T01:14:19.874Z,83.58
2019-05-26T01:16:48.773Z,83.02
2019-05-26T01:19:19.915Z,82.87
2019-05-26T01:21:49.096Z,83.04
2019-05-26T01:24:17.964Z,83.36
2019-05-26T01:26:46.892Z,83.98
2019-05-26T01:29:15.785Z,84.56
2019-05-26T01:31:44.600Z,83.89
2019-05-26T01:34:13.547Z,84.25
2019-05-26T01:36:42.575Z,84.74
2019-05-26T01:39:30.678Z,84.72
2019-05-26T01:41:59.521Z,84.57
2019-05-26T01:44:28.501Z,84.66
2019-05-26T01:46:57.360Z,84.89
2019-05-26T01:49:26.277Z,85.36
2019-05-26T01:51:55.141Z,86.19
2019-05-26T01:54:23.937Z,86.37
2019-05-26T01:56:52.752Z,86.51
2019-05-26T01:59:21.622Z,86.70
2019-05-26T02:01:50.479Z,86.42
2019-05-26T02:04:19.274Z,86.30
2019-05-26T02:06:48.007Z,86.56
2019-05-26T02:09:16.742Z,86.28
2019-05-26T02:11:45.877Z,86.14
2019-05-26T02:14:14.899Z,86.15
2019-05-26T02:16:43.778Z,86.39
2019-05-26T02:19:12.588Z,86.68
2019-05-26T02:21:43.468Z,87.29
2019-05-26T02:24:12.309Z,87.58
2019-05-26T02:26:41.143Z,87.39
2019-05-26T02:29:09.998Z,87.81
2019-05-26T02:31:38.890Z,88.38
2019-05-26T02:34:07.756Z,88.34
2019-05-26T02:36:36.784Z,89.07
2019-05-26T02:39:08.223Z,89.32
2019-05-26T02:41:37.201Z,89.28
2019-05-26T02:44:06.276Z,89.21
2019-05-26T02:46:35.128Z,89.44
2019-05-26T02:49:04.782Z,89.50
2019-05-26T02:51:34.772Z,89.40
2019-05-26T02:54:03.798Z,89.57
2019-05-26T02:56:33.020Z,89.44
2019-05-26T02:59:01.856Z,88.96
2019-05-26T03:01:30.981Z,88.47
2019-05-26T03:04:00.086Z,88.64
2019-05-26T03:06:30.617Z,88.58
2019-05-26T03:09:20.866Z,88.54
2019-05-26T03:11:33.275Z,88.62
2019-05-26T03:14:03.917Z,88.16
2019-05-26T03:16:35.370Z,88.19
2019-05-26T03:19:04.949Z,87.62
2019-05-26T03:21:35.883Z,87.89
2019-05-26T03:24:05.666Z,87.89
2019-05-26T03:26:34.715Z,88.05
2019-05-26T03:29:04.038Z,87.98
2019-05-26T03:31:33.073Z,87.76
2019-05-26T03:34:01.962Z,87.51
2019-05-26T03:36:30.823Z,87.04
2019-05-26T03:38:59.703Z,86.54
2019-05-26T03:41:28.634Z,86.49
2019-05-26T03:43:57.617Z,86.18
2019-05-26T03:46:26.550Z,85.84
2019-05-26T03:48:55.423Z,86.48
2019-05-26T03:51:24.618Z,85.72
2019-05-26T03:53:53.504Z,85.09
2019-05-26T03:56:22.400Z,84.83
2019-05-26T03:58:51.470Z,84.27
2019-05-26T04:01:21.021Z,84.68
2019-05-26T04:03:49.853Z,84.81
2019-05-26T04:06:18.726Z,84.58
2019-05-26T04:08:47.488Z,85.69
2019-05-26T04:11:16.367Z,85.79
2019-05-26T04:13:45.201Z,85.63
2019-05-26T04:16:14.070Z,85.39
2019-05-26T04:18:42.939Z,85.31
2019-05-26T04:21:11.765Z,85.88
2019-05-26T04:23:40.655Z,86.78
2019-05-26T04:26:09.495Z,86.88
2019-05-26T04:28:38.365Z,86.92
2019-05-26T04:31:07.371Z,86.57
2019-05-26T04:33:36.448Z,86.57
2019-05-26T04:36:05.636Z,86.39
2019-05-26T04:38:34.443Z,85.82
2019-05-26T04:41:03.368Z,85.50
2019-05-26T04:43:32.326Z,84.81
2019-05-26T04:46:01.277Z,85.16
2019-05-26T04:48:30.113Z,84.97
2019-05-26T04:50:59.067Z,84.75
2019-05-26T04:53:27.950Z,84.08
2019-05-26T04:55:56.877Z,83.34
2019-05-26T04:58:25.786Z,83.02
2019-05-26T05:00:54.729Z,82.59
2019-05-26T05:03:23.574Z,82.37
2019-05-26T05:05:52.361Z,83.03
2019-05-26T05:08:21.125Z,82.43
2019-05-26T05:10:50.078Z,81.74
2019-05-26T05:13:20.084Z,81.46
2019-05-26T05:15:48.893Z,80.87
2019-05-26T05:18:17.899Z,80.89
2019-05-26T05:20:47.925Z,81.58
2019-05-26T05:23:16.872Z,80.07
2019-05-26T05:25:45.939Z,80.08
2019-05-26T05:28:14.945Z,82.24
2019-05-26T05:30:43.870Z,80.22
2019-05-26T05:33:12.733Z,79.91
2019-05-26T05:35:41.855Z,79.42
2019-05-26T05:38:10.698Z,80.16
2019-05-26T05:40:39.497Z,80.79
2019-05-26T05:43:08.391Z,79.54
2019-05-26T05:45:37.292Z,77.45
2019-05-26T05:48:06.131Z,75.91
2019-05-26T05:50:38.964Z,74.96
2019-05-26T05:53:05.605Z,75.18
2019-05-26T05:55:34.347Z,73.51
2019-05-26T05:58:03.194Z,71.51
2019-05-26T06:00:32.116Z,71.43
2019-05-26T06:03:01.298Z,70.41
2019-05-26T06:05:31.183Z,72.43
2019-05-26T06:08:01.159Z,72.48
2019-05-26T06:10:30.077Z,72.63
2019-05-26T06:13:00.869Z,72.27
2019-05-26T06:15:29.884Z,71.50
2019-05-26T06:17:58.725Z,72.31
2019-05-26T06:20:29.686Z,71.51
2019-05-26T06:22:58.553Z,72.78
2019-05-26T06:25:27.520Z,72.60
2019-05-26T06:27:56.694Z,71.08
2019-05-26T06:30:26.019Z,72.57
2019-05-26T06:32:54.929Z,70.95
2019-05-26T06:35:23.800Z,71.96
2019-05-26T06:37:52.747Z,68.16
2019-05-26T06:40:21.756Z,67.44
2019-05-26T06:42:50.740Z,67.06
2019-05-26T06:45:19.810Z,66.34
2019-05-26T06:47:48.743Z,63.76
2019-05-26T06:50:17.736Z,60.53
2019-05-26T06:52:46.601Z,56.44
2019-05-26T06:55:15.659Z,57.13
2019-05-26T06:57:45.740Z,54.23
2019-05-26T07:00:14.602Z,52.94
2019-05-26T07:02:43.527Z,52.02
2019-05-26T07:05:12.436Z,51.41
2019-05-26T07:07:41.342Z,50.14
2019-05-26T07:10:10.292Z,51.08
2019-05-26T07:12:39.359Z,51.32
2019-05-26T07:15:08.397Z,48.88
2019-05-26T07:17:37.223Z,48.18
2019-05-26T07:20:06.634Z,49.42
2019-05-26T07:22:35.711Z,49.76
2019-05-26T07:25:05.042Z,49.63
2019-05-26T07:27:34.125Z,49.19
2019-05-26T07:30:03.038Z,48.04
2019-05-26T07:32:31.989Z,47.54
2019-05-26T07:35:00.814Z,47.16
2019-05-26T07:37:29.745Z,46.67
2019-05-26T07:39:58.789Z,47.43
2019-05-26T07:42:28.701Z,47.01
2019-05-26T07:44:57.865Z,45.45
2019-05-26T07:47:26.795Z,49.57
2019-05-26T07:49:57.723Z,46.21
2019-05-26T07:52:26.702Z,48.25
2019-05-26T07:54:55.626Z,47.17
2019-05-26T07:57:26.645Z,47.74
2019-05-26T07:59:55.575Z,52.10
2019-05-26T08:04:52.864Z,46.47
2019-05-26T08:07:23.962Z,45.79
2019-05-26T08:09:53.982Z,45.01
2019-05-26T08:12:26.136Z,46.45
2019-05-26T08:14:55.825Z,46.75
2019-05-26T08:17:24.619Z,51.48
2019-05-26T08:19:53.667Z,46.94
2019-05-26T08:22:22.570Z,49.51
2019-05-26T08:24:51.474Z,46.80
2019-05-26T08:27:20.414Z,51.39
2019-05-26T08:29:49.594Z,54.67
2019-05-26T08:32:19.093Z,48.11
2019-05-26T08:34:52.599Z,49.82
2019-05-26T08:37:21.924Z,50.35
2019-05-26T08:39:50.863Z,52.48
2019-05-26T08:42:28.831Z,52.42
2019-05-26T08:44:51.500Z,49.19
2019-05-26T08:47:20.706Z,51.97
2019-05-26T08:49:49.725Z,52.86
2019-05-26T08:52:20.034Z,48.67
2019-05-26T08:54:48.830Z,51.57
2019-05-26T08:57:17.778Z,48.80
2019-05-26T08:59:46.827Z,49.98
2019-05-26T09:02:16.691Z,49.76
2019-05-26T09:04:45.542Z,47.58
2019-05-26T09:07:14.452Z,51.21
2019-05-26T09:09:44.461Z,49.84
2019-05-26T09:12:13.373Z,48.41
2019-05-26T09:14:42.639Z,47.48
2019-05-26T09:17:11.610Z,45.31
2019-05-26T09:19:40.785Z,44.92
2019-05-26T09:22:13.283Z,44.35
2019-05-26T09:24:42.172Z,47.70
2019-05-26T09:27:11.362Z,48.68
2019-05-26T09:29:40.406Z,52.91
2019-05-26T09:32:09.494Z,49.57
2019-05-26T09:34:40.457Z,51.29
2019-05-26T09:37:09.480Z,47.58
2019-05-26T09:39:38.694Z,45.00
2019-05-26T09:42:15.735Z,46.42
2019-05-26T09:44:44.767Z,43.98
2019-05-26T09:47:13.588Z,43.46
2019-05-26T09:49:42.662Z,43.92
2019-05-26T09:52:11.682Z,44.21
2019-05-26T09:54:40.652Z,46.85
2019-05-26T09:57:09.638Z,47.52
2019-05-26T09:59:38.672Z,47.18
2019-05-26T10:02:10.560Z,47.80
2019-05-26T10:04:39.593Z,50.01
2019-05-26T10:07:12.167Z,48.10
2019-05-26T10:09:39.321Z,47.15
2019-05-26T10:12:08.335Z,51.33
2019-05-26T10:14:38.960Z,49.74
2019-05-26T10:17:08.330Z,48.45
2019-05-26T10:19:37.498Z,49.20
2019-05-26T10:22:06.601Z,50.50
2019-05-26T10:24:37.057Z,52.13
2019-05-26T10:27:06.034Z,50.35
2019-05-26T10:29:35.129Z,52.78
2019-05-26T10:32:04.170Z,50.13
2019-05-26T10:34:34.164Z,52.47
2019-05-26T10:37:03.170Z,54.44
2019-05-26T10:39:34.079Z,51.62
2019-05-26T10:42:03.010Z,51.39
2019-05-26T10:44:31.937Z,49.73
2019-05-26T10:47:00.924Z,49.83
2019-05-26T10:49:29.795Z,49.64
2019-05-26T10:51:58.839Z,49.61
2019-05-26T10:54:27.800Z,50.16
2019-05-26T10:56:56.792Z,50.59
2019-05-26T10:59:25.742Z,48.56
2019-05-26T11:01:54.998Z,46.94
2019-05-26T11:04:23.954Z,46.47
2019-05-26T11:06:53.004Z,46.26
2019-05-26T11:09:21.834Z,46.46
2019-05-26T11:11:50.842Z,46.48
2019-05-26T11:14:19.897Z,44.78
2019-05-26T11:16:49.305Z,45.65
2019-05-26T11:19:18.365Z,46.48
2019-05-26T11:21:47.339Z,45.61
2019-05-26T11:24:16.281Z,44.13
2019-05-26T11:26:45.172Z,43.41
2019-05-26T11:29:14.061Z,41.67
2019-05-26T11:31:42.953Z,43.52
2019-05-26T11:34:11.863Z,44.74
2019-05-26T11:36:40.791Z,42.68
2019-05-26T11:39:11.881Z,44.52
2019-05-26T11:41:41.276Z,41.76
2019-05-26T11:44:17.851Z,45.58
2019-05-26T11:46:40.822Z,45.40
2019-05-26T11:49:09.710Z,44.30
2019-05-26T11:51:38.601Z,45.05
2019-05-26T11:54:07.582Z,49.42
2019-05-26T11:56:36.753Z,44.68
2019-05-26T11:59:05.631Z,45.88
2019-05-26T12:01:34.638Z,48.12
2019-05-26T12:04:03.546Z,45.60
2019-05-26T12:06:32.345Z,43.72
2019-05-26T12:09:01.494Z,48.04
2019-05-26T12:11:30.343Z,49.03
2019-05-26T12:13:59.482Z,43.26
2019-05-26T12:16:29.039Z,45.27
2019-05-26T12:18:57.810Z,44.58
2019-05-26T12:21:26.624Z,41.70
2019-05-26T12:23:55.491Z,42.11
2019-05-26T12:26:24.276Z,40.66
2019-05-26T12:28:53.161Z,41.72
2019-05-26T12:31:22.154Z,41.99
2019-05-26T12:33:51.918Z,42.19
2019-05-26T12:36:21.142Z,43.29
2019-05-26T12:38:52.859Z,43.59
2019-05-26T12:41:22.874Z,40.63
2019-05-26T12:43:51.778Z,44.52
2019-05-26T12:46:22.215Z,47.13
2019-05-26T12:48:51.128Z,38.24
2019-05-26T12:51:20.036Z,43.18
2019-05-26T12:53:48.962Z,40.54
2019-05-26T12:56:17.701Z,41.11
2019-05-26T12:58:46.831Z,41.91
2019-05-26T13:01:16.007Z,41.18
2019-05-26T13:03:44.839Z,43.43
2019-05-26T13:06:17.307Z,39.62
2019-05-26T13:08:44.444Z,39.49
2019-05-26T13:11:13.370Z,39.88
2019-05-26T13:13:44.623Z,41.40
2019-05-26T13:16:13.508Z,39.45
2019-05-26T13:18:42.311Z,46.97
2019-05-26T13:21:11.283Z,46.62
2019-05-26T13:23:40.220Z,42.69
2019-05-26T13:26:09.207Z,41.67
2019-05-26T13:28:38.306Z,43.07
2019-05-26T13:31:07.347Z,44.93
2019-05-26T13:33:36.331Z,42.76
2019-05-26T13:36:05.510Z,41.57
2019-05-26T13:38:34.457Z,40.71
2019-05-26T13:41:03.311Z,39.77
2019-05-26T13:43:32.263Z,40.20
2019-05-26T13:46:02.096Z,41.38
2019-05-26T13:48:32.006Z,40.82
2019-05-26T13:51:01.164Z,45.41
2019-05-26T13:53:32.122Z,40.67
2019-05-26T13:56:01.098Z,40.29
2019-05-26T13:58:31.178Z,41.77
2019-05-26T14:01:00.245Z,47.40
2019-05-26T14:03:29.796Z,43.39
2019-05-26T14:05:58.603Z,43.91
2019-05-26T14:08:27.563Z,43.16
2019-05-26T14:10:56.571Z,40.72
2019-05-26T14:13:25.758Z,41.49
2019-05-26T14:15:55.993Z,44.79
2019-05-26T14:18:24.932Z,45.57
2019-05-26T14:20:54.091Z,46.25
2019-05-26T14:23:26.011Z,46.29
2019-05-26T14:25:54.974Z,43.04
2019-05-26T14:28:23.864Z,42.61
2019-05-26T14:30:52.810Z,41.98
2019-05-26T14:33:21.676Z,41.45
2019-05-26T14:35:50.803Z,43.51
2019-05-26T14:38:19.784Z,41.05
2019-05-26T14:40:48.746Z,40.33
2019-05-26T14:43:17.714Z,39.62
2019-05-26T14:45:53.378Z,39.89
2019-05-26T14:48:17.209Z,39.30
2019-05-26T14:50:45.999Z,36.15
2019-05-26T14:53:15.144Z,42.36
2019-05-26T14:55:44.184Z,40.69
2019-05-26T14:58:16.030Z,38.27
2019-05-26T15:00:44.185Z,37.58
2019-05-26T15:03:13.512Z,38.54
2019-05-26T15:05:44.872Z,36.45
2019-05-26T15:08:14.060Z,41.32
2019-05-26T15:10:43.273Z,39.03
2019-05-26T15:13:12.559Z,44.06
2019-05-26T15:15:41.526Z,35.71
2019-05-26T15:18:10.416Z,35.10
2019-05-26T15:20:39.325Z,35.73
2019-05-26T15:23:08.326Z,38.82
2019-05-26T15:25:37.650Z,37.44
2019-05-26T15:28:06.614Z,44.12
2019-05-26T15:30:35.697Z,37.83
2019-05-26T15:33:05.796Z,39.53
2019-05-26T15:35:34.851Z,38.20
2019-05-26T15:38:03.707Z,37.92
2019-05-26T15:40:32.546Z,39.99
2019-05-26T15:43:01.685Z,39.16
2019-05-26T15:45:30.561Z,44.07
2019-05-26T15:47:59.424Z,40.66
2019-05-26T15:50:28.396Z,39.32
2019-05-26T15:52:57.734Z,38.21
2019-05-26T15:55:27.011Z,38.06
2019-05-26T15:57:57.348Z,37.42
2019-05-26T16:00:26.550Z,42.40
2019-05-26T16:02:57.717Z,38.98
2019-05-26T16:05:27.697Z,40.08
2019-05-26T16:07:56.745Z,38.38
2019-05-26T16:10:25.681Z,41.49
2019-05-26T16:12:55.651Z,43.02
2019-05-26T16:15:24.590Z,43.96
2019-05-26T16:17:53.722Z,40.01
2019-05-26T16:20:22.660Z,38.33
2019-05-26T16:22:53.314Z,40.27
2019-05-26T16:25:22.178Z,38.57
2019-05-26T16:27:51.414Z,44.26
2019-05-26T16:30:21.073Z,40.25
2019-05-26T16:32:50.376Z,38.07
2019-05-26T16:35:19.809Z,39.89
2019-05-26T16:37:49.917Z,39.74
2019-05-26T16:40:19.153Z,39.13
2019-05-26T16:42:48.351Z,40.37
2019-05-26T16:45:17.755Z,41.00
2019-05-26T16:47:46.979Z,41.53
2019-05-26T16:50:16.259Z,42.68
2019-05-26T16:52:45.542Z,44.18
2019-05-26T16:55:16.794Z,45.09
2019-05-26T16:57:46.151Z,45.32
2019-05-26T17:00:15.662Z,45.13
2019-05-26T17:02:45.989Z,43.10
2019-05-26T17:05:15.053Z,46.47
2019-05-26T17:07:44.298Z,45.65
2019-05-26T17:10:13.486Z,45.09
2019-05-26T17:12:42.625Z,45.92
2019-05-26T17:15:12.114Z,46.42
2019-05-26T17:17:41.488Z,45.44
2019-05-26T17:20:11.186Z,46.07
2019-05-26T17:22:40.325Z,43.92
2019-05-26T17:25:09.810Z,45.64
2019-05-26T17:27:38.899Z,47.49
2019-05-26T17:30:08.459Z,48.27
2019-05-26T17:32:37.642Z,46.99
2019-05-26T17:35:07.663Z,47.17
2019-05-26T17:37:36.818Z,45.20
2019-05-26T17:40:06.257Z,47.56
2019-05-26T17:42:35.512Z,47.18
2019-05-26T17:45:04.930Z,47.36
2019-05-26T17:47:33.926Z,49.87
2019-05-26T17:50:03.333Z,45.67
2019-05-26T17:52:32.291Z,45.41
2019-05-26T17:55:01.844Z,47.03
2019-05-26T17:57:30.816Z,49.37
2019-05-26T17:59:59.814Z,46.98
2019-05-26T18:02:28.908Z,50.80
2019-05-26T18:04:58.139Z,47.93
2019-05-26T18:07:27.242Z,53.60
2019-05-26T18:09:56.202Z,49.95
2019-05-26T18:12:25.094Z,51.09
2019-05-26T18:14:54.172Z,50.76
2019-05-26T18:17:23.273Z,49.93
2019-05-26T18:19:52.306Z,50.14
2019-05-26T18:22:21.951Z,51.52
2019-05-26T18:24:56.619Z,52.23
2019-05-26T18:27:21.544Z,53.45
2019-05-26T18:29:50.268Z,50.95
2019-05-26T18:32:19.346Z,51.54
2019-05-26T18:34:50.191Z,51.40
2019-05-26T18:37:19.086Z,53.21
2019-05-26T18:39:48.229Z,54.73
2019-05-26T18:42:17.561Z,55.52
2019-05-26T18:44:49.324Z,56.43
2019-05-26T18:47:18.229Z,56.28
2019-05-26T18:49:47.170Z,59.94
2019-05-26T18:52:16.038Z,58.61
2019-05-26T18:54:44.967Z,58.30
2019-05-26T18:57:14.947Z,58.53
2019-05-26T18:59:43.778Z,62.68
2019-05-26T19:02:12.739Z,61.84
2019-05-26T19:04:41.877Z,61.91
2019-05-26T19:07:13.890Z,59.64
2019-05-26T19:09:42.961Z,60.22
2019-05-26T19:12:12.251Z,59.47
2019-05-26T19:14:41.260Z,60.74
2019-05-26T19:17:10.392Z,61.14
2019-05-26T19:19:39.666Z,64.68
2019-05-26T19:22:08.985Z,63.88
2019-05-26T19:24:39.205Z,67.28
2019-05-26T19:27:08.303Z,69.17
2019-05-26T19:29:37.579Z,67.41
2019-05-26T19:32:06.489Z,69.70
2019-05-26T19:34:35.477Z,71.25
2019-05-26T19:37:04.377Z,71.51
2019-05-26T19:39:33.428Z,71.04
2019-05-26T19:42:02.386Z,72.93
2019-05-26T19:44:31.316Z,73.22
2019-05-26T19:47:00.310Z,72.07
2019-05-26T19:49:29.794Z,74.03
2019-05-26T19:51:58.579Z,74.08
2019-05-26T19:54:27.949Z,71.94
2019-05-26T19:56:56.875Z,71.46
2019-05-26T19:59:25.629Z,70.60
2019-05-26T20:01:54.688Z,73.67
2019-05-26T20:04:23.794Z,74.75
2019-05-26T20:06:53.182Z,74.35
2019-05-26T20:09:22.098Z,76.16
2019-05-26T20:11:51.669Z,72.72
2019-05-26T20:14:20.905Z,72.37
2019-05-26T20:16:49.881Z,74.92
2019-05-26T20:19:18.650Z,73.65
2019-05-26T20:21:47.658Z,73.87
2019-05-26T20:24:16.463Z,72.68
2019-05-26T20:26:45.381Z,71.98
2019-05-26T20:29:14.197Z,72.96
2019-05-26T20:31:43.118Z,72.72
2019-05-26T20:34:12.010Z,73.44
2019-05-26T20:36:40.979Z,75.43
2019-05-26T20:39:10.334Z,77.05
2019-05-26T20:41:39.163Z,76.17
2019-05-26T20:44:08.248Z,75.12
2019-05-26T20:46:37.096Z,74.54
2019-05-26T20:49:06.059Z,74.49
2019-05-26T20:51:35.648Z,74.76
2019-05-26T20:54:05.850Z,76.97
2019-05-26T20:56:34.858Z,75.31
2019-05-26T20:59:03.694Z,77.51
2019-05-26T21:01:32.519Z,76.98
2019-05-26T21:04:01.420Z,79.58
2019-05-26T21:06:30.312Z,79.99
2019-05-26T21:08:59.152Z,80.04
2019-05-26T21:11:27.995Z,80.98
2019-05-26T21:13:57.056Z,79.10
2019-05-26T21:16:28.164Z,81.37
2019-05-26T21:18:56.993Z,81.05
2019-05-26T21:21:25.866Z,80.21
2019-05-26T21:23:54.764Z,80.14
2019-05-26T21:26:23.579Z,80.85
2019-05-26T21:28:52.481Z,80.65
2019-05-26T21:31:23.282Z,80.70
2019-05-26T21:33:52.224Z,81.87
2019-05-26T21:36:22.098Z,82.08
2019-05-26T21:38:50.853Z,80.83
2019-05-26T21:41:19.746Z,82.24
2019-05-26T21:43:48.642Z,81.50
2019-05-26T21:46:17.705Z,81.80
2019-05-26T21:48:46.669Z,82.28
2019-05-26T21:51:15.588Z,82.33
2019-05-26T21:53:44.401Z,82.67
2019-05-26T21:56:13.307Z,82.06
2019-05-26T21:58:42.178Z,82.42
2019-05-26T22:01:11.015Z,83.34
2019-05-26T22:03:39.838Z,83.03
2019-05-26T22:06:08.699Z,82.36
2019-05-26T22:08:37.471Z,82.20
2019-05-26T22:11:06.365Z,82.12
2019-05-26T22:13:35.224Z,82.21
2019-05-26T22:16:04.116Z,81.90
2019-05-26T22:18:32.968Z,81.46
2019-05-26T22:21:01.793Z,80.03
2019-05-26T22:23:30.774Z,79.51
2019-05-26T22:25:59.699Z,80.64
2019-05-26T22:28:28.736Z,82.24
2019-05-26T22:30:57.585Z,81.75
2019-05-26T22:33:26.448Z,81.17
2019-05-26T22:35:55.247Z,80.29
2019-05-26T22:38:24.127Z,79.96
2019-05-26T22:40:52.946Z,81.34
2019-05-26T22:43:21.998Z,81.87
2019-05-26T22:45:51.138Z,82.37
2019-05-26T22:48:19.977Z,81.53
2019-05-26T22:50:49.172Z,82.65
2019-05-26T22:53:18.063Z,82.48
2019-05-26T22:55:51.111Z,82.45
2019-05-26T22:58:19.934Z,82.17
2019-05-26T23:00:48.987Z,82.39
2019-05-26T23:03:18.800Z,81.59
2019-05-26T23:05:47.544Z,79.81
2019-05-26T23:08:16.452Z,79.71
2019-05-26T23:10:45.292Z,80.76
2019-05-26T23:13:14.057Z,80.67
2019-05-26T23:15:42.851Z,81.10
2019-05-26T23:18:11.682Z,82.72
2019-05-26T23:20:40.670Z,83.25
2019-05-26T23:23:09.515Z,83.40
2019-05-26T23:25:38.451Z,83.23
2019-05-26T23:28:07.310Z,83.26
2019-05-26T23:30:36.505Z,83.40
2019-05-26T23:33:05.860Z,84.28
2019-05-26T23:35:35.001Z,83.88
2019-05-26T23:38:04.028Z,84.16
2019-05-26T23:40:32.833Z,83.85
2019-05-26T23:43:02.007Z,84.54
2019-05-26T23:45:31.051Z,84.04
2019-05-26T23:47:59.991Z,84.17
2019-05-26T23:50:28.831Z,84.09
2019-05-26T23:52:57.899Z,83.93
2019-05-26T23:55:26.966Z,84.42
2019-05-26T23:57:55.862Z,84.95
