createdAt,value
2019-05-16T00:03:24.224Z,99.90
2019-05-16T00:08:28.947Z,99.90
2019-05-16T00:13:33.858Z,99.90
2019-05-16T00:18:38.844Z,99.90
2019-05-16T00:23:44.079Z,99.90
2019-05-16T00:28:48.696Z,99.90
2019-05-16T00:33:53.570Z,99.90
2019-05-16T00:38:58.075Z,99.90
2019-05-16T00:44:03.093Z,99.90
2019-05-16T00:49:08.405Z,99.90
2019-05-16T00:54:13.283Z,99.90
2019-05-16T00:59:18.860Z,99.90
2019-05-16T01:04:23.484Z,99.90
2019-05-16T01:09:28.286Z,99.90
2019-05-16T01:14:34.115Z,99.90
2019-05-16T01:19:39.011Z,99.90
2019-05-16T01:24:43.708Z,99.90
2019-05-16T01:29:48.662Z,99.90
2019-05-16T01:34:53.213Z,99.90
2019-05-16T01:39:58.813Z,99.90
2019-05-16T01:45:03.746Z,99.90
2019-05-16T01:50:08.834Z,99.90
2019-05-16T01:55:13.514Z,99.90
2019-05-16T02:00:24.810Z,99.90
2019-05-16T02:05:25.151Z,99.90
2019-05-16T02:10:30.005Z,99.90
2019-05-16T02:15:35.084Z,99.90
2019-05-16T02:20:40.835Z,99.90
2019-05-16T02:25:45.182Z,99.90
2019-05-16T02:30:51.381Z,99.90
2019-05-16T02:35:56.061Z,99.90
2019-05-16T02:41:03.063Z,99.90
2019-05-16T02:46:11.610Z,99.90
2019-05-16T02:51:14.405Z,99.90
2019-05-16T02:56:21.122Z,99.90
2019-05-16T03:01:25.559Z,99.90
2019-05-16T03:06:32.225Z,99.90
2019-05-16T03:11:37.204Z,99.90
2019-05-16T03:16:42.024Z,99.90
2019-05-16T03:21:50.642Z,99.90
2019-05-16T03:26:53.963Z,99.90
2019-05-16T03:32:03.105Z,99.90
2019-05-16T03:37:05.492Z,99.90
2019-05-16T03:42:12.757Z,99.90
2019-05-16T03:47:16.939Z,99.90
2019-05-16T03:52:21.758Z,99.90
2019-05-16T03:57:26.405Z,99.90
2019-05-16T04:02:31.205Z,99.90
2019-05-16T04:07:35.640Z,99.90
2019-05-16T04:12:41.936Z,99.90
2019-05-16T04:17:46.129Z,99.90
2019-05-16T04:22:51.469Z,99.90
2019-05-16T04:27:56.703Z,99.90
2019-05-16T04:33:01.841Z,99.90
2019-05-16T04:38:06.413Z,99.90
2019-05-16T04:43:11.462Z,99.90
2019-05-16T04:48:16.492Z,99.90
2019-05-16T04:53:21.295Z,99.90
2019-05-16T04:58:26.085Z,99.90
2019-05-16T05:03:31.527Z,99.90
2019-05-16T05:08:50.601Z,99.90
2019-05-16T05:13:42.650Z,99.90
2019-05-16T05:18:47.574Z,99.90
2019-05-16T05:23:52.120Z,99.90
2019-05-16T05:28:56.957Z,99.90
2019-05-16T05:34:02.750Z,99.90
2019-05-16T05:39:12.082Z,99.90
2019-05-16T05:44:13.808Z,99.90
2019-05-16T05:49:20.361Z,99.90
2019-05-16T05:54:25.258Z,99.90
2019-05-16T05:59:30.637Z,99.90
2019-05-16T06:04:35.442Z,97.90
2019-05-16T06:09:52.446Z,90.10
2019-05-16T06:14:46.648Z,83.40
2019-05-16T06:19:51.827Z,70.00
2019-05-16T06:24:56.675Z,62.00
2019-05-16T06:30:01.226Z,66.90
2019-05-16T06:35:06.267Z,75.00
2019-05-16T06:40:11.201Z,80.00
2019-05-16T06:45:15.959Z,87.30
2019-05-16T06:50:21.067Z,92.20
2019-05-16T06:55:25.744Z,94.50
2019-05-16T07:00:30.283Z,96.60
2019-05-16T07:05:35.451Z,97.90
2019-05-16T07:10:41.448Z,99.90
2019-05-16T07:15:46.117Z,99.90
2019-05-16T07:20:51.389Z,99.90
2019-05-16T07:25:56.602Z,99.90
2019-05-16T07:31:14.512Z,99.90
2019-05-16T07:36:09.954Z,99.90
2019-05-16T07:41:14.290Z,99.90
2019-05-16T07:46:20.594Z,99.90
2019-05-16T07:51:25.291Z,99.90
2019-05-16T07:56:31.026Z,99.90
2019-05-16T08:01:36.177Z,99.90
2019-05-16T08:06:41.542Z,99.90
2019-05-16T08:11:46.411Z,99.90
2019-05-16T08:16:51.148Z,99.90
2019-05-16T08:21:55.664Z,99.90
2019-05-16T08:27:01.344Z,99.90
2019-05-16T08:32:05.973Z,99.90
2019-05-16T08:37:33.088Z,99.90
2019-05-16T08:42:17.046Z,99.90
2019-05-16T08:47:21.560Z,99.90
2019-05-16T08:52:26.987Z,99.90
2019-05-16T08:57:33.324Z,99.90
2019-05-16T09:02:41.981Z,99.90
2019-05-16T09:07:44.951Z,99.90
2019-05-16T09:12:49.526Z,99.90
2019-05-16T09:17:53.982Z,99.90
2019-05-16T09:22:58.678Z,99.90
2019-05-16T09:28:03.405Z,99.90
2019-05-16T09:33:07.861Z,99.90
2019-05-16T09:38:12.454Z,99.90
2019-05-16T09:43:17.859Z,99.90
2019-05-16T09:48:22.471Z,99.90
2019-05-16T09:53:27.641Z,99.90
2019-05-16T09:58:32.762Z,99.90
2019-05-16T10:03:37.700Z,99.90
2019-05-16T10:08:42.384Z,99.90
2019-05-16T10:13:47.267Z,99.50
2019-05-16T10:18:52.083Z,99.90
2019-05-16T10:23:56.874Z,98.80
2019-05-16T10:29:01.522Z,98.40
2019-05-16T10:34:07.832Z,97.10
2019-05-16T10:39:12.581Z,99.90
2019-05-16T10:44:17.671Z,98.50
2019-05-16T10:49:34.371Z,96.70
2019-05-16T10:54:28.673Z,96.90
2019-05-16T11:04:53.305Z,98.30
2019-05-16T11:09:55.743Z,96.50
2019-05-16T11:14:53.705Z,93.10
2019-05-16T11:19:58.628Z,95.00
2019-05-16T11:25:16.407Z,93.80
2019-05-16T11:30:09.952Z,93.70
2019-05-16T11:35:17.206Z,94.50
2019-05-16T11:40:21.899Z,96.80
2019-05-16T11:45:27.195Z,95.90
2019-05-16T11:50:31.859Z,96.60
2019-05-16T11:55:50.571Z,95.00
2019-05-16T12:00:42.681Z,95.70
2019-05-16T12:05:48.299Z,96.00
2019-05-16T12:10:54.112Z,95.70
2019-05-16T12:15:58.880Z,95.50
2019-05-16T12:21:03.909Z,95.20
2019-05-16T12:26:08.581Z,94.80
2019-05-16T12:31:13.598Z,95.10
2019-05-16T12:36:18.579Z,94.40
2019-05-16T12:41:23.399Z,94.60
2019-05-16T12:46:27.905Z,94.00
2019-05-16T12:51:32.583Z,94.20
2019-05-16T12:56:37.860Z,92.40
2019-05-16T13:01:42.355Z,91.80
2019-05-16T13:06:47.558Z,93.30
2019-05-16T13:11:52.691Z,92.70
2019-05-16T13:16:57.328Z,91.60
2019-05-16T13:22:02.188Z,93.30
2019-05-16T13:27:08.399Z,93.30
2019-05-16T13:32:13.085Z,94.50
2019-05-16T13:37:18.183Z,93.30
2019-05-16T13:42:27.266Z,94.70
2019-05-16T13:47:32.902Z,92.00
2019-05-16T13:52:37.718Z,92.30
2019-05-16T13:57:42.938Z,90.50
2019-05-16T14:02:47.780Z,90.80
2019-05-16T14:07:52.954Z,92.10
2019-05-16T14:12:57.871Z,93.20
2019-05-16T14:18:02.587Z,93.10
2019-05-16T14:23:08.518Z,91.70
2019-05-16T14:28:13.888Z,92.70
2019-05-16T14:33:18.514Z,93.10
2019-05-16T14:38:26.984Z,92.40
2019-05-16T14:43:31.950Z,91.80
2019-05-16T14:48:39.529Z,91.30
2019-05-16T14:53:46.901Z,92.00
2019-05-16T14:58:51.358Z,93.40
2019-05-16T15:03:56.570Z,93.10
2019-05-16T15:09:01.307Z,93.20
2019-05-16T15:14:07.277Z,95.00
2019-05-16T15:19:13.511Z,93.20
2019-05-16T15:24:18.855Z,94.60
2019-05-16T15:29:27.719Z,95.90
2019-05-16T15:34:34.693Z,94.90
2019-05-16T15:39:39.842Z,95.40
2019-05-16T15:44:44.482Z,94.70
2019-05-16T15:49:49.694Z,95.20
2019-05-16T15:54:56.135Z,96.30
2019-05-16T16:00:01.130Z,96.60
2019-05-16T16:05:07.200Z,97.20
2019-05-16T16:10:12.481Z,98.00
2019-05-16T16:15:17.588Z,98.10
2019-05-16T16:20:22.204Z,98.20
2019-05-16T16:25:27.494Z,98.30
2019-05-16T16:30:32.522Z,99.00
2019-05-16T16:35:38.089Z,98.20
2019-05-16T16:40:42.700Z,98.60
2019-05-16T16:45:47.946Z,99.10
2019-05-16T16:50:52.737Z,99.20
2019-05-16T16:55:57.218Z,99.70
2019-05-16T17:01:02.233Z,99.70
2019-05-16T17:06:07.941Z,99.90
2019-05-16T17:11:12.270Z,99.90
2019-05-16T17:16:25.561Z,99.90
2019-05-16T17:21:23.813Z,99.90
2019-05-16T17:26:28.705Z,99.90
2019-05-16T17:31:33.963Z,99.90
2019-05-16T17:36:39.514Z,99.90
2019-05-16T17:41:47.813Z,99.90
2019-05-16T17:46:52.931Z,99.90
2019-05-16T17:51:57.717Z,99.90
2019-05-16T17:57:03.205Z,99.90
2019-05-16T18:02:08.521Z,99.90
2019-05-16T18:07:14.899Z,99.90
2019-05-16T18:12:19.690Z,99.90
2019-05-16T18:17:26.834Z,99.90
2019-05-16T18:22:31.458Z,99.90
2019-05-16T18:27:37.623Z,99.90
2019-05-16T18:32:42.999Z,99.90
2019-05-16T18:37:48.577Z,99.90
2019-05-16T18:42:53.027Z,99.90
2019-05-16T18:47:57.690Z,99.90
2019-05-16T18:53:03.211Z,99.90
2019-05-16T18:58:08.949Z,99.90
2019-05-16T19:03:16.338Z,99.90
2019-05-16T19:08:22.184Z,99.90
2019-05-16T19:13:27.743Z,99.90
2019-05-16T19:18:32.978Z,99.90
2019-05-16T19:23:37.803Z,99.90
2019-05-16T19:28:43.154Z,99.90
2019-05-16T19:33:48.837Z,99.90
2019-05-16T19:38:53.704Z,99.90
2019-05-16T19:44:00.214Z,99.90
2019-05-16T19:49:06.466Z,99.90
2019-05-16T19:54:11.597Z,99.90
2019-05-16T19:59:16.968Z,99.90
2019-05-16T20:04:22.210Z,99.90
2019-05-16T20:09:30.188Z,99.90
2019-05-16T20:14:33.845Z,99.90
2019-05-16T20:19:38.709Z,99.90
2019-05-16T20:24:43.792Z,99.90
2019-05-16T20:29:48.628Z,99.90
2019-05-16T20:34:53.026Z,99.90
2019-05-16T20:39:58.535Z,99.90
2019-05-16T20:45:03.072Z,99.90
2019-05-16T20:50:09.176Z,99.90
2019-05-16T20:55:14.075Z,99.90
2019-05-16T21:00:21.232Z,99.90
2019-05-16T21:05:26.842Z,99.90
2019-05-16T21:10:31.620Z,99.90
2019-05-16T21:15:37.264Z,99.90
2019-05-16T21:20:43.213Z,99.90
2019-05-16T21:25:47.787Z,99.90
2019-05-16T21:30:52.891Z,99.90
2019-05-16T21:35:58.659Z,99.90
2019-05-16T21:41:03.900Z,99.90
2019-05-16T21:46:10.764Z,99.90
2019-05-16T21:51:17.038Z,99.90
2019-05-16T21:56:22.269Z,99.90
2019-05-16T22:01:27.197Z,99.90
2019-05-16T22:06:31.876Z,99.90
2019-05-16T22:11:37.107Z,99.90
2019-05-16T22:16:42.049Z,99.90
2019-05-16T22:21:50.186Z,99.90
2019-05-16T22:26:57.060Z,99.90
2019-05-16T22:32:01.554Z,99.90
2019-05-16T22:37:06.582Z,99.90
2019-05-16T22:42:11.367Z,99.90
2019-05-16T22:47:17.184Z,99.90
2019-05-16T22:52:21.848Z,99.90
2019-05-16T22:57:27.093Z,99.90
2019-05-16T23:02:31.749Z,99.90
2019-05-16T23:07:36.901Z,99.90
2019-05-16T23:12:41.957Z,99.90
2019-05-16T23:17:46.809Z,99.90
2019-05-16T23:22:51.640Z,99.90
2019-05-16T23:27:56.725Z,99.90
2019-05-16T23:33:01.978Z,99.90
2019-05-16T23:38:19.064Z,99.90
2019-05-16T23:43:13.453Z,99.90
2019-05-16T23:48:18.554Z,99.90
2019-05-16T23:53:23.567Z,99.90
2019-05-16T23:58:28.054Z,99.90
