createdAt,value
2018-11-14T00:00:06.245Z,8.70
2018-11-14T00:02:33.869Z,8.70
2018-11-14T00:05:02.143Z,8.70
2018-11-14T00:07:29.785Z,8.60
2018-11-14T00:10:12.353Z,8.60
2018-11-14T00:12:40.006Z,8.60
2018-11-14T00:15:12.420Z,8.60
2018-11-14T00:17:40.809Z,8.60
2018-11-14T00:20:09.516Z,8.50
2018-11-14T00:22:37.261Z,8.50
2018-11-14T00:25:05.215Z,8.50
2018-11-14T00:27:33.000Z,8.50
2018-11-14T00:30:00.551Z,8.50
2018-11-14T00:32:28.246Z,8.40
2018-11-14T00:34:55.828Z,8.40
2018-11-14T00:37:23.393Z,8.40
2018-11-14T00:39:51.129Z,8.40
2018-11-14T00:42:18.873Z,8.30
2018-11-14T00:44:46.516Z,8.30
2018-11-14T00:47:14.287Z,8.30
2018-11-14T00:49:42.013Z,8.30
2018-11-14T00:52:09.708Z,8.30
2018-11-14T00:54:37.308Z,8.20
2018-11-14T00:57:04.969Z,8.20
2018-11-14T00:59:32.580Z,8.20
2018-11-14T01:02:00.299Z,8.20
2018-11-14T01:04:28.157Z,8.20
2018-11-14T01:06:56.066Z,8.20
2018-11-14T01:09:23.816Z,8.20
2018-11-14T01:11:51.492Z,8.10
2018-11-14T01:14:19.220Z,8.10
2018-11-14T01:16:47.228Z,8.10
2018-11-14T01:19:15.339Z,8.10
2018-11-14T01:21:43.053Z,8.10
2018-11-14T01:24:10.736Z,8.10
2018-11-14T01:26:38.306Z,8.10
2018-11-14T01:29:05.942Z,8.20
2018-11-14T01:31:33.832Z,8.20
2018-11-14T01:34:01.566Z,8.20
2018-11-14T01:36:29.203Z,8.20
2018-11-14T01:38:57.003Z,8.20
2018-11-14T01:41:25.078Z,8.20
2018-11-14T01:43:52.923Z,8.20
2018-11-14T01:46:20.704Z,8.20
2018-11-14T01:48:48.459Z,8.20
2018-11-14T01:51:16.128Z,8.20
2018-11-14T01:53:43.767Z,8.20
2018-11-14T01:56:11.412Z,8.20
2018-11-14T01:58:39.060Z,8.20
2018-11-14T02:01:06.761Z,8.10
2018-11-14T02:03:34.531Z,8.20
2018-11-14T02:06:02.161Z,8.20
2018-11-14T02:08:29.779Z,8.10
2018-11-14T02:10:57.522Z,8.10
2018-11-14T02:13:25.329Z,8.10
2018-11-14T02:15:52.952Z,8.10
2018-11-14T02:18:20.551Z,8.10
2018-11-14T02:20:48.161Z,8.10
2018-11-14T02:23:15.790Z,8.10
2018-11-14T02:25:43.378Z,8.00
2018-11-14T02:28:10.995Z,8.00
2018-11-14T02:30:38.621Z,8.10
2018-11-14T02:33:06.217Z,8.00
2018-11-14T02:35:33.834Z,8.00
2018-11-14T02:38:01.540Z,8.00
2018-11-14T02:40:29.200Z,8.00
2018-11-14T02:42:56.821Z,8.00
2018-11-14T02:45:24.556Z,8.00
2018-11-14T02:47:52.201Z,8.00
2018-11-14T02:50:19.918Z,7.90
2018-11-14T02:52:47.684Z,7.90
2018-11-14T02:55:16.246Z,7.90
2018-11-14T02:57:44.279Z,7.90
2018-11-14T03:00:14.003Z,7.90
2018-11-14T03:02:42.252Z,7.90
2018-11-14T03:05:10.202Z,7.90
2018-11-14T03:07:38.159Z,7.80
2018-11-14T03:10:09.355Z,7.80
2018-11-14T03:12:37.122Z,7.80
2018-11-14T03:15:07.396Z,7.80
2018-11-14T03:17:35.049Z,7.80
2018-11-14T03:20:02.951Z,7.80
2018-11-14T03:22:30.554Z,7.80
2018-11-14T03:24:58.211Z,7.70
2018-11-14T03:27:26.063Z,7.70
2018-11-14T03:29:53.614Z,7.70
2018-11-14T03:32:21.193Z,7.70
2018-11-14T03:34:48.884Z,7.70
2018-11-14T03:37:16.519Z,7.70
2018-11-14T03:39:44.135Z,7.70
2018-11-14T03:42:11.704Z,7.70
2018-11-14T03:44:39.289Z,7.70
2018-11-14T03:47:07.124Z,7.70
2018-11-14T03:49:34.755Z,7.70
2018-11-14T03:52:02.373Z,7.70
2018-11-14T03:54:30.053Z,7.70
2018-11-14T03:56:57.742Z,7.70
2018-11-14T03:59:25.327Z,7.70
2018-11-14T04:01:53.013Z,7.70
2018-11-14T04:04:20.614Z,7.70
2018-11-14T04:06:48.190Z,7.70
2018-11-14T04:09:15.945Z,7.70
2018-11-14T04:11:43.758Z,7.70
2018-11-14T04:14:11.617Z,7.70
2018-11-14T04:16:39.481Z,7.70
2018-11-14T04:19:07.652Z,7.80
2018-11-14T04:21:35.626Z,7.80
2018-11-14T04:24:03.584Z,7.80
2018-11-14T04:26:31.421Z,7.80
2018-11-14T04:28:59.494Z,7.80
2018-11-14T04:31:27.507Z,7.80
2018-11-14T04:33:55.252Z,7.80
2018-11-14T04:36:23.097Z,7.90
2018-11-14T04:38:50.992Z,7.90
2018-11-14T04:41:18.908Z,7.90
2018-11-14T04:43:46.784Z,7.90
2018-11-14T04:46:14.593Z,8.00
2018-11-14T04:48:42.663Z,8.00
2018-11-14T04:51:10.585Z,8.00
2018-11-14T04:53:38.616Z,8.00
2018-11-14T04:56:06.585Z,8.00
2018-11-14T04:58:34.545Z,8.10
2018-11-14T05:01:02.503Z,8.10
2018-11-14T05:03:30.371Z,8.10
2018-11-14T05:05:58.246Z,8.10
2018-11-14T05:08:26.275Z,8.10
2018-11-14T05:10:54.503Z,8.20
2018-11-14T05:13:22.351Z,8.20
2018-11-14T05:15:50.197Z,8.20
2018-11-14T05:18:17.979Z,8.20
2018-11-14T05:20:46.432Z,8.20
2018-11-14T05:23:14.105Z,8.20
2018-11-14T05:25:41.740Z,8.20
2018-11-14T05:28:09.352Z,8.20
2018-11-14T05:30:37.059Z,8.20
2018-11-14T05:33:05.409Z,8.20
2018-11-14T05:35:33.650Z,8.20
2018-11-14T05:38:01.320Z,8.20
2018-11-14T05:40:29.067Z,8.20
2018-11-14T05:42:56.728Z,8.20
2018-11-14T05:45:25.415Z,8.30
2018-11-14T05:47:53.060Z,8.30
2018-11-14T05:50:21.657Z,8.20
2018-11-14T05:52:49.589Z,8.30
2018-11-14T05:55:17.542Z,8.30
2018-11-14T05:57:45.273Z,8.30
2018-11-14T06:00:25.062Z,8.30
2018-11-14T06:02:52.788Z,8.30
2018-11-14T06:05:20.525Z,8.30
2018-11-14T06:07:48.320Z,8.40
2018-11-14T06:10:15.999Z,8.30
2018-11-14T06:12:43.818Z,8.40
2018-11-14T06:15:13.935Z,8.40
2018-11-14T06:17:42.551Z,8.40
2018-11-14T06:20:12.596Z,8.40
2018-11-14T06:22:40.552Z,8.40
2018-11-14T06:25:36.352Z,8.40
2018-11-14T06:28:05.321Z,8.40
2018-11-14T06:30:33.710Z,8.40
2018-11-14T06:33:02.321Z,8.40
2018-11-14T06:35:29.894Z,8.50
2018-11-14T06:37:57.792Z,8.40
2018-11-14T06:40:25.512Z,8.40
2018-11-14T06:42:53.232Z,8.40
2018-11-14T06:45:22.207Z,8.50
2018-11-14T06:47:51.083Z,8.40
2018-11-14T06:50:18.648Z,8.40
2018-11-14T06:52:47.543Z,8.40
2018-11-14T06:55:16.096Z,8.40
2018-11-14T06:57:43.674Z,8.40
2018-11-14T07:00:14.414Z,8.40
2018-11-14T07:02:42.679Z,8.40
2018-11-14T07:05:12.681Z,8.40
2018-11-14T07:07:40.356Z,8.40
2018-11-14T07:10:09.744Z,8.40
2018-11-14T07:12:37.402Z,8.40
2018-11-14T07:15:07.440Z,8.40
2018-11-14T07:17:35.218Z,8.40
2018-11-14T07:20:03.612Z,8.30
2018-11-14T07:22:31.180Z,8.40
2018-11-14T07:24:58.829Z,8.40
2018-11-14T07:27:26.873Z,8.40
2018-11-14T07:29:54.400Z,8.30
2018-11-14T07:32:21.972Z,8.30
2018-11-14T07:34:49.624Z,8.30
2018-11-14T07:37:17.268Z,8.30
2018-11-14T07:39:44.893Z,8.30
2018-11-14T07:42:12.636Z,8.30
2018-11-14T07:44:40.187Z,8.30
2018-11-14T07:47:07.896Z,8.30
2018-11-14T07:49:35.510Z,8.30
2018-11-14T07:52:03.159Z,8.30
2018-11-14T07:54:30.925Z,8.30
2018-11-14T07:56:58.709Z,8.30
2018-11-14T07:59:26.327Z,8.30
2018-11-14T08:01:54.023Z,8.30
2018-11-14T08:04:22.169Z,8.30
2018-11-14T08:06:49.820Z,8.30
2018-11-14T08:09:17.436Z,8.50
2018-11-14T08:11:45.014Z,8.40
2018-11-14T08:14:12.642Z,8.50
2018-11-14T08:16:40.456Z,8.50
2018-11-14T08:19:08.127Z,8.60
2018-11-14T08:21:35.782Z,8.70
2018-11-14T08:24:03.352Z,8.80
2018-11-14T08:26:30.910Z,8.90
2018-11-14T08:28:58.969Z,8.90
2018-11-14T08:31:26.653Z,8.90
2018-11-14T08:33:54.198Z,8.90
2018-11-14T08:36:21.791Z,8.90
2018-11-14T08:38:49.404Z,9.00
2018-11-14T08:41:17.036Z,9.00
2018-11-14T08:43:44.665Z,9.00
2018-11-14T08:46:12.335Z,9.00
2018-11-14T08:48:39.962Z,9.10
2018-11-14T08:51:07.952Z,9.10
2018-11-14T08:53:35.635Z,9.10
2018-11-14T08:56:03.735Z,9.10
2018-11-14T08:58:31.799Z,9.20
2018-11-14T09:00:59.771Z,9.20
2018-11-14T09:03:27.471Z,9.30
2018-11-14T09:05:55.139Z,9.30
2018-11-14T09:08:22.817Z,9.40
2018-11-14T09:10:50.492Z,9.50
2018-11-14T09:13:18.638Z,9.50
2018-11-14T09:15:46.283Z,9.60
2018-11-14T09:18:14.051Z,9.70
2018-11-14T09:20:41.619Z,9.70
2018-11-14T09:23:09.313Z,9.70
2018-11-14T09:25:36.880Z,9.80
2018-11-14T09:28:04.752Z,9.80
2018-11-14T09:30:32.397Z,9.80
2018-11-14T09:33:00.055Z,9.80
2018-11-14T09:35:28.358Z,9.80
2018-11-14T09:37:57.327Z,9.80
2018-11-14T09:40:26.607Z,9.80
2018-11-14T09:42:54.330Z,9.80
2018-11-14T09:45:24.492Z,9.80
2018-11-14T09:47:52.128Z,9.90
2018-11-14T09:50:21.164Z,9.90
2018-11-14T09:52:51.249Z,10.00
2018-11-14T09:55:18.864Z,10.00
2018-11-14T09:57:46.839Z,10.10
2018-11-14T10:00:17.881Z,10.10
2018-11-14T10:02:47.770Z,10.20
2018-11-14T10:05:17.211Z,10.20
2018-11-14T10:07:45.319Z,10.20
2018-11-14T10:10:14.412Z,10.30
2018-11-14T10:12:42.052Z,10.40
2018-11-14T10:15:12.224Z,10.40
2018-11-14T10:17:40.520Z,10.40
2018-11-14T10:20:10.457Z,10.50
2018-11-14T10:22:38.381Z,10.60
2018-11-14T10:25:06.241Z,10.60
2018-11-14T10:27:34.363Z,10.70
2018-11-14T10:30:02.312Z,10.80
2018-11-14T10:32:30.118Z,10.90
2018-11-14T10:34:57.958Z,11.00
2018-11-14T10:37:25.559Z,11.10
2018-11-14T10:39:53.165Z,11.20
2018-11-14T10:42:20.774Z,11.30
2018-11-14T10:44:49.295Z,11.40
2018-11-14T10:47:17.036Z,11.50
2018-11-14T10:49:44.806Z,11.60
2018-11-14T10:52:12.454Z,11.70
2018-11-14T10:54:40.063Z,11.80
2018-11-14T10:57:07.726Z,11.90
2018-11-14T10:59:35.410Z,12.00
2018-11-14T11:02:09.069Z,12.10
2018-11-14T11:04:42.297Z,12.20
2018-11-14T11:07:15.688Z,12.20
2018-11-14T11:09:48.960Z,12.30
2018-11-14T11:12:22.177Z,12.30
2018-11-14T11:14:56.039Z,12.30
2018-11-14T11:18:27.030Z,12.40
2018-11-14T11:20:54.640Z,12.40
2018-11-14T11:23:22.872Z,12.50
2018-11-14T11:25:50.475Z,12.50
2018-11-14T11:28:18.136Z,12.50
2018-11-14T11:30:46.388Z,12.50
2018-11-14T11:33:13.941Z,12.60
2018-11-14T11:35:41.751Z,12.60
2018-11-14T11:38:09.743Z,12.60
2018-11-14T11:40:37.373Z,12.60
2018-11-14T11:43:05.556Z,12.60
2018-11-14T11:45:33.773Z,12.60
2018-11-14T11:48:01.708Z,12.60
2018-11-14T11:50:29.678Z,12.60
2018-11-14T11:52:57.283Z,12.60
2018-11-14T11:55:24.908Z,12.60
2018-11-14T11:57:52.863Z,12.70
2018-11-14T12:00:20.688Z,12.70
2018-11-14T12:02:49.473Z,12.70
2018-11-14T12:05:17.073Z,12.60
2018-11-14T12:07:44.672Z,12.70
2018-11-14T12:10:14.234Z,12.70
2018-11-14T12:12:42.716Z,12.70
2018-11-14T12:15:11.238Z,12.70
2018-11-14T12:17:39.549Z,12.60
2018-11-14T12:20:08.638Z,12.60
2018-11-14T12:22:36.856Z,12.60
2018-11-14T12:25:05.056Z,12.60
2018-11-14T12:27:33.325Z,12.60
2018-11-14T12:30:00.994Z,12.60
2018-11-14T12:32:28.494Z,12.60
2018-11-14T12:34:56.112Z,12.60
2018-11-14T12:37:23.769Z,12.60
2018-11-14T12:39:51.364Z,12.60
2018-11-14T12:42:18.991Z,12.60
2018-11-14T12:44:46.580Z,12.70
2018-11-14T12:47:14.233Z,12.70
2018-11-14T12:49:41.856Z,12.70
2018-11-14T12:52:09.433Z,12.70
2018-11-14T12:54:37.151Z,12.70
2018-11-14T12:57:04.768Z,12.80
2018-11-14T12:59:32.455Z,12.80
2018-11-14T13:02:00.102Z,12.90
2018-11-14T13:04:27.732Z,12.90
2018-11-14T13:06:55.388Z,13.00
2018-11-14T13:09:22.945Z,13.00
2018-11-14T13:11:50.611Z,13.10
2018-11-14T13:14:18.284Z,13.20
2018-11-14T13:16:45.988Z,13.30
2018-11-14T13:19:13.944Z,13.30
2018-11-14T13:21:41.588Z,13.40
2018-11-14T13:24:09.335Z,13.40
2018-11-14T13:26:37.144Z,13.40
2018-11-14T13:29:04.895Z,13.40
2018-11-14T13:31:32.543Z,13.40
2018-11-14T13:34:00.333Z,13.40
2018-11-14T13:36:28.302Z,13.40
2018-11-14T13:38:56.059Z,13.30
2018-11-14T13:41:23.895Z,13.30
2018-11-14T13:43:51.556Z,13.20
2018-11-14T13:46:19.307Z,13.20
2018-11-14T13:48:47.013Z,13.20
2018-11-14T13:51:14.930Z,13.10
2018-11-14T13:53:42.273Z,13.10
2018-11-14T13:56:09.888Z,13.10
2018-11-14T13:58:37.519Z,13.10
2018-11-14T14:01:05.207Z,13.10
2018-11-14T14:03:33.048Z,13.00
2018-11-14T14:06:01.090Z,13.00
2018-11-14T14:08:28.797Z,13.00
2018-11-14T14:10:56.479Z,13.00
2018-11-14T14:13:24.139Z,13.00
2018-11-14T14:15:51.821Z,13.00
2018-11-14T14:18:19.868Z,13.00
2018-11-14T14:20:47.868Z,13.00
2018-11-14T14:23:15.827Z,13.00
2018-11-14T14:25:43.408Z,13.00
2018-11-14T14:28:11.088Z,13.00
2018-11-14T14:33:41.507Z,13.00
2018-11-14T14:36:09.252Z,13.00
2018-11-14T14:38:36.867Z,12.90
2018-11-14T14:41:04.978Z,12.90
2018-11-14T14:43:32.609Z,12.90
2018-11-14T14:46:00.668Z,12.90
2018-11-14T14:48:28.356Z,12.90
2018-11-14T14:50:56.091Z,12.90
2018-11-14T14:53:23.770Z,12.80
2018-11-14T14:55:51.635Z,12.80
2018-11-14T14:58:19.385Z,12.80
2018-11-14T15:00:47.113Z,12.70
2018-11-14T15:03:15.013Z,12.70
2018-11-14T15:05:42.615Z,12.70
2018-11-14T15:08:10.238Z,12.60
2018-11-14T15:10:37.904Z,12.60
2018-11-14T15:13:05.628Z,12.50
2018-11-14T15:15:33.213Z,12.50
2018-11-14T15:18:00.904Z,12.50
2018-11-14T15:20:28.545Z,12.50
2018-11-14T15:22:56.127Z,12.40
2018-11-14T15:25:23.864Z,12.40
2018-11-14T15:27:51.711Z,12.30
2018-11-14T15:30:26.395Z,12.30
2018-11-14T15:32:54.047Z,12.30
2018-11-14T15:35:21.884Z,12.20
2018-11-14T15:37:49.402Z,12.20
2018-11-14T15:40:18.127Z,12.10
2018-11-14T15:42:46.013Z,12.10
2018-11-14T15:45:21.892Z,12.10
2018-11-14T15:47:49.546Z,12.00
2018-11-14T15:50:19.450Z,12.00
2018-11-14T15:52:49.316Z,12.00
2018-11-14T15:55:18.068Z,11.90
2018-11-14T15:57:45.778Z,11.90
2018-11-14T16:00:18.084Z,11.90
2018-11-14T16:02:45.726Z,11.80
2018-11-14T16:05:14.736Z,11.80
2018-11-14T16:07:43.341Z,11.70
2018-11-14T16:10:12.326Z,11.70
2018-11-14T16:12:40.703Z,11.60
2018-11-14T16:15:10.287Z,11.60
2018-11-14T16:17:38.469Z,11.50
2018-11-14T16:20:07.951Z,11.50
2018-11-14T16:22:35.559Z,11.40
2018-11-14T16:25:03.513Z,11.40
2018-11-14T16:27:31.358Z,11.30
2018-11-14T16:29:58.954Z,11.30
2018-11-14T16:32:26.531Z,11.30
2018-11-14T16:34:54.082Z,11.20
2018-11-14T16:37:21.812Z,11.20
2018-11-14T16:39:49.735Z,11.20
2018-11-14T16:42:17.371Z,11.10
2018-11-14T16:44:45.028Z,11.10
2018-11-14T16:47:15.931Z,11.00
2018-11-14T16:49:43.643Z,10.90
2018-11-14T16:52:11.186Z,10.90
2018-11-14T16:54:38.780Z,10.90
2018-11-14T16:57:06.444Z,10.80
2018-11-14T16:59:34.134Z,10.80
2018-11-14T17:02:01.862Z,10.80
2018-11-14T17:04:29.652Z,10.70
2018-11-14T17:06:57.465Z,10.70
2018-11-14T17:09:25.028Z,10.70
2018-11-14T17:11:52.755Z,10.60
2018-11-14T17:14:20.499Z,10.60
2018-11-14T17:16:48.035Z,10.50
2018-11-14T17:19:15.660Z,10.50
2018-11-14T17:21:43.303Z,10.50
2018-11-14T17:24:15.548Z,10.50
2018-11-14T17:26:43.210Z,10.40
2018-11-14T17:29:10.816Z,10.40
2018-11-14T17:31:38.466Z,10.40
2018-11-14T17:34:06.481Z,10.30
2018-11-14T17:36:35.004Z,10.30
2018-11-14T17:39:03.965Z,10.30
2018-11-14T17:41:31.817Z,10.30
2018-11-14T17:43:59.978Z,10.30
2018-11-14T17:46:27.600Z,10.20
2018-11-14T17:48:55.275Z,10.20
2018-11-14T17:51:23.127Z,10.20
2018-11-14T17:53:50.859Z,10.20
2018-11-14T17:56:18.659Z,10.10
2018-11-14T17:58:46.326Z,10.10
2018-11-14T18:01:14.097Z,10.10
2018-11-14T18:03:42.005Z,10.10
2018-11-14T18:06:09.681Z,10.00
2018-11-14T18:08:37.315Z,10.00
2018-11-14T18:11:05.535Z,10.00
2018-11-14T18:13:33.992Z,9.90
2018-11-14T18:16:01.744Z,10.00
2018-11-14T18:18:29.559Z,9.90
2018-11-14T18:20:57.555Z,9.90
2018-11-14T18:23:25.247Z,9.90
2018-11-14T18:25:52.840Z,9.90
2018-11-14T18:28:20.590Z,9.90
2018-11-14T18:30:48.387Z,9.90
2018-11-14T18:33:15.883Z,9.90
2018-11-14T18:35:45.632Z,9.80
2018-11-14T18:38:13.293Z,9.80
2018-11-14T18:40:41.230Z,9.80
2018-11-14T18:43:09.266Z,9.80
2018-11-14T18:45:36.926Z,9.80
2018-11-14T18:48:05.331Z,9.80
2018-11-14T18:50:33.410Z,9.80
2018-11-14T18:53:01.058Z,9.80
2018-11-14T18:55:31.151Z,9.70
2018-11-14T18:58:02.055Z,9.70
2018-11-14T19:00:31.261Z,9.70
2018-11-14T19:02:59.173Z,9.70
2018-11-14T19:05:26.781Z,9.70
2018-11-14T19:07:54.538Z,9.70
2018-11-14T19:10:26.928Z,9.60
2018-11-14T19:12:54.562Z,9.60
2018-11-14T19:15:25.363Z,9.60
2018-11-14T19:17:53.229Z,9.60
2018-11-14T19:20:23.911Z,9.60
2018-11-14T19:22:53.392Z,9.60
2018-11-14T19:25:22.624Z,9.50
2018-11-14T19:27:50.339Z,9.50
2018-11-14T19:30:21.285Z,9.50
2018-11-14T19:32:50.234Z,9.50
2018-11-14T19:35:18.128Z,9.50
2018-11-14T19:37:46.940Z,9.50
2018-11-14T19:40:16.017Z,9.40
2018-11-14T19:42:44.232Z,9.40
2018-11-14T19:45:14.868Z,9.40
2018-11-14T19:47:42.982Z,9.40
2018-11-14T19:50:12.729Z,9.30
2018-11-14T19:52:40.823Z,9.30
2018-11-14T19:55:10.045Z,9.30
2018-11-14T19:57:37.976Z,9.20
2018-11-14T20:00:10.270Z,9.20
2018-11-14T20:02:38.275Z,9.10
2018-11-14T20:05:07.167Z,9.10
2018-11-14T20:07:35.279Z,9.10
2018-11-14T20:10:04.122Z,9.10
2018-11-14T20:12:32.102Z,9.00
2018-11-14T20:15:00.189Z,9.00
2018-11-14T20:17:27.937Z,9.00
2018-11-14T20:19:55.503Z,9.00
2018-11-14T20:22:23.243Z,9.00
2018-11-14T20:24:51.595Z,8.90
2018-11-14T20:27:19.205Z,8.90
2018-11-14T20:29:46.891Z,8.90
2018-11-14T20:32:14.555Z,8.90
2018-11-14T20:34:42.229Z,8.80
2018-11-14T20:37:09.894Z,8.80
2018-11-14T20:39:37.523Z,8.80
2018-11-14T20:42:05.755Z,8.80
2018-11-14T20:44:33.322Z,8.70
2018-11-14T20:47:00.887Z,8.70
2018-11-14T20:49:28.528Z,8.70
2018-11-14T20:51:56.084Z,8.60
2018-11-14T20:54:23.768Z,8.60
2018-11-14T20:56:52.581Z,8.60
2018-11-14T20:59:20.419Z,8.60
2018-11-14T21:01:48.001Z,8.60
2018-11-14T21:04:15.527Z,8.50
2018-11-14T21:06:43.111Z,8.50
2018-11-14T21:09:11.136Z,8.50
2018-11-14T21:11:38.830Z,8.40
2018-11-14T21:14:06.509Z,8.40
2018-11-14T21:16:34.138Z,8.40
2018-11-14T21:19:01.698Z,8.30
2018-11-14T21:21:29.345Z,8.30
2018-11-14T21:23:57.059Z,8.30
2018-11-14T21:26:24.893Z,8.30
2018-11-14T21:28:53.023Z,8.20
2018-11-14T21:31:20.661Z,8.20
2018-11-14T21:33:48.287Z,8.20
2018-11-14T21:36:16.457Z,8.10
2018-11-14T21:38:44.273Z,8.10
2018-11-14T21:41:12.016Z,8.10
2018-11-14T21:43:39.768Z,8.00
2018-11-14T21:46:07.288Z,8.00
2018-11-14T21:48:34.902Z,8.00
2018-11-14T21:51:02.473Z,7.90
2018-11-14T21:53:30.022Z,7.90
2018-11-14T21:55:57.882Z,7.90
2018-11-14T21:58:25.667Z,7.80
2018-11-14T22:00:54.111Z,7.80
2018-11-14T22:03:21.668Z,7.80
2018-11-14T22:05:49.573Z,7.70
2018-11-14T22:08:17.219Z,7.70
2018-11-14T22:10:44.851Z,7.70
2018-11-14T22:13:13.444Z,7.60
2018-11-14T22:15:41.036Z,7.60
2018-11-14T22:18:08.940Z,7.60
2018-11-14T22:20:36.510Z,7.50
2018-11-14T22:23:04.512Z,7.50
2018-11-14T22:25:32.131Z,7.50
2018-11-14T22:27:59.860Z,7.40
2018-11-14T22:30:31.643Z,7.40
2018-11-14T22:32:59.352Z,7.40
2018-11-14T22:35:28.236Z,7.40
2018-11-14T22:37:55.875Z,7.40
2018-11-14T22:40:25.916Z,7.30
2018-11-14T22:42:53.684Z,7.30
2018-11-14T22:45:23.572Z,7.30
2018-11-14T22:47:51.143Z,7.30
2018-11-14T22:50:21.632Z,7.30
2018-11-14T22:52:49.634Z,7.30
2018-11-14T22:55:18.480Z,7.30
2018-11-14T22:57:46.943Z,7.30
2018-11-14T23:00:52.255Z,7.30
2018-11-14T23:03:19.803Z,7.30
2018-11-14T23:05:47.480Z,7.20
2018-11-14T23:08:15.104Z,7.20
2018-11-14T23:10:42.715Z,7.20
2018-11-14T23:13:10.380Z,7.20
2018-11-14T23:15:38.015Z,7.20
2018-11-14T23:18:05.546Z,7.20
2018-11-14T23:20:33.345Z,7.20
2018-11-14T23:23:00.991Z,7.20
2018-11-14T23:25:28.817Z,7.20
2018-11-14T23:27:56.589Z,7.20
2018-11-14T23:30:25.620Z,7.10
2018-11-14T23:32:54.844Z,7.10
2018-11-14T23:35:23.828Z,7.10
2018-11-14T23:37:52.775Z,7.10
2018-11-14T23:40:20.564Z,7.10
2018-11-14T23:42:49.125Z,7.00
2018-11-14T23:45:17.594Z,7.00
2018-11-14T23:47:45.898Z,7.00
2018-11-14T23:50:15.006Z,7.00
2018-11-14T23:52:44.095Z,7.00
2018-11-14T23:55:11.765Z,6.90
2018-11-14T23:57:39.730Z,6.90
