createdAt,value
2019-05-03T00:02:28.676Z,4.53
2019-05-03T00:05:37.447Z,5.93
2019-05-03T00:08:08.752Z,4.80
2019-05-03T00:10:38.946Z,4.87
2019-05-03T00:13:09.043Z,3.50
2019-05-03T00:15:53.924Z,3.97
2019-05-03T00:18:23.816Z,4.83
2019-05-03T00:20:53.530Z,4.30
2019-05-03T00:23:23.176Z,4.50
2019-05-03T00:25:52.917Z,3.93
2019-05-03T00:28:24.039Z,4.67
2019-05-03T00:30:53.702Z,4.37
2019-05-03T00:33:23.498Z,3.63
2019-05-03T00:36:12.695Z,3.90
2019-05-03T00:38:42.340Z,3.80
2019-05-03T00:41:12.246Z,4.20
2019-05-03T00:43:42.364Z,4.53
2019-05-03T00:46:12.707Z,3.13
2019-05-03T00:48:43.065Z,4.43
2019-05-03T00:51:12.997Z,3.67
2019-05-03T00:53:42.644Z,4.33
2019-05-03T00:56:12.381Z,4.27
2019-05-03T00:58:54.787Z,4.37
2019-05-03T01:01:24.542Z,5.13
2019-05-03T01:03:54.257Z,4.47
2019-05-03T01:06:23.984Z,4.00
2019-05-03T01:08:53.742Z,3.57
2019-05-03T01:11:23.433Z,3.60
2019-05-03T01:13:53.150Z,4.53
2019-05-03T01:16:24.155Z,4.80
2019-05-03T01:18:53.807Z,4.50
2019-05-03T01:21:23.461Z,4.70
2019-05-03T01:23:53.288Z,5.13
2019-05-03T01:26:23.014Z,4.17
2019-05-03T01:28:53.858Z,3.67
2019-05-03T01:31:23.537Z,4.83
2019-05-03T01:33:53.273Z,4.10
2019-05-03T01:36:23.103Z,4.10
2019-05-03T01:38:53.159Z,3.70
2019-05-03T01:41:23.585Z,3.50
2019-05-03T01:43:53.440Z,3.40
2019-05-03T01:46:23.177Z,3.53
2019-05-03T01:49:12.540Z,3.43
2019-05-03T01:51:58.687Z,4.70
2019-05-03T01:54:28.341Z,2.90
2019-05-03T01:56:59.191Z,3.30
2019-05-03T01:59:32.032Z,3.40
2019-05-03T02:02:09.363Z,3.97
2019-05-03T02:04:43.036Z,3.93
2019-05-03T02:07:12.693Z,3.83
2019-05-03T02:09:42.328Z,3.13
2019-05-03T02:12:12.718Z,3.47
2019-05-03T02:14:42.512Z,3.47
2019-05-03T02:17:13.188Z,3.83
2019-05-03T02:19:42.852Z,3.40
2019-05-03T02:22:12.515Z,3.60
2019-05-03T02:24:42.411Z,4.27
2019-05-03T02:27:13.067Z,3.20
2019-05-03T02:29:42.783Z,2.47
2019-05-03T02:32:13.289Z,3.47
2019-05-03T02:34:44.037Z,3.80
2019-05-03T02:37:14.171Z,3.17
2019-05-03T02:39:43.844Z,3.00
2019-05-03T02:42:16.062Z,3.67
2019-05-03T02:44:46.123Z,4.63
2019-05-03T02:47:27.746Z,3.80
2019-05-03T02:50:02.567Z,3.30
2019-05-03T02:52:36.973Z,2.70
2019-05-03T02:55:08.966Z,3.30
2019-05-03T02:57:38.897Z,3.83
2019-05-03T03:00:11.282Z,3.07
2019-05-03T03:02:41.255Z,3.03
2019-05-03T03:05:12.551Z,4.60
2019-05-03T03:07:45.956Z,3.00
2019-05-03T03:10:16.594Z,3.23
2019-05-03T03:12:48.749Z,2.63
2019-05-03T03:15:18.436Z,3.43
2019-05-03T03:17:51.893Z,2.20
2019-05-03T03:20:21.822Z,2.73
2019-05-03T03:22:55.541Z,3.47
2019-05-03T03:25:29.946Z,1.87
2019-05-03T03:28:02.056Z,2.57
2019-05-03T03:30:48.869Z,2.43
2019-05-03T03:33:18.446Z,2.00
2019-05-03T03:35:49.430Z,2.03
2019-05-03T03:38:20.105Z,2.47
2019-05-03T03:40:51.429Z,2.67
2019-05-03T03:43:22.823Z,2.13
2019-05-03T03:45:55.553Z,2.47
2019-05-03T03:48:26.593Z,2.03
2019-05-03T03:50:56.996Z,2.13
2019-05-03T03:53:28.352Z,2.93
2019-05-03T03:56:01.435Z,3.13
2019-05-03T03:58:31.147Z,2.50
2019-05-03T04:01:00.878Z,2.63
2019-05-03T04:03:30.656Z,2.67
2019-05-03T04:06:00.313Z,1.67
2019-05-03T04:08:31.920Z,3.10
2019-05-03T04:11:01.941Z,2.17
2019-05-03T04:13:32.169Z,2.63
2019-05-03T04:16:18.514Z,2.20
2019-05-03T04:19:00.969Z,2.53
2019-05-03T04:21:30.770Z,2.53
2019-05-03T04:24:00.575Z,2.30
2019-05-03T04:26:30.407Z,2.33
2019-05-03T04:29:00.356Z,2.13
2019-05-03T04:31:30.006Z,2.77
2019-05-03T04:33:59.804Z,2.43
2019-05-03T04:36:29.448Z,2.87
2019-05-03T04:38:59.173Z,2.30
2019-05-03T04:41:28.837Z,2.07
2019-05-03T04:43:58.480Z,2.80
2019-05-03T04:46:28.117Z,2.70
2019-05-03T04:48:57.811Z,2.63
2019-05-03T04:51:27.584Z,2.53
2019-05-03T04:54:25.039Z,2.50
2019-05-03T04:56:56.139Z,1.53
2019-05-03T04:59:25.736Z,2.47
2019-05-03T05:01:56.087Z,2.10
2019-05-03T05:04:25.870Z,2.83
2019-05-03T05:06:55.595Z,2.03
2019-05-03T05:09:25.899Z,2.90
2019-05-03T05:11:56.434Z,1.80
2019-05-03T05:14:26.084Z,2.97
2019-05-03T05:16:55.860Z,1.30
2019-05-03T05:19:54.891Z,2.93
2019-05-03T05:22:27.757Z,2.37
2019-05-03T05:24:58.795Z,2.00
2019-05-03T05:27:48.350Z,2.50
2019-05-03T05:30:08.206Z,1.90
2019-05-03T05:32:37.821Z,2.00
2019-05-03T05:35:07.662Z,2.10
2019-05-03T05:37:37.330Z,2.43
2019-05-03T05:40:07.186Z,2.17
2019-05-03T05:42:36.806Z,2.73
2019-05-03T05:45:07.005Z,2.07
2019-05-03T05:47:45.350Z,1.40
2019-05-03T05:50:46.915Z,2.20
2019-05-03T05:53:16.546Z,1.40
2019-05-03T05:56:08.058Z,1.83
2019-05-03T05:58:41.850Z,2.10
2019-05-03T06:01:35.328Z,1.63
2019-05-03T06:04:05.424Z,1.53
2019-05-03T06:06:55.971Z,2.13
2019-05-03T06:09:38.485Z,1.90
2019-05-03T06:12:22.801Z,1.70
2019-05-03T06:14:56.775Z,1.83
2019-05-03T06:17:55.491Z,1.50
2019-05-03T06:20:41.948Z,1.10
2019-05-03T06:23:17.403Z,1.70
2019-05-03T06:25:47.102Z,1.67
2019-05-03T06:28:25.227Z,1.53
2019-05-03T06:31:19.621Z,1.37
2019-05-03T06:33:49.336Z,1.20
2019-05-03T06:36:19.041Z,1.43
2019-05-03T06:38:48.648Z,1.30
2019-05-03T06:41:18.253Z,1.57
2019-05-03T06:43:48.868Z,1.67
2019-05-03T06:46:23.497Z,1.80
2019-05-03T06:48:51.790Z,1.70
2019-05-03T06:51:21.401Z,1.23
2019-05-03T06:53:50.997Z,1.53
2019-05-03T06:56:25.168Z,1.27
2019-05-03T06:58:51.947Z,1.90
2019-05-03T07:01:37.003Z,1.53
2019-05-03T07:04:11.586Z,1.30
2019-05-03T07:07:01.634Z,1.53
2019-05-03T07:09:40.046Z,2.03
2019-05-03T07:12:09.862Z,1.50
2019-05-03T07:14:39.450Z,1.40
2019-05-03T07:17:09.074Z,2.13
2019-05-03T07:19:38.686Z,1.83
2019-05-03T07:22:08.314Z,1.63
2019-05-03T07:24:40.759Z,1.90
2019-05-03T07:27:09.626Z,1.67
2019-05-03T07:29:39.325Z,1.80
2019-05-03T07:32:08.930Z,1.67
2019-05-03T07:34:38.527Z,1.57
2019-05-03T07:37:08.198Z,1.27
2019-05-03T07:39:37.864Z,1.27
2019-05-03T07:42:07.479Z,1.20
2019-05-03T07:44:37.101Z,2.00
2019-05-03T07:47:06.727Z,1.23
2019-05-03T07:49:36.341Z,1.20
2019-05-03T07:52:06.060Z,2.23
2019-05-03T07:54:35.933Z,2.33
2019-05-03T07:57:25.925Z,2.10
2019-05-03T07:59:55.779Z,2.10
2019-05-03T08:02:27.561Z,1.30
2019-05-03T08:04:57.450Z,1.57
2019-05-03T08:07:27.066Z,1.60
2019-05-03T08:09:56.669Z,1.73
2019-05-03T08:12:27.418Z,1.40
2019-05-03T08:14:57.025Z,2.00
2019-05-03T08:17:27.710Z,1.53
2019-05-03T08:19:57.338Z,1.60
2019-05-03T08:22:26.974Z,1.80
2019-05-03T08:24:56.623Z,1.80
2019-05-03T08:27:26.250Z,1.23
2019-05-03T08:29:55.913Z,0.97
2019-05-03T08:32:50.726Z,1.57
2019-05-03T08:35:29.338Z,1.60
2019-05-03T08:38:00.150Z,1.30
2019-05-03T08:40:35.018Z,2.00
2019-05-03T08:43:05.806Z,1.80
2019-05-03T08:45:35.633Z,1.73
2019-05-03T08:48:05.668Z,2.07
2019-05-03T08:50:35.415Z,1.13
2019-05-03T08:53:05.343Z,1.70
2019-05-03T08:55:35.332Z,2.13
2019-05-03T08:58:06.078Z,1.80
2019-05-03T09:00:38.214Z,1.70
2019-05-03T09:03:07.964Z,1.07
2019-05-03T09:05:37.581Z,2.27
2019-05-03T09:08:07.191Z,1.83
2019-05-03T09:10:43.038Z,1.57
2019-05-03T09:13:14.821Z,1.67
2019-05-03T09:15:44.861Z,2.40
2019-05-03T09:18:17.365Z,1.70
2019-05-03T09:20:45.990Z,1.57
2019-05-03T09:23:16.046Z,1.70
2019-05-03T09:25:45.984Z,2.13
2019-05-03T09:28:15.713Z,2.33
2019-05-03T09:30:45.419Z,1.43
2019-05-03T09:33:15.324Z,1.53
2019-05-03T09:35:45.652Z,1.67
2019-05-03T09:38:16.668Z,2.30
2019-05-03T09:40:46.261Z,1.90
2019-05-03T09:43:15.961Z,1.70
2019-05-03T09:45:45.882Z,2.27
2019-05-03T09:48:15.579Z,2.10
2019-05-03T09:50:45.410Z,1.83
2019-05-03T09:53:17.764Z,2.07
2019-05-03T09:55:47.369Z,1.20
2019-05-03T09:58:16.962Z,1.47
2019-05-03T10:00:47.849Z,2.10
2019-05-03T10:03:17.462Z,1.97
2019-05-03T10:05:47.057Z,1.43
2019-05-03T10:08:16.657Z,1.97
2019-05-03T10:11:05.564Z,2.10
2019-05-03T10:13:35.873Z,1.73
2019-05-03T10:16:06.217Z,2.63
2019-05-03T10:18:36.606Z,1.80
2019-05-03T10:21:07.098Z,1.33
2019-05-03T10:23:40.405Z,1.27
2019-05-03T10:26:10.498Z,1.87
2019-05-03T10:28:40.237Z,1.40
2019-05-03T10:31:09.836Z,2.17
2019-05-03T10:33:46.999Z,1.47
2019-05-03T10:36:16.607Z,1.57
2019-05-03T10:38:46.330Z,1.47
2019-05-03T10:41:16.328Z,1.40
2019-05-03T10:43:47.085Z,1.87
2019-05-03T10:46:16.677Z,1.63
2019-05-03T10:48:46.289Z,0.90
2019-05-03T10:51:16.066Z,1.70
2019-05-03T10:53:49.463Z,2.00
2019-05-03T10:56:23.057Z,1.87
2019-05-03T10:59:02.583Z,2.10
2019-05-03T11:01:45.247Z,1.50
2019-05-03T11:04:14.993Z,1.50
2019-05-03T11:06:45.694Z,2.27
2019-05-03T11:09:15.558Z,1.57
2019-05-03T11:11:45.614Z,2.13
2019-05-03T11:14:15.286Z,2.00
2019-05-03T11:16:46.052Z,1.67
2019-05-03T11:19:17.031Z,1.07
2019-05-03T11:21:46.688Z,1.80
2019-05-03T11:24:16.278Z,1.83
2019-05-03T11:26:48.258Z,1.83
2019-05-03T11:29:17.922Z,1.20
2019-05-03T11:32:08.274Z,1.37
2019-05-03T11:34:44.798Z,1.93
2019-05-03T11:37:51.261Z,1.80
2019-05-03T11:40:21.046Z,1.30
2019-05-03T11:42:51.938Z,2.00
2019-05-03T11:45:21.613Z,2.03
2019-05-03T11:47:51.232Z,2.17
2019-05-03T11:50:20.905Z,1.23
2019-05-03T11:52:50.502Z,1.30
2019-05-03T11:55:20.106Z,1.77
2019-05-03T11:57:49.691Z,1.40
2019-05-03T12:00:26.831Z,1.70
2019-05-03T12:03:15.581Z,1.83
2019-05-03T12:05:48.598Z,1.50
2019-05-03T12:08:19.234Z,1.33
2019-05-03T12:10:57.257Z,1.43
2019-05-03T12:13:29.593Z,1.97
2019-05-03T12:16:01.635Z,3.00
2019-05-03T12:18:44.916Z,1.53
2019-05-03T12:21:03.937Z,1.37
2019-05-03T12:23:36.850Z,1.87
2019-05-03T12:26:10.993Z,1.73
2019-05-03T12:28:36.654Z,1.73
2019-05-03T12:31:06.391Z,2.33
2019-05-03T12:33:36.033Z,2.17
2019-05-03T12:36:08.046Z,1.33
2019-05-03T12:38:37.627Z,1.87
2019-05-03T12:41:07.214Z,1.87
2019-05-03T12:43:36.834Z,1.40
2019-05-03T12:46:06.503Z,1.97
2019-05-03T12:48:36.118Z,1.43
2019-05-03T12:51:07.281Z,1.83
2019-05-03T12:53:37.305Z,1.83
2019-05-03T12:56:11.435Z,1.60
2019-05-03T12:59:00.626Z,1.97
2019-05-03T13:01:56.309Z,2.00
2019-05-03T13:04:29.493Z,2.10
2019-05-03T13:07:11.106Z,1.30
2019-05-03T13:09:40.722Z,1.53
2019-05-03T13:12:11.977Z,1.97
2019-05-03T13:14:41.597Z,0.97
2019-05-03T13:17:11.477Z,1.13
2019-05-03T13:19:41.220Z,1.50
2019-05-03T13:22:10.840Z,1.50
2019-05-03T13:24:40.469Z,1.70
2019-05-03T13:27:10.091Z,2.10
2019-05-03T13:29:39.738Z,1.27
2019-05-03T13:32:09.432Z,1.13
2019-05-03T13:34:41.407Z,1.53
2019-05-03T13:37:11.170Z,1.97
2019-05-03T13:39:40.793Z,1.50
2019-05-03T13:42:10.406Z,1.73
2019-05-03T13:44:40.005Z,2.00
2019-05-03T13:47:09.609Z,1.70
2019-05-03T13:49:39.197Z,2.03
2019-05-03T13:52:08.804Z,1.60
2019-05-03T13:54:38.413Z,1.60
2019-05-03T13:57:08.013Z,1.20
2019-05-03T13:59:37.620Z,1.10
2019-05-03T14:02:14.973Z,1.83
2019-05-03T14:04:49.415Z,1.50
2019-05-03T14:07:10.138Z,1.53
2019-05-03T14:09:39.742Z,1.47
2019-05-03T14:12:09.457Z,1.77
2019-05-03T14:15:07.222Z,1.17
2019-05-03T14:17:36.870Z,1.40
2019-05-03T14:20:14.628Z,1.07
2019-05-03T14:22:44.952Z,1.77
2019-05-03T14:25:15.167Z,1.37
2019-05-03T14:27:45.578Z,1.60
2019-05-03T14:30:15.790Z,1.77
2019-05-03T14:32:45.471Z,1.17
2019-05-03T14:35:16.288Z,1.73
2019-05-03T14:37:46.159Z,1.20
2019-05-03T14:40:15.977Z,1.13
2019-05-03T14:42:45.568Z,1.33
2019-05-03T14:45:16.222Z,1.27
2019-05-03T14:47:45.890Z,1.87
2019-05-03T14:50:16.735Z,1.93
2019-05-03T14:52:46.362Z,1.37
2019-05-03T14:55:25.084Z,1.97
2019-05-03T14:58:02.647Z,1.90
2019-05-03T15:00:39.453Z,1.73
2019-05-03T15:03:11.735Z,1.77
2019-05-03T15:05:41.335Z,1.70
2019-05-03T15:08:10.939Z,1.50
2019-05-03T15:10:40.578Z,2.23
2019-05-03T15:13:10.190Z,1.67
2019-05-03T15:15:40.951Z,1.50
2019-05-03T15:18:10.537Z,1.63
2019-05-03T15:20:41.308Z,1.27
2019-05-03T15:23:11.130Z,1.20
2019-05-03T15:25:40.750Z,1.47
2019-05-03T15:28:10.342Z,1.77
2019-05-03T15:30:40.041Z,1.43
2019-05-03T15:33:09.672Z,1.37
2019-05-03T15:35:39.399Z,1.33
2019-05-03T15:38:09.162Z,2.03
2019-05-03T15:40:38.775Z,2.00
2019-05-03T15:43:16.157Z,1.57
2019-05-03T15:46:02.771Z,1.33
2019-05-03T15:48:36.458Z,2.17
2019-05-03T15:51:06.129Z,1.63
2019-05-03T15:53:35.757Z,2.93
2019-05-03T15:56:05.510Z,1.83
2019-05-03T15:58:35.197Z,2.17
2019-05-03T16:01:04.883Z,2.47
2019-05-03T16:03:35.767Z,2.00
2019-05-03T16:06:05.581Z,2.27
2019-05-03T16:08:35.257Z,2.97
2019-05-03T16:11:05.388Z,1.43
2019-05-03T16:13:36.087Z,1.47
2019-05-03T16:16:06.454Z,1.63
2019-05-03T16:18:36.055Z,1.97
2019-05-03T16:21:05.838Z,1.33
2019-05-03T16:23:35.462Z,1.53
2019-05-03T16:26:05.146Z,1.23
2019-05-03T16:28:56.856Z,2.70
2019-05-03T16:31:26.804Z,1.70
2019-05-03T16:33:56.558Z,1.80
2019-05-03T16:36:26.158Z,1.40
2019-05-03T16:38:55.836Z,1.10
2019-05-03T16:41:25.431Z,2.03
2019-05-03T16:43:55.070Z,1.40
2019-05-03T16:46:27.442Z,1.20
2019-05-03T16:48:57.063Z,1.70
2019-05-03T16:51:26.700Z,1.30
2019-05-03T16:53:56.313Z,1.60
2019-05-03T16:56:25.969Z,1.50
2019-05-03T16:58:55.543Z,1.20
2019-05-03T17:01:25.229Z,2.20
2019-05-03T17:04:00.101Z,1.70
2019-05-03T17:06:50.738Z,1.27
2019-05-03T17:09:38.345Z,1.90
2019-05-03T17:12:15.158Z,1.23
2019-05-03T17:14:44.846Z,0.97
2019-05-03T17:17:14.968Z,1.90
2019-05-03T17:19:44.872Z,1.67
2019-05-03T17:22:17.276Z,1.60
2019-05-03T17:24:46.954Z,1.47
2019-05-03T17:27:16.729Z,2.27
2019-05-03T17:29:46.394Z,2.47
2019-05-03T17:32:17.062Z,2.53
2019-05-03T17:34:46.827Z,1.60
2019-05-03T17:37:16.513Z,1.37
2019-05-03T17:40:08.258Z,1.50
2019-05-03T17:42:55.991Z,1.27
2019-05-03T17:45:31.250Z,2.63
2019-05-03T17:48:00.926Z,2.40
2019-05-03T17:50:30.547Z,2.43
2019-05-03T17:53:22.405Z,2.37
2019-05-03T17:55:57.515Z,1.87
2019-05-03T17:58:55.538Z,2.33
2019-05-03T18:01:35.242Z,2.17
2019-05-03T18:04:15.743Z,2.47
2019-05-03T18:06:56.014Z,2.30
2019-05-03T18:09:29.670Z,3.37
2019-05-03T18:12:00.437Z,2.87
2019-05-03T18:14:30.038Z,3.63
2019-05-03T18:16:59.673Z,3.43
2019-05-03T18:19:29.265Z,2.70
2019-05-03T18:21:58.889Z,3.40
2019-05-03T18:24:28.481Z,2.73
2019-05-03T18:26:58.165Z,2.43
2019-05-03T18:29:27.770Z,2.73
2019-05-03T18:31:57.399Z,2.87
2019-05-03T18:34:27.054Z,2.57
2019-05-03T18:36:56.666Z,2.83
2019-05-03T18:39:26.348Z,3.10
2019-05-03T18:41:56.159Z,3.17
2019-05-03T18:44:40.889Z,3.33
2019-05-03T18:47:14.712Z,2.20
2019-05-03T18:49:44.810Z,2.50
2019-05-03T18:52:14.980Z,2.37
2019-05-03T18:54:47.831Z,2.50
2019-05-03T18:57:17.485Z,2.93
2019-05-03T18:59:47.158Z,2.97
2019-05-03T19:02:16.844Z,2.27
2019-05-03T19:04:48.990Z,2.57
2019-05-03T19:07:37.269Z,3.03
2019-05-03T19:10:16.107Z,2.03
2019-05-03T19:12:50.566Z,2.80
2019-05-03T19:15:25.121Z,2.00
2019-05-03T19:18:35.278Z,3.37
2019-05-03T19:21:05.233Z,2.60
2019-05-03T19:23:35.484Z,2.20
2019-05-03T19:28:54.975Z,3.20
2019-05-03T19:31:25.466Z,2.27
2019-05-03T19:33:55.316Z,2.80
2019-05-03T19:36:24.958Z,2.97
2019-05-03T19:38:54.720Z,1.90
2019-05-03T19:41:25.183Z,2.80
2019-05-03T19:43:55.187Z,2.33
2019-05-03T19:46:24.963Z,1.97
2019-05-03T19:48:55.659Z,2.00
2019-05-03T19:51:25.295Z,2.27
2019-05-03T19:53:55.662Z,2.30
2019-05-03T19:56:25.787Z,2.60
2019-05-03T19:59:00.370Z,2.70
2019-05-03T20:01:55.226Z,2.37
2019-05-03T20:04:33.156Z,1.73
2019-05-03T20:10:09.655Z,2.73
2019-05-03T20:12:39.282Z,2.87
2019-05-03T20:15:09.430Z,3.63
2019-05-03T20:17:39.020Z,3.07
2019-05-03T20:20:08.983Z,3.03
2019-05-03T20:22:38.571Z,3.90
2019-05-03T20:25:08.241Z,2.70
2019-05-03T20:27:37.901Z,3.20
2019-05-03T20:30:07.869Z,2.70
2019-05-03T20:32:37.469Z,2.70
2019-05-03T20:35:16.182Z,2.80
2019-05-03T20:37:38.734Z,2.60
2019-05-03T20:40:08.630Z,2.53
2019-05-03T20:42:54.402Z,3.10
2019-05-03T20:45:30.343Z,2.93
2019-05-03T20:48:00.005Z,3.93
2019-05-03T20:50:29.650Z,3.47
2019-05-03T20:52:59.358Z,3.30
2019-05-03T20:55:28.977Z,3.13
2019-05-03T20:58:11.497Z,4.57
2019-05-03T21:00:41.149Z,3.43
2019-05-03T21:03:10.791Z,3.57
2019-05-03T21:05:40.415Z,3.37
2019-05-03T21:08:10.015Z,3.20
2019-05-03T21:10:39.607Z,3.70
2019-05-03T21:13:09.226Z,2.93
2019-05-03T21:15:48.837Z,3.17
2019-05-03T21:18:35.573Z,3.53
2019-05-03T21:21:13.522Z,3.37
2019-05-03T21:23:47.103Z,3.30
2019-05-03T21:26:16.855Z,3.63
2019-05-03T21:28:46.502Z,4.10
2019-05-03T21:31:16.125Z,4.83
2019-05-03T21:33:45.718Z,4.70
2019-05-03T21:36:15.345Z,3.13
2019-05-03T21:38:45.190Z,2.00
2019-05-03T21:41:15.605Z,3.60
2019-05-03T21:43:45.514Z,2.63
2019-05-03T21:46:20.598Z,2.33
2019-05-03T21:49:04.797Z,3.97
2019-05-03T21:51:34.716Z,2.97
2019-05-03T21:54:06.813Z,3.00
2019-05-03T21:56:37.231Z,2.17
2019-05-03T21:59:07.007Z,2.23
2019-05-03T22:01:40.302Z,2.93
2019-05-03T22:04:10.162Z,3.37
2019-05-03T22:06:39.765Z,2.60
2019-05-03T22:09:09.845Z,2.43
2019-05-03T22:11:41.234Z,3.13
2019-05-03T22:14:17.857Z,2.33
2019-05-03T22:16:56.569Z,2.07
2019-05-03T22:19:26.161Z,2.77
2019-05-03T22:22:14.982Z,2.57
2019-05-03T22:24:51.375Z,3.20
2019-05-03T22:27:22.094Z,1.97
2019-05-03T22:29:51.694Z,1.57
2019-05-03T22:32:21.322Z,2.93
2019-05-03T22:34:50.922Z,3.43
2019-05-03T22:37:20.508Z,2.13
2019-05-03T22:39:50.107Z,2.17
2019-05-03T22:42:19.721Z,2.60
2019-05-03T22:44:49.317Z,2.10
2019-05-03T22:47:18.958Z,3.50
2019-05-03T22:49:48.565Z,2.53
2019-05-03T22:52:18.153Z,1.60
2019-05-03T22:54:47.745Z,2.20
2019-05-03T22:57:17.353Z,2.83
2019-05-03T22:59:46.969Z,3.00
2019-05-03T23:02:17.237Z,2.57
2019-05-03T23:04:46.966Z,2.40
2019-05-03T23:07:16.557Z,2.50
2019-05-03T23:09:46.173Z,3.00
2019-05-03T23:12:15.808Z,3.40
2019-05-03T23:14:45.391Z,3.30
2019-05-03T23:17:15.109Z,2.93
2019-05-03T23:19:49.014Z,2.97
2019-05-03T23:22:25.003Z,2.57
2019-05-03T23:24:54.918Z,3.17
2019-05-03T23:27:25.077Z,2.67
2019-05-03T23:29:55.073Z,2.70
2019-05-03T23:32:24.712Z,2.80
2019-05-03T23:34:54.518Z,2.10
2019-05-03T23:37:25.382Z,3.03
2019-05-03T23:39:55.247Z,2.87
2019-05-03T23:42:25.941Z,3.10
2019-05-03T23:44:55.550Z,2.33
2019-05-03T23:47:39.237Z,2.67
2019-05-03T23:50:11.756Z,2.30
2019-05-03T23:52:41.529Z,1.40
2019-05-03T23:55:19.198Z,1.93
2019-05-03T23:57:48.813Z,3.17
