createdAt,value
2018-08-16T00:00:37.312Z,19.40
2018-08-16T00:01:41.444Z,19.30
2018-08-16T00:02:46.423Z,19.30
2018-08-16T00:03:50.674Z,19.30
2018-08-16T00:04:54.846Z,19.30
2018-08-16T00:05:59.230Z,19.20
2018-08-16T00:07:03.421Z,19.20
2018-08-16T00:08:07.586Z,19.10
2018-08-16T00:09:11.936Z,19.10
2018-08-16T00:10:17.414Z,19.10
2018-08-16T00:11:21.841Z,19.10
2018-08-16T00:12:25.969Z,19.00
2018-08-16T00:13:31.459Z,19.00
2018-08-16T00:14:35.730Z,19.00
2018-08-16T00:15:40.169Z,19.00
2018-08-16T00:16:44.576Z,19.10
2018-08-16T00:17:48.952Z,19.10
2018-08-16T00:18:53.162Z,19.20
2018-08-16T00:19:57.414Z,19.30
2018-08-16T00:21:02.080Z,19.20
2018-08-16T00:22:06.361Z,19.20
2018-08-16T00:23:10.582Z,19.20
2018-08-16T00:24:14.901Z,19.20
2018-08-16T00:25:19.224Z,19.20
2018-08-16T00:26:23.506Z,19.20
2018-08-16T00:27:27.970Z,19.20
2018-08-16T00:28:32.173Z,19.10
2018-08-16T00:29:36.447Z,19.10
2018-08-16T00:30:40.757Z,19.10
2018-08-16T00:31:45.340Z,19.10
2018-08-16T00:32:49.794Z,19.10
2018-08-16T00:33:54.200Z,19.10
2018-08-16T00:34:58.595Z,19.10
2018-08-16T00:36:03.005Z,19.00
2018-08-16T00:37:07.231Z,19.00
2018-08-16T00:38:11.724Z,19.00
2018-08-16T00:39:15.986Z,19.00
2018-08-16T00:40:20.471Z,19.00
2018-08-16T00:41:24.585Z,18.90
2018-08-16T00:42:28.898Z,18.80
2018-08-16T00:43:33.060Z,18.80
2018-08-16T00:44:37.406Z,18.90
2018-08-16T00:45:41.572Z,18.90
2018-08-16T00:46:45.881Z,18.90
2018-08-16T00:47:49.960Z,18.90
2018-08-16T00:48:54.624Z,18.90
2018-08-16T00:49:59.110Z,18.90
2018-08-16T00:51:03.340Z,18.90
2018-08-16T00:52:07.977Z,18.90
2018-08-16T00:53:12.341Z,18.90
2018-08-16T00:54:16.650Z,18.90
2018-08-16T00:55:20.730Z,19.00
2018-08-16T00:56:25.336Z,19.00
2018-08-16T00:57:29.599Z,19.00
2018-08-16T00:58:33.779Z,19.00
2018-08-16T00:59:37.963Z,19.00
2018-08-16T01:00:42.238Z,19.00
2018-08-16T01:01:46.501Z,19.00
2018-08-16T01:02:50.837Z,19.00
2018-08-16T01:03:55.232Z,19.00
2018-08-16T01:04:59.944Z,19.00
2018-08-16T01:06:04.214Z,19.00
2018-08-16T01:07:08.424Z,19.00
2018-08-16T01:08:12.646Z,19.00
2018-08-16T01:09:16.923Z,19.00
2018-08-16T01:10:21.404Z,19.00
2018-08-16T01:11:25.895Z,18.90
2018-08-16T01:12:30.114Z,18.90
2018-08-16T01:13:34.483Z,18.80
2018-08-16T01:14:38.925Z,18.80
2018-08-16T01:15:43.229Z,18.80
2018-08-16T01:16:47.619Z,18.80
2018-08-16T01:17:51.766Z,18.80
2018-08-16T01:18:56.112Z,18.80
2018-08-16T01:20:00.442Z,18.70
2018-08-16T01:21:04.805Z,18.70
2018-08-16T01:22:09.555Z,18.80
2018-08-16T01:23:13.939Z,18.70
2018-08-16T01:24:18.686Z,18.60
2018-08-16T01:25:24.629Z,18.70
2018-08-16T01:26:28.834Z,18.60
2018-08-16T01:27:33.049Z,18.60
2018-08-16T01:28:37.398Z,18.60
2018-08-16T01:29:41.660Z,18.50
2018-08-16T01:30:46.042Z,18.60
2018-08-16T01:31:50.798Z,18.50
2018-08-16T01:32:55.231Z,18.50
2018-08-16T01:33:59.445Z,18.50
2018-08-16T01:35:04.100Z,18.50
2018-08-16T01:36:08.255Z,18.50
2018-08-16T01:37:12.438Z,18.50
2018-08-16T01:38:16.605Z,18.50
2018-08-16T01:39:20.759Z,18.50
2018-08-16T01:40:25.109Z,18.50
2018-08-16T01:41:29.346Z,18.40
2018-08-16T01:42:33.441Z,18.30
2018-08-16T01:43:38.121Z,18.30
2018-08-16T01:44:42.330Z,18.30
2018-08-16T01:45:46.585Z,18.30
2018-08-16T01:46:50.819Z,18.30
2018-08-16T01:47:55.019Z,18.30
2018-08-16T01:48:59.754Z,18.30
2018-08-16T01:50:04.949Z,18.30
2018-08-16T01:51:09.420Z,18.30
2018-08-16T01:52:13.772Z,18.20
2018-08-16T01:53:17.942Z,18.20
2018-08-16T01:54:22.138Z,18.20
2018-08-16T01:55:26.236Z,18.20
2018-08-16T01:56:30.271Z,18.10
2018-08-16T01:57:34.492Z,18.10
2018-08-16T01:58:38.758Z,18.10
2018-08-16T01:59:42.918Z,18.20
2018-08-16T02:00:47.494Z,18.20
2018-08-16T02:01:52.399Z,18.20
2018-08-16T02:02:56.710Z,18.20
2018-08-16T02:04:01.062Z,18.20
2018-08-16T02:05:06.276Z,18.20
2018-08-16T02:06:10.451Z,18.20
2018-08-16T02:07:14.553Z,18.10
2018-08-16T02:08:19.015Z,18.10
2018-08-16T02:09:23.835Z,18.10
2018-08-16T02:10:27.916Z,18.10
2018-08-16T02:11:32.253Z,18.10
2018-08-16T02:12:36.387Z,18.10
2018-08-16T02:13:40.540Z,18.00
2018-08-16T02:14:44.628Z,18.00
2018-08-16T02:15:48.855Z,18.20
2018-08-16T02:16:53.013Z,18.10
2018-08-16T02:17:57.170Z,18.10
2018-08-16T02:19:01.981Z,18.10
2018-08-16T02:20:07.551Z,18.10
2018-08-16T02:21:12.025Z,18.10
2018-08-16T02:22:16.298Z,18.10
2018-08-16T02:23:20.462Z,18.10
2018-08-16T02:24:24.869Z,18.10
2018-08-16T02:25:29.119Z,18.10
2018-08-16T02:26:33.458Z,18.00
2018-08-16T02:27:38.032Z,18.00
2018-08-16T02:28:42.392Z,17.90
2018-08-16T02:29:46.668Z,17.90
2018-08-16T02:30:50.938Z,17.90
2018-08-16T02:31:55.291Z,17.90
2018-08-16T02:32:59.459Z,18.00
2018-08-16T02:34:03.856Z,18.00
2018-08-16T02:35:08.482Z,18.10
2018-08-16T02:36:12.816Z,18.10
2018-08-16T02:37:17.309Z,18.10
2018-08-16T02:38:21.381Z,18.00
2018-08-16T02:39:25.554Z,17.90
2018-08-16T02:40:29.880Z,17.80
2018-08-16T02:41:33.938Z,17.80
2018-08-16T02:42:38.160Z,17.90
2018-08-16T02:43:42.221Z,17.90
2018-08-16T02:44:46.372Z,17.90
2018-08-16T02:45:50.675Z,17.90
2018-08-16T02:46:54.903Z,17.80
2018-08-16T02:47:59.313Z,17.80
2018-08-16T02:49:03.554Z,17.70
2018-08-16T02:50:07.780Z,17.70
2018-08-16T02:51:12.160Z,17.70
2018-08-16T02:52:16.471Z,17.70
2018-08-16T02:53:20.881Z,17.60
2018-08-16T02:54:25.191Z,17.60
2018-08-16T02:55:29.550Z,17.70
2018-08-16T02:56:34.074Z,17.70
2018-08-16T02:57:38.286Z,17.70
2018-08-16T02:58:42.639Z,17.70
2018-08-16T02:59:46.810Z,17.80
2018-08-16T03:00:51.092Z,17.80
2018-08-16T03:01:55.260Z,17.80
2018-08-16T03:02:59.653Z,17.80
2018-08-16T03:04:03.968Z,17.80
2018-08-16T03:05:08.202Z,17.80
2018-08-16T03:06:12.585Z,17.80
2018-08-16T03:07:16.734Z,17.80
2018-08-16T03:08:21.004Z,17.80
2018-08-16T03:09:25.143Z,17.80
2018-08-16T03:10:29.469Z,17.80
2018-08-16T03:11:33.602Z,17.70
2018-08-16T03:12:38.022Z,17.70
2018-08-16T03:13:42.465Z,17.70
2018-08-16T03:14:46.929Z,17.70
2018-08-16T03:15:51.105Z,17.70
2018-08-16T03:16:55.630Z,17.70
2018-08-16T03:17:59.872Z,17.60
2018-08-16T03:19:04.065Z,17.60
2018-08-16T03:20:08.550Z,17.60
2018-08-16T03:21:12.709Z,17.70
2018-08-16T03:22:17.042Z,17.70
2018-08-16T03:23:21.229Z,17.70
2018-08-16T03:24:25.488Z,17.70
2018-08-16T03:25:29.762Z,17.70
2018-08-16T03:26:34.009Z,17.70
2018-08-16T03:27:38.187Z,17.70
2018-08-16T03:28:42.492Z,17.70
2018-08-16T03:29:46.733Z,17.80
2018-08-16T03:30:51.091Z,17.80
2018-08-16T03:31:55.239Z,17.70
2018-08-16T03:32:59.528Z,17.70
2018-08-16T03:34:03.845Z,17.70
2018-08-16T03:35:08.329Z,17.80
2018-08-16T03:36:12.736Z,17.80
2018-08-16T03:37:17.194Z,17.90
2018-08-16T03:38:21.351Z,17.90
2018-08-16T03:39:25.658Z,17.90
2018-08-16T03:40:30.100Z,17.90
2018-08-16T03:41:34.282Z,17.90
2018-08-16T03:42:38.749Z,17.90
2018-08-16T03:43:43.101Z,17.90
2018-08-16T03:44:47.732Z,18.00
2018-08-16T03:45:52.488Z,17.90
2018-08-16T03:46:57.797Z,17.90
2018-08-16T03:48:01.933Z,17.90
2018-08-16T03:49:06.277Z,17.80
2018-08-16T03:50:10.572Z,17.80
2018-08-16T03:51:14.690Z,17.80
2018-08-16T03:52:19.155Z,17.80
2018-08-16T03:53:23.235Z,17.80
2018-08-16T03:54:27.339Z,17.80
2018-08-16T03:55:31.411Z,17.80
2018-08-16T03:56:35.610Z,17.90
2018-08-16T03:57:39.817Z,17.80
2018-08-16T03:58:44.221Z,17.80
2018-08-16T03:59:48.616Z,17.70
2018-08-16T04:00:52.912Z,17.80
2018-08-16T04:01:57.268Z,17.90
2018-08-16T04:03:01.703Z,17.90
2018-08-16T04:04:05.997Z,17.90
2018-08-16T04:05:10.333Z,17.90
2018-08-16T04:06:14.693Z,17.80
2018-08-16T04:07:19.106Z,17.70
2018-08-16T04:08:23.225Z,17.70
2018-08-16T04:09:27.494Z,17.60
2018-08-16T04:10:31.977Z,17.60
2018-08-16T04:11:36.317Z,17.70
2018-08-16T04:12:40.795Z,17.70
2018-08-16T04:13:45.002Z,17.70
2018-08-16T04:14:49.088Z,17.70
2018-08-16T04:15:53.446Z,17.70
2018-08-16T04:16:57.773Z,17.70
2018-08-16T04:18:02.111Z,17.60
2018-08-16T04:19:06.439Z,17.60
2018-08-16T04:20:10.706Z,17.70
2018-08-16T04:21:14.840Z,17.70
2018-08-16T04:22:19.025Z,17.70
2018-08-16T04:23:23.727Z,17.80
2018-08-16T04:24:28.082Z,17.70
2018-08-16T04:25:32.206Z,17.70
2018-08-16T04:26:36.469Z,17.70
2018-08-16T04:27:40.559Z,17.60
2018-08-16T04:28:45.029Z,17.60
2018-08-16T04:29:49.259Z,17.50
2018-08-16T04:30:53.569Z,17.50
2018-08-16T04:31:57.828Z,17.60
2018-08-16T04:33:02.349Z,17.60
2018-08-16T04:34:06.653Z,17.60
2018-08-16T04:35:10.941Z,17.60
2018-08-16T04:36:15.094Z,17.60
2018-08-16T04:37:19.406Z,17.60
2018-08-16T04:38:23.678Z,17.50
2018-08-16T04:39:27.859Z,17.50
2018-08-16T04:40:32.263Z,17.50
2018-08-16T04:41:36.567Z,17.50
2018-08-16T04:42:40.866Z,17.40
2018-08-16T04:43:45.025Z,17.40
2018-08-16T04:44:49.366Z,17.50
2018-08-16T04:45:53.639Z,17.50
2018-08-16T04:46:58.050Z,17.50
2018-08-16T04:48:02.313Z,17.50
2018-08-16T04:49:06.464Z,17.50
2018-08-16T04:50:12.161Z,17.50
2018-08-16T04:51:16.245Z,17.50
2018-08-16T04:52:20.497Z,17.60
2018-08-16T04:53:24.758Z,17.60
2018-08-16T04:54:29.072Z,17.60
2018-08-16T04:55:33.142Z,17.60
2018-08-16T04:56:37.404Z,17.60
2018-08-16T04:57:41.618Z,17.60
2018-08-16T04:58:45.774Z,17.70
2018-08-16T04:59:50.274Z,17.60
2018-08-16T05:00:54.508Z,17.60
2018-08-16T05:01:58.800Z,17.70
2018-08-16T05:03:03.158Z,17.70
2018-08-16T05:04:07.486Z,17.70
2018-08-16T05:05:11.671Z,17.60
2018-08-16T05:06:15.917Z,17.60
2018-08-16T05:07:20.265Z,17.60
2018-08-16T05:08:24.660Z,17.60
2018-08-16T05:09:29.341Z,17.60
2018-08-16T05:10:33.524Z,17.60
2018-08-16T05:11:38.361Z,17.60
2018-08-16T05:12:42.805Z,17.60
2018-08-16T05:13:46.931Z,17.50
2018-08-16T05:14:51.200Z,17.50
2018-08-16T05:15:55.762Z,17.60
2018-08-16T05:17:00.454Z,17.50
2018-08-16T05:18:04.734Z,17.60
2018-08-16T05:19:09.125Z,17.60
2018-08-16T05:20:13.943Z,17.70
2018-08-16T05:21:18.233Z,17.70
2018-08-16T05:22:22.500Z,17.70
2018-08-16T05:23:26.909Z,17.70
2018-08-16T05:24:31.145Z,17.70
2018-08-16T05:25:35.481Z,17.70
2018-08-16T05:26:39.907Z,17.60
2018-08-16T05:27:43.994Z,17.60
2018-08-16T05:28:48.313Z,17.60
2018-08-16T05:29:52.524Z,17.60
2018-08-16T05:30:56.755Z,17.60
2018-08-16T05:32:01.023Z,17.60
2018-08-16T05:33:05.256Z,17.50
2018-08-16T05:34:09.618Z,17.50
2018-08-16T05:35:14.045Z,17.50
2018-08-16T05:36:18.533Z,17.50
2018-08-16T05:37:22.783Z,17.50
2018-08-16T05:38:27.126Z,17.50
2018-08-16T05:39:31.454Z,17.40
2018-08-16T05:40:35.605Z,17.40
2018-08-16T05:41:39.956Z,17.40
2018-08-16T05:42:44.088Z,17.50
2018-08-16T05:43:48.586Z,17.50
2018-08-16T05:44:52.819Z,17.60
2018-08-16T05:45:57.297Z,17.50
2018-08-16T05:47:01.463Z,17.50
2018-08-16T05:48:06.096Z,17.60
2018-08-16T05:49:10.428Z,17.60
2018-08-16T05:50:14.752Z,17.60
2018-08-16T05:51:19.273Z,17.70
2018-08-16T05:52:23.580Z,17.70
2018-08-16T05:53:27.865Z,17.60
2018-08-16T05:54:32.006Z,17.60
2018-08-16T05:55:36.466Z,17.70
2018-08-16T05:56:40.623Z,17.70
2018-08-16T05:57:44.869Z,17.80
2018-08-16T05:58:49.051Z,17.80
2018-08-16T05:59:53.295Z,17.80
2018-08-16T06:00:57.572Z,17.80
2018-08-16T06:02:01.926Z,17.80
2018-08-16T06:03:06.205Z,17.80
2018-08-16T06:04:10.686Z,17.80
2018-08-16T06:05:15.010Z,17.90
2018-08-16T06:06:19.195Z,17.90
2018-08-16T06:07:23.621Z,17.90
2018-08-16T06:08:27.992Z,17.90
2018-08-16T06:09:32.291Z,17.90
2018-08-16T06:10:36.796Z,18.00
2018-08-16T06:11:40.990Z,18.10
2018-08-16T06:12:45.248Z,18.20
2018-08-16T06:13:49.774Z,18.30
2018-08-16T06:14:54.097Z,18.40
2018-08-16T06:15:58.471Z,18.40
2018-08-16T06:17:02.764Z,18.40
2018-08-16T06:18:06.966Z,18.50
2018-08-16T06:19:11.048Z,18.50
2018-08-16T06:20:15.269Z,18.60
2018-08-16T06:21:19.407Z,18.60
2018-08-16T06:22:23.760Z,18.70
2018-08-16T06:23:27.998Z,18.70
2018-08-16T06:24:32.294Z,18.80
2018-08-16T06:25:36.542Z,18.90
2018-08-16T06:26:40.683Z,18.90
2018-08-16T06:27:45.125Z,18.90
2018-08-16T06:28:49.316Z,19.00
2018-08-16T06:29:53.590Z,19.00
2018-08-16T06:30:57.964Z,19.00
2018-08-16T06:32:02.392Z,19.00
2018-08-16T06:33:06.633Z,19.00
2018-08-16T06:34:10.972Z,19.00
2018-08-16T06:35:15.587Z,19.00
2018-08-16T06:36:20.388Z,19.10
2018-08-16T06:37:24.545Z,19.10
2018-08-16T06:38:28.653Z,19.20
2018-08-16T06:39:33.038Z,19.30
2018-08-16T06:40:37.108Z,19.20
2018-08-16T06:41:41.709Z,19.20
2018-08-16T06:42:46.964Z,19.20
2018-08-16T06:43:51.431Z,19.20
2018-08-16T06:44:55.756Z,19.20
2018-08-16T06:46:00.117Z,19.30
2018-08-16T06:47:04.505Z,19.40
2018-08-16T06:48:09.084Z,19.50
2018-08-16T06:49:13.346Z,19.50
2018-08-16T06:50:17.567Z,19.50
2018-08-16T06:51:21.889Z,19.60
2018-08-16T06:52:26.240Z,19.70
2018-08-16T06:53:30.358Z,19.70
2018-08-16T06:54:34.482Z,19.80
2018-08-16T06:55:38.749Z,19.80
2018-08-16T06:56:42.849Z,19.80
2018-08-16T06:57:47.344Z,19.90
2018-08-16T06:58:51.482Z,19.90
2018-08-16T06:59:55.883Z,19.90
2018-08-16T07:01:00.078Z,20.00
2018-08-16T07:02:04.679Z,20.10
2018-08-16T07:03:09.246Z,20.10
2018-08-16T07:04:13.319Z,20.20
2018-08-16T07:05:17.494Z,20.20
2018-08-16T07:06:21.985Z,20.20
2018-08-16T07:07:26.340Z,20.10
2018-08-16T07:08:30.581Z,20.00
2018-08-16T07:09:35.028Z,20.00
2018-08-16T07:10:39.406Z,19.80
2018-08-16T07:11:43.967Z,19.80
2018-08-16T07:12:48.174Z,19.80
2018-08-16T07:13:52.471Z,19.70
2018-08-16T07:14:56.907Z,19.70
2018-08-16T07:16:01.401Z,19.60
2018-08-16T07:17:05.662Z,19.60
2018-08-16T07:18:09.941Z,19.60
2018-08-16T07:19:14.325Z,19.60
2018-08-16T07:20:19.008Z,19.70
2018-08-16T07:21:23.238Z,19.80
2018-08-16T07:22:27.556Z,20.00
2018-08-16T07:23:31.660Z,20.10
2018-08-16T07:24:35.852Z,20.20
2018-08-16T07:25:39.935Z,20.20
2018-08-16T07:26:44.562Z,20.30
2018-08-16T07:27:49.103Z,20.30
2018-08-16T07:28:53.297Z,20.40
2018-08-16T07:29:57.733Z,20.40
2018-08-16T07:31:01.952Z,20.40
2018-08-16T07:32:06.429Z,20.50
2018-08-16T07:33:10.516Z,20.50
2018-08-16T07:34:14.782Z,20.50
2018-08-16T07:35:18.912Z,20.60
2018-08-16T07:36:23.393Z,20.70
2018-08-16T07:37:27.795Z,20.70
2018-08-16T07:38:31.880Z,20.70
2018-08-16T07:39:36.158Z,20.70
2018-08-16T07:40:40.384Z,20.70
2018-08-16T07:41:44.465Z,20.70
2018-08-16T07:42:48.837Z,20.80
2018-08-16T07:43:53.120Z,20.90
2018-08-16T07:44:57.560Z,20.90
2018-08-16T07:46:01.731Z,20.90
2018-08-16T07:47:06.158Z,21.00
2018-08-16T07:48:10.415Z,21.00
2018-08-16T07:49:14.959Z,21.00
2018-08-16T07:50:19.510Z,21.10
2018-08-16T07:51:23.838Z,21.00
2018-08-16T07:52:28.042Z,21.00
2018-08-16T07:53:32.179Z,21.00
2018-08-16T07:54:36.669Z,21.10
2018-08-16T07:55:40.972Z,21.10
2018-08-16T07:56:45.111Z,21.20
2018-08-16T07:57:49.453Z,21.20
2018-08-16T07:58:53.901Z,21.20
2018-08-16T07:59:58.135Z,21.30
2018-08-16T08:01:02.383Z,21.20
2018-08-16T08:02:07.020Z,21.30
2018-08-16T08:03:11.563Z,21.20
2018-08-16T08:04:15.769Z,21.30
2018-08-16T08:05:20.050Z,21.30
2018-08-16T08:06:24.161Z,21.40
2018-08-16T08:07:28.519Z,21.40
2018-08-16T08:08:32.610Z,21.30
2018-08-16T08:09:36.953Z,21.40
2018-08-16T08:10:41.239Z,21.40
2018-08-16T08:11:45.415Z,21.40
2018-08-16T08:12:49.534Z,21.50
2018-08-16T08:13:53.826Z,21.50
2018-08-16T08:14:58.246Z,21.50
2018-08-16T08:16:02.405Z,21.50
2018-08-16T08:17:06.728Z,21.50
2018-08-16T08:18:10.898Z,21.60
2018-08-16T08:19:15.260Z,21.60
2018-08-16T08:20:19.450Z,21.60
2018-08-16T08:21:23.572Z,21.60
2018-08-16T08:22:28.254Z,21.60
2018-08-16T08:23:32.665Z,21.70
2018-08-16T08:24:37.084Z,21.70
2018-08-16T08:25:41.166Z,21.70
2018-08-16T08:26:45.517Z,21.90
2018-08-16T08:27:49.729Z,21.90
2018-08-16T08:28:54.233Z,21.90
2018-08-16T08:29:58.744Z,21.90
2018-08-16T08:31:02.879Z,21.90
2018-08-16T08:32:07.234Z,21.90
2018-08-16T08:33:11.646Z,21.90
2018-08-16T08:34:16.103Z,22.00
2018-08-16T08:35:20.312Z,22.00
2018-08-16T08:36:36.059Z,22.10
2018-08-16T08:37:51.637Z,22.10
2018-08-16T08:38:56.102Z,22.20
2018-08-16T08:40:00.501Z,22.20
2018-08-16T08:41:04.814Z,22.20
2018-08-16T08:42:09.075Z,22.30
2018-08-16T08:43:24.481Z,22.30
2018-08-16T08:44:29.363Z,22.30
2018-08-16T08:45:33.461Z,22.30
2018-08-16T08:46:37.620Z,22.40
2018-08-16T08:47:47.655Z,22.40
2018-08-16T08:48:51.822Z,22.40
2018-08-16T08:49:56.370Z,22.40
2018-08-16T08:51:00.649Z,22.50
2018-08-16T08:52:05.087Z,22.50
2018-08-16T08:53:20.546Z,22.50
2018-08-16T08:54:41.622Z,22.60
2018-08-16T08:55:57.185Z,22.60
2018-08-16T08:57:13.231Z,22.60
2018-08-16T08:58:28.836Z,22.60
2018-08-16T08:59:33.406Z,22.70
2018-08-16T09:00:37.824Z,22.70
2018-08-16T09:01:42.433Z,22.80
2018-08-16T09:02:46.845Z,22.80
2018-08-16T09:03:51.209Z,22.90
2018-08-16T09:04:55.453Z,22.90
2018-08-16T09:05:59.630Z,22.90
2018-08-16T09:07:04.536Z,22.90
2018-08-16T09:08:08.711Z,22.80
2018-08-16T09:09:13.059Z,22.80
2018-08-16T09:10:54.048Z,22.80
2018-08-16T09:13:12.126Z,22.90
2018-08-16T09:14:27.810Z,22.90
2018-08-16T09:15:40.951Z,23.00
2018-08-16T09:16:45.247Z,23.00
2018-08-16T09:17:49.472Z,23.10
2018-08-16T09:18:53.819Z,23.10
2018-08-16T09:19:58.009Z,23.10
2018-08-16T09:21:02.218Z,23.10
2018-08-16T09:22:06.650Z,23.20
2018-08-16T09:23:10.981Z,23.20
2018-08-16T09:24:15.284Z,23.20
2018-08-16T09:25:19.620Z,23.20
2018-08-16T09:26:29.243Z,23.20
2018-08-16T09:27:33.432Z,23.20
2018-08-16T09:28:37.786Z,23.20
2018-08-16T09:30:22.746Z,23.30
2018-08-16T09:31:38.496Z,23.40
2018-08-16T09:32:54.015Z,23.40
2018-08-16T09:34:20.710Z,23.40
2018-08-16T09:35:25.718Z,23.40
2018-08-16T09:36:30.093Z,23.40
2018-08-16T09:37:37.473Z,23.50
2018-08-16T09:38:41.534Z,23.50
2018-08-16T09:39:45.971Z,23.50
2018-08-16T09:40:50.477Z,23.60
2018-08-16T09:41:54.746Z,23.50
2018-08-16T09:42:58.982Z,23.60
2018-08-16T09:44:03.010Z,23.60
2018-08-16T09:45:18.660Z,23.60
2018-08-16T09:47:04.477Z,23.70
2018-08-16T09:48:19.984Z,23.60
2018-08-16T09:49:24.729Z,23.60
2018-08-16T09:50:29.053Z,23.70
2018-08-16T09:51:33.276Z,23.70
2018-08-16T09:52:37.526Z,23.80
2018-08-16T09:53:41.798Z,23.80
2018-08-16T09:54:46.346Z,23.80
2018-08-16T09:55:50.693Z,23.80
2018-08-16T09:56:56.061Z,23.80
2018-08-16T09:58:00.243Z,23.80
2018-08-16T09:59:04.808Z,23.80
2018-08-16T10:00:09.219Z,23.90
2018-08-16T10:01:13.582Z,23.90
2018-08-16T10:02:18.293Z,23.90
2018-08-16T10:03:22.921Z,24.00
2018-08-16T10:04:27.713Z,24.00
2018-08-16T10:05:31.910Z,24.00
2018-08-16T10:06:37.270Z,24.00
2018-08-16T10:07:41.667Z,24.00
2018-08-16T10:08:45.931Z,24.00
2018-08-16T10:09:50.225Z,24.00
2018-08-16T10:10:54.314Z,24.10
2018-08-16T10:11:59.606Z,24.10
2018-08-16T10:13:03.962Z,24.10
2018-08-16T10:14:08.194Z,24.10
2018-08-16T10:15:12.415Z,24.10
2018-08-16T10:16:16.616Z,24.10
2018-08-16T10:17:20.893Z,24.10
2018-08-16T10:18:24.977Z,24.10
2018-08-16T10:19:29.673Z,24.10
2018-08-16T10:20:34.021Z,24.20
2018-08-16T10:21:38.549Z,24.20
2018-08-16T10:22:42.809Z,24.10
2018-08-16T10:23:47.205Z,24.20
2018-08-16T10:24:51.836Z,24.20
2018-08-16T10:25:56.597Z,24.20
2018-08-16T10:27:00.966Z,24.30
2018-08-16T10:28:05.452Z,24.30
2018-08-16T10:29:10.401Z,24.40
2018-08-16T10:30:14.833Z,24.40
2018-08-16T10:31:18.982Z,24.50
2018-08-16T10:32:23.897Z,24.40
2018-08-16T10:33:28.456Z,24.40
2018-08-16T10:34:32.675Z,24.40
2018-08-16T10:35:36.814Z,24.40
2018-08-16T10:36:41.136Z,24.50
2018-08-16T10:37:45.394Z,24.50
2018-08-16T10:38:49.548Z,24.50
2018-08-16T10:39:53.777Z,24.60
2018-08-16T10:40:57.856Z,24.60
2018-08-16T10:42:02.351Z,24.60
2018-08-16T10:43:06.652Z,24.60
2018-08-16T10:44:11.330Z,24.50
2018-08-16T10:45:15.398Z,24.50
2018-08-16T10:46:19.898Z,24.60
2018-08-16T10:47:24.248Z,24.60
2018-08-16T10:48:28.657Z,24.60
2018-08-16T10:49:33.086Z,24.70
2018-08-16T10:50:37.453Z,24.70
2018-08-16T10:51:41.724Z,24.70
2018-08-16T10:52:45.992Z,24.80
2018-08-16T10:53:50.192Z,24.80
2018-08-16T10:54:54.837Z,24.80
2018-08-16T10:55:59.783Z,24.80
2018-08-16T10:57:04.353Z,24.90
2018-08-16T10:58:08.521Z,24.90
2018-08-16T10:59:12.850Z,24.90
2018-08-16T11:00:17.112Z,24.90
2018-08-16T11:01:21.522Z,24.90
2018-08-16T11:02:26.865Z,25.00
2018-08-16T11:03:32.589Z,25.00
2018-08-16T11:04:37.053Z,25.00
2018-08-16T11:05:41.306Z,25.20
2018-08-16T11:06:45.609Z,25.20
2018-08-16T11:07:49.992Z,25.20
2018-08-16T11:08:54.100Z,25.20
2018-08-16T11:09:58.373Z,25.20
2018-08-16T11:11:02.998Z,25.20
2018-08-16T11:12:07.227Z,25.20
2018-08-16T11:13:11.562Z,25.10
2018-08-16T11:14:15.666Z,25.10
2018-08-16T11:15:19.704Z,25.10
2018-08-16T11:16:24.015Z,25.10
2018-08-16T11:17:28.474Z,25.10
2018-08-16T11:18:32.705Z,25.10
2018-08-16T11:19:37.009Z,25.10
2018-08-16T11:20:41.647Z,25.00
2018-08-16T11:21:45.795Z,25.10
2018-08-16T11:22:50.952Z,25.20
2018-08-16T11:23:55.122Z,25.20
2018-08-16T11:24:59.513Z,25.30
2018-08-16T11:26:03.741Z,25.30
2018-08-16T11:27:08.168Z,25.30
2018-08-16T11:28:12.490Z,25.30
2018-08-16T11:29:16.920Z,25.20
2018-08-16T11:30:21.125Z,25.30
2018-08-16T11:31:25.308Z,25.40
2018-08-16T11:32:29.617Z,25.30
2018-08-16T11:33:33.926Z,25.40
2018-08-16T11:34:38.183Z,25.50
2018-08-16T11:35:42.438Z,25.40
2018-08-16T11:36:46.733Z,25.40
2018-08-16T11:37:51.057Z,25.40
2018-08-16T11:38:56.450Z,25.50
2018-08-16T11:40:00.962Z,25.60
2018-08-16T11:41:05.300Z,25.50
2018-08-16T11:42:09.578Z,25.50
2018-08-16T11:43:13.917Z,25.40
2018-08-16T11:44:18.176Z,25.40
2018-08-16T11:45:22.372Z,25.50
2018-08-16T11:46:26.487Z,25.50
2018-08-16T11:47:30.780Z,25.60
2018-08-16T11:48:34.909Z,25.60
2018-08-16T11:49:39.277Z,25.60
2018-08-16T11:50:43.437Z,25.60
2018-08-16T11:51:47.782Z,25.60
2018-08-16T11:52:52.178Z,25.60
2018-08-16T11:53:56.365Z,25.70
2018-08-16T11:55:00.785Z,25.70
2018-08-16T11:56:05.213Z,25.70
2018-08-16T11:57:09.457Z,25.80
2018-08-16T11:58:13.814Z,25.80
2018-08-16T11:59:17.945Z,25.70
2018-08-16T12:00:22.101Z,25.70
2018-08-16T12:01:26.303Z,25.70
2018-08-16T12:02:30.590Z,25.70
2018-08-16T12:03:34.718Z,25.70
2018-08-16T12:04:39.370Z,25.60
2018-08-16T12:05:43.731Z,25.50
2018-08-16T12:06:48.081Z,25.50
2018-08-16T12:07:52.332Z,25.50
2018-08-16T12:08:56.480Z,25.50
2018-08-16T12:10:01.185Z,25.50
2018-08-16T12:11:05.680Z,25.60
2018-08-16T12:12:09.873Z,25.60
2018-08-16T12:13:13.989Z,25.60
2018-08-16T12:14:18.312Z,25.60
2018-08-16T12:15:22.434Z,25.70
2018-08-16T12:16:26.847Z,25.70
2018-08-16T12:17:31.047Z,25.70
2018-08-16T12:18:35.282Z,25.80
2018-08-16T12:19:39.436Z,25.80
2018-08-16T12:20:43.897Z,25.80
2018-08-16T12:21:48.185Z,25.80
2018-08-16T12:22:52.765Z,25.80
2018-08-16T12:23:57.056Z,26.00
2018-08-16T12:25:01.433Z,25.90
2018-08-16T12:26:05.878Z,26.00
2018-08-16T12:27:10.410Z,26.00
2018-08-16T12:28:14.775Z,26.10
2018-08-16T12:29:18.913Z,26.10
2018-08-16T12:30:23.458Z,26.10
2018-08-16T12:31:27.950Z,26.20
2018-08-16T12:32:32.436Z,26.20
2018-08-16T12:33:37.116Z,26.30
2018-08-16T12:34:41.624Z,26.30
2018-08-16T12:35:46.189Z,26.40
2018-08-16T12:36:50.390Z,26.40
2018-08-16T12:37:54.660Z,26.50
2018-08-16T12:38:59.430Z,26.60
2018-08-16T12:40:04.682Z,26.70
2018-08-16T12:41:09.361Z,26.80
2018-08-16T12:42:13.629Z,26.90
2018-08-16T12:43:17.786Z,26.90
2018-08-16T12:44:22.032Z,26.90
2018-08-16T12:45:26.278Z,27.00
2018-08-16T12:46:30.560Z,27.10
2018-08-16T12:47:35.037Z,27.10
2018-08-16T12:48:39.387Z,27.00
2018-08-16T12:49:43.854Z,27.00
2018-08-16T12:50:48.009Z,27.10
2018-08-16T12:51:52.154Z,27.10
2018-08-16T12:52:56.550Z,27.20
2018-08-16T12:54:01.064Z,27.20
2018-08-16T12:55:05.474Z,27.30
2018-08-16T12:56:09.845Z,27.40
2018-08-16T12:57:14.145Z,27.40
2018-08-16T12:58:18.395Z,27.50
2018-08-16T12:59:22.804Z,27.40
2018-08-16T13:00:26.924Z,27.50
2018-08-16T13:01:31.021Z,27.60
2018-08-16T13:02:35.278Z,27.70
2018-08-16T13:03:39.402Z,27.80
2018-08-16T13:04:43.613Z,27.80
2018-08-16T13:05:48.014Z,27.90
2018-08-16T13:06:52.385Z,28.00
2018-08-16T13:07:56.909Z,27.90
2018-08-16T13:09:01.473Z,27.90
2018-08-16T13:10:06.202Z,27.90
2018-08-16T13:11:10.812Z,27.90
2018-08-16T13:12:15.079Z,27.80
2018-08-16T13:13:19.466Z,28.00
2018-08-16T13:14:23.993Z,28.00
2018-08-16T13:15:28.375Z,28.00
2018-08-16T13:16:32.803Z,28.00
2018-08-16T13:17:37.633Z,28.20
2018-08-16T13:18:41.824Z,28.30
2018-08-16T13:19:46.222Z,28.50
2018-08-16T13:20:50.659Z,28.70
2018-08-16T13:21:54.916Z,28.70
2018-08-16T13:22:59.280Z,28.60
2018-08-16T13:24:03.677Z,28.60
2018-08-16T13:25:08.641Z,28.60
2018-08-16T13:26:12.905Z,28.60
2018-08-16T13:27:17.027Z,28.80
2018-08-16T13:28:21.325Z,28.90
2018-08-16T13:29:25.484Z,28.80
2018-08-16T13:30:29.914Z,29.00
2018-08-16T13:31:34.345Z,29.00
2018-08-16T13:32:38.765Z,29.00
2018-08-16T13:33:42.915Z,29.10
2018-08-16T13:34:47.080Z,29.10
2018-08-16T13:35:51.201Z,29.10
2018-08-16T13:36:55.694Z,29.20
2018-08-16T13:38:00.379Z,29.40
2018-08-16T13:39:08.866Z,29.40
2018-08-16T13:40:13.123Z,29.40
2018-08-16T13:41:17.274Z,29.40
2018-08-16T13:42:21.794Z,29.50
2018-08-16T13:43:26.070Z,29.60
2018-08-16T13:44:30.331Z,29.70
2018-08-16T13:45:35.075Z,29.80
2018-08-16T13:46:39.559Z,29.80
2018-08-16T13:47:43.744Z,29.90
2018-08-16T13:48:48.179Z,29.90
2018-08-16T13:49:52.482Z,30.10
2018-08-16T13:50:56.672Z,30.20
2018-08-16T13:52:01.277Z,30.40
2018-08-16T13:53:05.766Z,30.40
2018-08-16T13:54:09.919Z,30.40
2018-08-16T13:55:14.436Z,30.40