createdAt,value
2023-03-27T00:03:20.920Z,68.40
2023-03-27T00:08:23.083Z,68.50
2023-03-27T00:13:26.763Z,68.80
2023-03-27T00:18:28.904Z,69.50
2023-03-27T00:23:32.078Z,70.10
2023-03-27T00:28:35.731Z,70.40
2023-03-27T00:33:40.481Z,70.50
2023-03-27T00:38:44.992Z,70.40
2023-03-27T00:43:53.978Z,70.60
2023-03-27T00:48:56.447Z,70.60
2023-03-27T00:53:59.921Z,70.00
2023-03-27T00:59:08.713Z,70.20
2023-03-27T01:04:11.061Z,70.70
2023-03-27T01:09:20.210Z,70.80
2023-03-27T01:14:32.909Z,71.20
2023-03-27T01:20:07.010Z,71.60
2023-03-27T01:25:41.064Z,72.20
2023-03-27T01:30:51.284Z,71.90
2023-03-27T01:36:27.817Z,71.60
2023-03-27T01:41:35.869Z,72.30
2023-03-27T01:46:44.887Z,71.70
2023-03-27T01:51:52.055Z,73.00
2023-03-27T01:56:58.278Z,72.40
2023-03-27T02:02:04.984Z,72.80
2023-03-27T02:07:13.021Z,72.00
2023-03-27T02:12:21.445Z,72.60
2023-03-27T02:17:25.300Z,72.70
2023-03-27T02:22:37.414Z,72.70
2023-03-27T02:27:47.830Z,72.80
2023-03-27T02:32:56.447Z,73.10
2023-03-27T02:38:08.786Z,73.10
2023-03-27T02:43:18.440Z,73.30
2023-03-27T02:48:27.843Z,73.30
2023-03-27T02:53:38.166Z,73.60
2023-03-27T02:58:45.805Z,73.90
2023-03-27T03:03:54.437Z,74.20
2023-03-27T03:08:58.300Z,74.20
2023-03-27T03:14:02.269Z,74.00
2023-03-27T03:19:04.562Z,74.00
2023-03-27T03:24:07.265Z,73.90
2023-03-27T03:29:12.970Z,74.00
2023-03-27T03:34:17.218Z,74.10
2023-03-27T03:39:20.417Z,74.10
2023-03-27T03:44:24.282Z,74.00
2023-03-27T03:49:26.732Z,73.90
2023-03-27T03:54:29.469Z,73.70
2023-03-27T03:59:33.521Z,73.80
2023-03-27T04:04:36.035Z,73.70
2023-03-27T04:09:38.401Z,73.60
2023-03-27T04:14:42.352Z,73.60
2023-03-27T04:19:44.651Z,73.70
2023-03-27T04:24:46.931Z,73.60
2023-03-27T04:29:50.686Z,73.50
2023-03-27T04:34:53.213Z,73.70
2023-03-27T04:39:55.509Z,73.60
2023-03-27T04:44:59.365Z,74.20
2023-03-27T04:50:01.688Z,74.60
2023-03-27T04:55:05.166Z,74.80
2023-03-27T05:00:10.000Z,75.20
2023-03-27T05:05:12.686Z,75.30
2023-03-27T05:10:15.687Z,74.90
2023-03-27T05:15:21.040Z,74.80
2023-03-27T05:20:23.990Z,74.80
2023-03-27T05:25:27.054Z,74.60
2023-03-27T05:30:31.115Z,74.70
2023-03-27T05:35:33.968Z,75.00
2023-03-27T05:40:36.742Z,75.10
2023-03-27T05:45:40.751Z,75.20
2023-03-27T05:50:43.358Z,76.30
2023-03-27T05:55:46.108Z,76.40
2023-03-27T06:00:50.498Z,75.80
2023-03-27T06:05:53.028Z,75.40
2023-03-27T06:10:55.857Z,75.40
2023-03-27T06:16:00.663Z,75.10
2023-03-27T06:21:03.821Z,74.80
2023-03-27T06:26:06.279Z,75.10
2023-03-27T06:31:12.266Z,77.50
2023-03-27T06:36:15.225Z,79.60
2023-03-27T06:41:17.699Z,79.60
2023-03-27T06:46:24.116Z,78.40
2023-03-27T06:51:30.488Z,76.60
2023-03-27T06:56:32.915Z,72.40
2023-03-27T07:01:39.583Z,68.70
2023-03-27T07:06:41.948Z,67.20
2023-03-27T07:11:44.372Z,68.20
2023-03-27T07:16:48.551Z,68.60
2023-03-27T07:21:51.071Z,70.20
2023-03-27T07:26:53.875Z,72.80
2023-03-27T07:32:00.547Z,74.10
2023-03-27T07:42:24.974Z,72.70
2023-03-27T07:47:29.244Z,70.70
2023-03-27T07:52:31.783Z,68.40
2023-03-27T07:57:49.817Z,66.80
2023-03-27T08:03:07.609Z,64.00
2023-03-27T08:08:11.086Z,60.40
2023-03-27T08:13:13.753Z,58.40
2023-03-27T08:18:33.109Z,54.80
2023-03-27T08:23:36.735Z,53.70
2023-03-27T08:28:39.702Z,55.10
2023-03-27T08:33:43.933Z,58.50
2023-03-27T08:38:46.535Z,62.10
2023-03-27T08:43:50.557Z,63.70
2023-03-27T08:49:01.853Z,61.50
2023-03-27T08:54:08.994Z,57.70
2023-03-27T08:59:16.888Z,56.10
2023-03-27T09:04:37.354Z,55.30
2023-03-27T09:09:54.873Z,54.30
2023-03-27T09:15:01.699Z,51.70
2023-03-27T09:20:15.572Z,52.00
2023-03-27T09:25:26.976Z,52.30
2023-03-27T09:30:30.880Z,51.70
2023-03-27T09:35:35.284Z,52.10
2023-03-27T09:40:44.873Z,49.50
2023-03-27T09:45:52.723Z,49.60
2023-03-27T09:50:57.182Z,50.80
2023-03-27T09:56:03.479Z,50.30
2023-03-27T10:01:12.555Z,48.90
2023-03-27T10:06:25.957Z,48.10
2023-03-27T10:11:32.119Z,47.90
2023-03-27T10:16:40.318Z,48.20
2023-03-27T10:21:45.431Z,47.40
2023-03-27T10:26:52.600Z,48.30
2023-03-27T10:31:59.972Z,48.50
2023-03-27T10:37:26.160Z,49.10
2023-03-27T10:42:32.848Z,48.00
2023-03-27T10:47:35.806Z,47.20
2023-03-27T10:52:49.360Z,47.10
2023-03-27T10:57:57.126Z,47.60
2023-03-27T11:03:06.133Z,48.10
2023-03-27T11:08:16.446Z,48.70
2023-03-27T11:13:21.982Z,50.70
2023-03-27T11:18:27.387Z,51.70
2023-03-27T11:23:37.869Z,50.60
2023-03-27T11:28:45.982Z,47.80
2023-03-27T11:33:55.084Z,46.60
2023-03-27T11:39:11.517Z,47.00
2023-03-27T11:44:13.964Z,47.60
2023-03-27T11:49:34.326Z,46.20
2023-03-27T11:55:00.564Z,46.70
2023-03-27T12:00:25.771Z,48.90
2023-03-27T12:05:42.782Z,50.40
2023-03-27T12:10:52.135Z,50.50
2023-03-27T12:16:21.912Z,50.40
2023-03-27T12:21:37.974Z,47.30
2023-03-27T12:27:02.721Z,46.50
2023-03-27T12:32:30.331Z,46.00
2023-03-27T12:37:42.436Z,46.30
2023-03-27T12:42:52.586Z,46.50
2023-03-27T12:48:21.691Z,46.70
2023-03-27T12:53:55.424Z,47.60
2023-03-27T12:58:59.638Z,48.40
2023-03-27T13:04:23.043Z,49.70
2023-03-27T13:09:43.869Z,50.20
2023-03-27T13:15:17.211Z,48.80
2023-03-27T13:20:32.396Z,47.10
2023-03-27T13:25:59.480Z,47.20
2023-03-27T13:31:04.215Z,48.10
2023-03-27T13:36:13.517Z,48.50
2023-03-27T13:41:52.446Z,48.00
2023-03-27T13:47:04.423Z,47.40
2023-03-27T13:53:04.686Z,48.20
2023-03-27T13:58:22.365Z,49.20
2023-03-27T14:04:15.455Z,49.50
2023-03-27T14:09:34.122Z,50.10
2023-03-27T14:14:52.176Z,51.40
2023-03-27T14:20:12.649Z,51.10
2023-03-27T14:25:19.476Z,51.70
2023-03-27T14:30:24.227Z,50.90
2023-03-27T14:35:32.661Z,51.10
2023-03-27T14:40:42.157Z,51.40
2023-03-27T14:45:45.470Z,51.50
2023-03-27T14:50:50.331Z,51.50
2023-03-27T14:55:58.043Z,52.00
2023-03-27T15:01:01.786Z,52.40
2023-03-27T15:06:12.473Z,52.80
2023-03-27T15:11:22.490Z,52.80
2023-03-27T15:16:27.910Z,52.90
2023-03-27T15:21:34.131Z,53.90
2023-03-27T15:27:17.563Z,54.30
2023-03-27T15:32:56.540Z,55.30
2023-03-27T15:37:59.411Z,55.40
2023-03-27T15:43:05.682Z,55.10
2023-03-27T15:48:21.822Z,55.40
2023-03-27T15:53:43.430Z,56.00
2023-03-27T15:58:50.955Z,56.00
2023-03-27T16:04:01.831Z,55.80
2023-03-27T16:09:19.428Z,56.30
2023-03-27T16:14:32.101Z,56.50
2023-03-27T16:19:49.883Z,56.50
2023-03-27T16:24:54.004Z,56.50
2023-03-27T16:29:56.591Z,56.10
2023-03-27T16:35:00.566Z,55.90
2023-03-27T16:40:02.866Z,55.70
2023-03-27T16:45:06.187Z,55.90
2023-03-27T16:50:18.626Z,56.10
2023-03-27T16:55:21.323Z,55.90
2023-03-27T17:00:23.804Z,55.80
2023-03-27T17:05:27.823Z,55.80
2023-03-27T17:10:30.099Z,55.90
2023-03-27T17:15:35.971Z,56.00
2023-03-27T17:20:39.786Z,56.60
2023-03-27T17:25:44.108Z,56.80
2023-03-27T17:30:56.603Z,56.80
2023-03-27T17:36:12.502Z,56.50
2023-03-27T17:41:15.337Z,56.80
2023-03-27T17:46:17.808Z,56.80
2023-03-27T17:51:21.714Z,56.90
2023-03-27T17:56:24.292Z,57.20
2023-03-27T18:01:26.688Z,57.30
2023-03-27T18:06:30.759Z,57.40
2023-03-27T18:11:33.057Z,57.70
2023-03-27T18:16:35.809Z,57.80
2023-03-27T18:21:40.059Z,57.90
2023-03-27T18:26:44.286Z,58.00
2023-03-27T18:31:46.619Z,58.40
2023-03-27T18:36:52.371Z,58.50
2023-03-27T18:41:54.713Z,58.60
2023-03-27T18:46:56.983Z,58.70
2023-03-27T18:52:00.747Z,59.50
2023-03-27T18:57:03.386Z,59.00
2023-03-27T19:02:10.085Z,59.10
2023-03-27T19:07:15.354Z,59.60
2023-03-27T19:12:17.637Z,59.70
2023-03-27T19:17:19.957Z,59.60
2023-03-27T19:22:23.620Z,59.80
2023-03-27T19:27:26.549Z,60.10
2023-03-27T19:32:44.486Z,60.10
2023-03-27T19:37:48.500Z,60.30
2023-03-27T19:42:50.913Z,60.60
2023-03-27T19:47:53.218Z,60.70
2023-03-27T19:53:08.222Z,61.10
2023-03-27T19:58:11.156Z,61.60
2023-03-27T20:03:13.751Z,61.50
2023-03-27T20:08:18.543Z,61.80
2023-03-27T20:13:20.949Z,61.90
2023-03-27T20:18:23.380Z,61.90
2023-03-27T20:23:27.399Z,61.90
2023-03-27T20:28:29.757Z,62.20
2023-03-27T20:33:33.075Z,62.20
2023-03-27T20:38:37.006Z,62.60
2023-03-27T20:43:39.458Z,64.20
2023-03-27T20:48:42.010Z,63.80
2023-03-27T20:53:47.767Z,63.90
2023-03-27T20:58:50.846Z,64.50
2023-03-27T21:03:53.102Z,64.30
2023-03-27T21:08:57.017Z,64.20
2023-03-27T21:13:59.708Z,64.60
2023-03-27T21:19:02.061Z,65.50
2023-03-27T21:24:06.147Z,65.90
2023-03-27T21:29:08.700Z,66.30
2023-03-27T21:34:10.993Z,66.00
2023-03-27T21:39:14.997Z,65.90
2023-03-27T21:44:17.262Z,66.00
2023-03-27T21:49:19.514Z,66.00
2023-03-27T21:54:23.947Z,66.50
2023-03-27T21:59:26.178Z,67.00
2023-03-27T22:04:28.503Z,67.00
2023-03-27T22:09:32.840Z,67.10
2023-03-27T22:14:35.380Z,67.20
2023-03-27T22:19:37.634Z,67.20
2023-03-27T22:24:41.514Z,67.30
2023-03-27T22:29:43.780Z,67.80
2023-03-27T22:34:48.965Z,67.70
2023-03-27T22:39:52.787Z,68.10
2023-03-27T22:44:55.111Z,68.20
2023-03-27T22:49:58.384Z,68.30
2023-03-27T22:55:02.429Z,68.50
2023-03-27T23:00:05.569Z,69.20
2023-03-27T23:05:08.387Z,69.60
2023-03-27T23:10:12.275Z,69.80
2023-03-27T23:15:14.924Z,70.20
2023-03-27T23:20:17.436Z,69.70
2023-03-27T23:25:21.177Z,69.70
2023-03-27T23:30:23.388Z,70.10
2023-03-27T23:35:25.658Z,70.30
2023-03-27T23:40:29.447Z,70.50
2023-03-27T23:45:31.761Z,70.90
2023-03-27T23:50:34.041Z,70.80
2023-03-27T23:55:38.116Z,71.80
