createdAt,value
2022-09-07T00:00:48.293Z,99.90
2022-09-07T00:03:15.851Z,99.90
2022-09-07T00:05:44.496Z,99.90
2022-09-07T00:08:12.974Z,99.90
2022-09-07T00:10:40.371Z,99.90
2022-09-07T00:13:08.039Z,99.90
2022-09-07T00:15:39.456Z,99.90
2022-09-07T00:18:06.727Z,99.90
2022-09-07T00:20:33.957Z,99.90
2022-09-07T00:23:01.378Z,99.90
2022-09-07T00:25:31.792Z,99.90
2022-09-07T00:27:59.633Z,99.90
2022-09-07T00:30:27.296Z,99.90
2022-09-07T00:32:54.567Z,99.90
2022-09-07T00:35:21.750Z,99.90
2022-09-07T00:37:49.395Z,99.90
2022-09-07T00:40:16.664Z,99.90
2022-09-07T00:42:43.900Z,99.90
2022-09-07T00:45:21.002Z,99.90
2022-09-07T00:47:55.616Z,99.90
2022-09-07T00:50:51.470Z,99.90
2022-09-07T00:53:31.678Z,99.90
2022-09-07T00:56:00.697Z,99.90
2022-09-07T00:58:30.024Z,99.90
2022-09-07T01:00:57.437Z,99.90
2022-09-07T01:03:28.768Z,99.90
2022-09-07T01:06:18.886Z,99.90
2022-09-07T01:08:49.930Z,99.90
2022-09-07T01:11:19.912Z,99.90
2022-09-07T01:13:48.940Z,99.90
2022-09-07T01:16:32.832Z,99.90
2022-09-07T01:19:37.706Z,99.90
2022-09-07T01:22:37.010Z,99.90
2022-09-07T01:25:17.859Z,99.90
2022-09-07T01:28:15.831Z,99.90
2022-09-07T01:31:08.916Z,99.90
2022-09-07T01:33:51.926Z,99.90
2022-09-07T01:36:33.466Z,99.90
2022-09-07T01:39:03.240Z,99.90
2022-09-07T01:41:59.449Z,99.90
2022-09-07T01:44:48.048Z,99.90
2022-09-07T01:47:28.826Z,99.90
2022-09-07T01:50:19.737Z,99.90
2022-09-07T01:53:02.893Z,99.90
2022-09-07T01:55:41.675Z,99.90
2022-09-07T01:58:23.096Z,99.90
2022-09-07T02:01:15.758Z,99.90
2022-09-07T02:03:50.400Z,99.90
2022-09-07T02:06:25.346Z,99.90
2022-09-07T02:08:57.433Z,99.90
2022-09-07T02:11:36.549Z,99.90
2022-09-07T02:14:18.674Z,99.90
2022-09-07T02:17:01.844Z,99.90
2022-09-07T02:19:41.218Z,99.90
2022-09-07T02:22:14.591Z,99.90
2022-09-07T02:24:45.900Z,99.90
2022-09-07T02:27:24.644Z,99.90
2022-09-07T02:29:52.256Z,99.90
2022-09-07T02:32:20.050Z,99.90
2022-09-07T02:34:47.382Z,99.90
2022-09-07T02:37:17.823Z,99.90
2022-09-07T02:39:45.215Z,99.90
2022-09-07T02:42:12.470Z,99.90
2022-09-07T02:44:41.845Z,99.90
2022-09-07T02:47:33.708Z,99.90
2022-09-07T02:50:19.934Z,99.90
2022-09-07T02:53:17.256Z,99.90
2022-09-07T02:56:10.035Z,99.90
2022-09-07T02:59:00.299Z,99.90
2022-09-07T03:01:47.210Z,99.90
2022-09-07T03:04:23.312Z,99.90
2022-09-07T03:07:07.848Z,99.90
2022-09-07T03:09:39.972Z,99.90
2022-09-07T03:12:08.056Z,99.90
2022-09-07T03:14:36.321Z,99.90
2022-09-07T03:17:03.620Z,99.90
2022-09-07T03:19:31.023Z,99.90
2022-09-07T03:21:58.304Z,99.90
2022-09-07T03:24:25.557Z,99.90
2022-09-07T03:26:53.272Z,99.90
2022-09-07T03:29:20.510Z,99.90
2022-09-07T03:31:47.699Z,99.90
2022-09-07T03:34:16.031Z,99.90
2022-09-07T03:36:43.621Z,99.90
2022-09-07T03:39:13.246Z,99.90
2022-09-07T03:41:40.704Z,99.90
2022-09-07T03:44:08.950Z,99.90
2022-09-07T03:46:36.305Z,99.90
2022-09-07T03:49:03.908Z,99.90
2022-09-07T03:51:31.160Z,99.90
2022-09-07T03:53:59.911Z,99.90
2022-09-07T03:56:27.710Z,99.90
2022-09-07T03:58:55.415Z,99.90
2022-09-07T04:01:24.937Z,99.90
2022-09-07T04:03:53.146Z,99.90
2022-09-07T04:06:20.489Z,99.90
2022-09-07T04:08:48.144Z,99.90
2022-09-07T04:11:18.121Z,99.90
2022-09-07T04:13:46.352Z,99.90
2022-09-07T04:16:19.775Z,99.90
2022-09-07T04:18:49.665Z,99.90
2022-09-07T04:21:18.270Z,99.90
2022-09-07T04:23:46.158Z,99.90
2022-09-07T04:26:21.956Z,99.90
2022-09-07T04:28:50.270Z,99.90
2022-09-07T04:31:19.607Z,99.90
2022-09-07T04:33:48.574Z,99.90
2022-09-07T04:36:17.207Z,99.90
2022-09-07T04:38:45.383Z,99.90
2022-09-07T04:41:18.474Z,99.90
2022-09-07T04:43:46.893Z,99.90
2022-09-07T04:46:22.963Z,99.90
2022-09-07T04:48:56.145Z,99.90
2022-09-07T04:51:29.204Z,99.90
2022-09-07T04:53:58.535Z,99.90
2022-09-07T04:56:26.343Z,99.90
2022-09-07T04:58:53.675Z,99.90
2022-09-07T05:01:23.819Z,99.90
2022-09-07T05:03:51.411Z,99.90
2022-09-07T05:06:20.435Z,99.90
2022-09-07T05:08:50.555Z,99.90
2022-09-07T05:11:18.990Z,99.90
2022-09-07T05:13:46.470Z,99.90
2022-09-07T05:16:17.632Z,99.90
2022-09-07T05:18:49.292Z,99.90
2022-09-07T05:21:20.820Z,99.90
2022-09-07T05:23:52.948Z,99.90
2022-09-07T05:26:22.754Z,99.90
2022-09-07T05:28:50.759Z,99.90
2022-09-07T05:31:21.207Z,99.90
2022-09-07T05:36:41.082Z,99.90
2022-09-07T05:39:11.508Z,99.90
2022-09-07T05:41:38.986Z,99.90
2022-09-07T05:46:54.145Z,99.90
2022-09-07T05:49:21.451Z,99.90
2022-09-07T05:51:48.704Z,99.90
2022-09-07T05:54:16.600Z,99.90
2022-09-07T05:56:43.898Z,99.90
2022-09-07T05:59:11.139Z,99.90
2022-09-07T06:01:38.754Z,99.90
2022-09-07T06:04:06.415Z,99.90
2022-09-07T06:06:38.795Z,99.90
2022-09-07T06:09:07.783Z,99.90
2022-09-07T06:11:36.524Z,99.90
2022-09-07T06:14:03.855Z,99.90
2022-09-07T06:16:34.475Z,99.90
2022-09-07T06:19:06.280Z,99.90
2022-09-07T06:21:37.466Z,99.90
2022-09-07T06:24:05.909Z,99.90
2022-09-07T06:26:33.300Z,99.90
2022-09-07T06:29:02.761Z,99.90
2022-09-07T06:31:30.203Z,99.90
2022-09-07T06:33:58.887Z,99.90
2022-09-07T06:36:27.929Z,99.90
2022-09-07T06:38:59.018Z,99.90
2022-09-07T06:44:20.572Z,99.90
2022-09-07T06:47:03.958Z,99.90
2022-09-07T06:49:32.113Z,99.90
2022-09-07T06:51:59.382Z,99.90
2022-09-07T06:57:14.386Z,99.90
2022-09-07T06:59:41.671Z,99.90
2022-09-07T07:02:12.532Z,99.90
2022-09-07T07:04:41.283Z,99.90
2022-09-07T07:07:13.505Z,99.90
2022-09-07T07:09:41.777Z,99.90
2022-09-07T07:12:10.495Z,99.90
2022-09-07T07:14:41.023Z,99.90
2022-09-07T07:17:10.128Z,99.90
2022-09-07T07:19:37.352Z,99.90
2022-09-07T07:22:45.063Z,99.90
2022-09-07T07:24:51.850Z,99.90
2022-09-07T07:27:19.189Z,99.90
2022-09-07T07:29:46.427Z,99.90
2022-09-07T07:32:13.994Z,99.90
2022-09-07T07:34:41.213Z,99.90
2022-09-07T07:37:08.462Z,99.90
2022-09-07T07:42:23.118Z,99.00
2022-09-07T07:47:38.220Z,97.80
2022-09-07T07:55:44.179Z,95.50
2022-09-07T07:58:11.714Z,93.70
2022-09-07T08:00:53.842Z,93.20
2022-09-07T08:03:23.463Z,92.20
2022-09-07T08:05:50.784Z,92.10
2022-09-07T08:08:18.317Z,91.10
2022-09-07T08:10:47.285Z,90.80
2022-09-07T08:13:16.072Z,90.50
2022-09-07T08:15:46.359Z,89.80
2022-09-07T08:18:15.996Z,88.80
2022-09-07T08:20:43.190Z,88.30
2022-09-07T08:23:10.736Z,87.40
2022-09-07T08:25:38.192Z,86.80
2022-09-07T08:28:05.941Z,84.40
2022-09-07T08:30:33.223Z,82.70
2022-09-07T08:33:00.880Z,79.10
2022-09-07T08:35:28.312Z,79.90
2022-09-07T08:37:55.469Z,78.50
2022-09-07T08:40:22.927Z,76.70
2022-09-07T08:42:58.469Z,75.70
2022-09-07T08:45:43.254Z,74.90
2022-09-07T08:48:14.921Z,74.70
2022-09-07T08:50:57.161Z,73.40
2022-09-07T08:53:25.698Z,71.40
2022-09-07T08:55:58.951Z,71.80
2022-09-07T08:58:48.757Z,71.00
2022-09-07T09:01:34.569Z,69.70
2022-09-07T09:04:19.126Z,70.10
2022-09-07T09:07:10.054Z,70.20
2022-09-07T09:09:49.131Z,69.80
2022-09-07T09:12:42.971Z,69.20
2022-09-07T09:15:21.599Z,66.90
2022-09-07T09:18:10.047Z,65.70
2022-09-07T09:20:48.887Z,64.40
2022-09-07T09:23:18.672Z,65.10
2022-09-07T09:25:52.082Z,64.70
2022-09-07T09:28:19.791Z,63.30
2022-09-07T09:30:50.495Z,62.50
2022-09-07T09:33:22.486Z,62.20
2022-09-07T09:35:55.940Z,61.90
2022-09-07T09:38:39.647Z,60.50
2022-09-07T09:41:12.845Z,60.10
2022-09-07T09:43:54.817Z,60.40
2022-09-07T09:46:22.045Z,58.60
2022-09-07T09:49:05.242Z,57.40
2022-09-07T09:54:42.156Z,57.00
2022-09-07T09:57:16.946Z,57.30
2022-09-07T10:00:03.883Z,56.60
2022-09-07T10:05:42.141Z,56.60
2022-09-07T10:08:20.734Z,55.70
2022-09-07T10:10:57.473Z,55.00
2022-09-07T10:13:27.888Z,55.50
2022-09-07T10:15:57.262Z,54.30
2022-09-07T10:18:41.894Z,55.00
2022-09-07T10:21:23.224Z,54.70
2022-09-07T10:24:10.661Z,55.30
2022-09-07T10:26:39.413Z,54.90
2022-09-07T10:29:36.408Z,56.40
2022-09-07T10:32:29.395Z,55.80
2022-09-07T10:35:17.714Z,55.30
2022-09-07T10:38:26.057Z,54.90
2022-09-07T10:41:07.441Z,56.10
2022-09-07T10:43:45.146Z,56.10
2022-09-07T10:49:30.055Z,53.10
2022-09-07T10:52:03.379Z,51.50
2022-09-07T10:55:08.036Z,50.40
2022-09-07T10:57:56.820Z,48.70
2022-09-07T11:00:25.958Z,48.50
2022-09-07T11:03:29.283Z,48.70
2022-09-07T11:06:13.222Z,47.80
2022-09-07T11:12:07.540Z,48.70
2022-09-07T11:14:47.075Z,48.40
2022-09-07T11:17:18.811Z,48.00
2022-09-07T11:20:11.383Z,48.80
2022-09-07T11:22:52.159Z,48.70
2022-09-07T11:25:31.717Z,49.50
2022-09-07T11:28:25.197Z,49.90
2022-09-07T11:31:00.746Z,50.10
2022-09-07T11:33:40.036Z,50.40
2022-09-07T11:36:13.775Z,50.10
2022-09-07T11:38:59.623Z,50.10
2022-09-07T11:41:30.611Z,49.80
2022-09-07T11:44:13.628Z,50.00
2022-09-07T11:46:45.708Z,50.30
2022-09-07T11:49:25.895Z,49.80
2022-09-07T11:52:05.469Z,49.20
2022-09-07T11:54:41.514Z,48.80
2022-09-07T11:57:33.338Z,48.90
2022-09-07T12:00:19.341Z,48.50
2022-09-07T12:03:24.087Z,48.80
2022-09-07T12:06:25.388Z,49.10
2022-09-07T12:09:01.648Z,48.70
2022-09-07T12:12:07.211Z,48.80
2022-09-07T12:14:50.716Z,49.10
2022-09-07T12:17:36.845Z,49.20
2022-09-07T12:20:21.721Z,48.40
2022-09-07T12:23:05.397Z,48.00
2022-09-07T12:25:34.588Z,47.90
2022-09-07T12:28:02.755Z,48.00
2022-09-07T12:30:30.759Z,48.00
2022-09-07T12:33:04.590Z,47.40
2022-09-07T12:35:40.426Z,47.30
2022-09-07T12:38:13.767Z,47.20
2022-09-07T12:40:47.332Z,46.90
2022-09-07T12:43:14.613Z,47.10
2022-09-07T12:45:42.321Z,47.10
2022-09-07T12:48:16.013Z,46.30
2022-09-07T12:50:58.923Z,46.20
2022-09-07T12:53:38.526Z,45.90
2022-09-07T12:56:24.814Z,46.10
2022-09-07T12:59:19.554Z,46.40
2022-09-07T13:02:05.686Z,47.50
2022-09-07T13:04:59.942Z,46.40
2022-09-07T13:07:48.006Z,45.10
2022-09-07T13:10:26.694Z,44.40
2022-09-07T13:14:01.912Z,43.40
2022-09-07T13:16:07.470Z,42.70
2022-09-07T13:18:35.759Z,42.80
2022-09-07T13:21:09.176Z,43.40
2022-09-07T13:24:45.768Z,43.30
2022-09-07T13:27:06.541Z,42.90
2022-09-07T13:30:19.297Z,42.20
2022-09-07T13:35:35.378Z,40.00
2022-09-07T13:38:03.780Z,40.20
2022-09-07T13:40:34.592Z,40.00
2022-09-07T13:43:04.220Z,39.10
2022-09-07T13:45:55.620Z,37.60
2022-09-07T13:48:46.272Z,38.00
2022-09-07T13:51:31.804Z,37.00
2022-09-07T13:54:08.810Z,36.00
2022-09-07T13:56:40.339Z,34.80
2022-09-07T13:59:28.471Z,35.20
2022-09-07T14:01:57.281Z,35.20
2022-09-07T14:04:42.966Z,35.50
2022-09-07T14:07:20.836Z,34.00
2022-09-07T14:09:49.047Z,35.00
2022-09-07T14:12:21.670Z,35.30
2022-09-07T14:15:22.715Z,34.90
2022-09-07T14:18:02.231Z,33.90
2022-09-07T14:20:30.919Z,34.10
2022-09-07T14:22:59.239Z,34.20
2022-09-07T14:25:26.700Z,34.50
2022-09-07T14:27:54.351Z,34.20
2022-09-07T14:30:28.895Z,34.40
2022-09-07T14:33:03.355Z,34.10
2022-09-07T14:35:37.062Z,34.20
2022-09-07T14:39:04.006Z,34.20
2022-09-07T14:41:11.937Z,34.10
2022-09-07T14:43:58.364Z,34.70
2022-09-07T14:46:34.248Z,35.20
2022-09-07T14:49:19.367Z,35.40
2022-09-07T14:51:48.419Z,35.90
2022-09-07T14:54:26.059Z,36.10
2022-09-07T14:57:05.569Z,36.30
2022-09-07T14:59:37.208Z,36.80
2022-09-07T15:02:19.841Z,36.50
2022-09-07T15:05:06.870Z,36.90
2022-09-07T15:07:45.250Z,36.90
2022-09-07T15:10:21.567Z,37.70
2022-09-07T15:12:50.631Z,37.90
2022-09-07T15:15:26.690Z,38.20
2022-09-07T15:17:57.700Z,38.30
2022-09-07T15:20:43.350Z,38.50
2022-09-07T15:23:13.647Z,38.40
2022-09-07T15:25:46.476Z,38.80
2022-09-07T15:34:16.045Z,37.50
2022-09-07T15:36:48.753Z,38.20
2022-09-07T15:39:30.125Z,38.20
2022-09-07T15:42:00.409Z,38.30
2022-09-07T15:44:45.602Z,38.60
2022-09-07T15:50:00.247Z,39.60
2022-09-07T15:52:28.143Z,40.00
2022-09-07T15:54:59.345Z,40.30
2022-09-07T16:00:14.614Z,39.80
2022-09-07T16:05:31.341Z,39.80
2022-09-07T16:11:04.463Z,40.10
2022-09-07T16:13:32.722Z,40.70
2022-09-07T16:16:00.303Z,41.30
2022-09-07T16:18:31.355Z,41.90
2022-09-07T16:21:05.571Z,42.30
2022-09-07T16:23:33.100Z,42.90
2022-09-07T16:26:02.311Z,43.20
2022-09-07T16:28:30.671Z,43.50
2022-09-07T16:30:58.742Z,43.90
2022-09-07T16:33:34.408Z,44.30
2022-09-07T16:36:07.399Z,44.50
2022-09-07T16:38:50.638Z,44.90
2022-09-07T16:41:20.749Z,45.20
2022-09-07T16:43:48.573Z,45.40
2022-09-07T16:46:18.220Z,45.30
2022-09-07T16:48:45.598Z,46.00
2022-09-07T16:51:15.010Z,46.40
2022-09-07T16:53:42.793Z,46.80
2022-09-07T16:56:16.940Z,47.00
2022-09-07T16:58:47.086Z,47.40
2022-09-07T17:01:17.203Z,47.60
2022-09-07T17:03:45.132Z,47.50
2022-09-07T17:06:14.164Z,47.60
2022-09-07T17:08:42.134Z,47.80
2022-09-07T17:11:10.748Z,48.50
2022-09-07T17:13:39.748Z,48.90
2022-09-07T17:16:22.519Z,49.30
2022-09-07T17:21:39.671Z,50.00
2022-09-07T17:24:10.087Z,49.90
2022-09-07T17:26:37.937Z,50.10
2022-09-07T17:29:07.217Z,50.30
2022-09-07T17:34:24.753Z,50.90
2022-09-07T17:36:52.268Z,51.30
2022-09-07T17:39:19.939Z,51.90
2022-09-07T17:41:48.274Z,52.40
2022-09-07T17:44:16.930Z,52.70
2022-09-07T17:46:44.184Z,52.90
2022-09-07T17:49:16.462Z,53.20
2022-09-07T17:51:45.669Z,53.20
2022-09-07T17:54:15.902Z,53.60
2022-09-07T17:56:44.150Z,53.90
2022-09-07T18:02:00.891Z,54.30
2022-09-07T18:04:28.838Z,54.90
2022-09-07T18:06:56.314Z,55.50
2022-09-07T18:09:23.503Z,55.60
2022-09-07T18:11:51.267Z,56.00
2022-09-07T18:14:19.344Z,56.40
2022-09-07T18:16:49.361Z,57.10
2022-09-07T18:19:18.396Z,57.70
2022-09-07T18:21:46.374Z,57.80
2022-09-07T18:24:17.980Z,58.00
2022-09-07T18:26:50.896Z,58.20
2022-09-07T18:29:36.834Z,58.30
2022-09-07T18:32:09.525Z,58.90
2022-09-07T18:34:40.651Z,59.20
2022-09-07T18:37:09.437Z,59.50
2022-09-07T18:39:36.837Z,59.80
2022-09-07T18:42:04.523Z,59.90
2022-09-07T18:47:27.631Z,59.80
2022-09-07T18:49:56.691Z,59.80
2022-09-07T18:55:11.891Z,60.20
2022-09-07T18:57:39.127Z,60.60
2022-09-07T19:00:09.147Z,60.80
2022-09-07T19:02:37.120Z,61.10
2022-09-07T19:07:52.586Z,61.80
2022-09-07T19:10:19.753Z,61.70
2022-09-07T19:12:47.104Z,62.10
2022-09-07T19:15:14.868Z,62.20
2022-09-07T19:17:42.238Z,62.30
2022-09-07T19:20:10.355Z,62.70
2022-09-07T19:22:38.180Z,63.10
2022-09-07T19:25:06.347Z,63.50
2022-09-07T19:27:33.634Z,63.70
2022-09-07T19:30:01.422Z,64.30
2022-09-07T19:32:28.944Z,64.60
2022-09-07T19:34:56.184Z,64.60
2022-09-07T19:37:28.206Z,65.00
2022-09-07T19:39:55.640Z,65.50
2022-09-07T19:42:23.848Z,65.50
2022-09-07T19:44:51.995Z,65.50
2022-09-07T19:47:19.330Z,65.60
2022-09-07T19:49:46.641Z,65.90
2022-09-07T19:52:14.083Z,66.20
2022-09-07T19:54:41.273Z,67.40
2022-09-07T19:57:08.480Z,67.10
2022-09-07T19:59:35.992Z,67.10
2022-09-07T20:02:03.190Z,67.80
2022-09-07T20:04:30.540Z,67.90
2022-09-07T20:06:58.026Z,68.50
2022-09-07T20:09:25.873Z,68.60
2022-09-07T20:11:53.046Z,68.90
2022-09-07T20:14:20.667Z,69.30
2022-09-07T20:16:48.021Z,69.70
2022-09-07T20:19:15.410Z,70.00
2022-09-07T20:21:43.250Z,70.20
2022-09-07T20:24:14.747Z,70.40
2022-09-07T20:26:42.068Z,70.70
2022-09-07T20:31:59.016Z,71.10
2022-09-07T20:34:27.746Z,71.60
2022-09-07T20:36:56.836Z,71.80
2022-09-07T20:39:24.113Z,72.30
2022-09-07T20:41:51.865Z,72.50
2022-09-07T20:44:19.337Z,73.00
2022-09-07T20:46:46.610Z,73.30
2022-09-07T20:49:14.016Z,73.60
2022-09-07T20:51:41.237Z,73.90
2022-09-07T20:54:08.684Z,73.90
2022-09-07T20:56:36.173Z,74.40
2022-09-07T20:59:03.873Z,73.50
2022-09-07T21:01:32.639Z,74.00
2022-09-07T21:04:01.198Z,73.30
2022-09-07T21:06:29.930Z,73.20
2022-09-07T21:08:57.420Z,73.30
2022-09-07T21:11:27.567Z,73.60
2022-09-07T21:14:06.130Z,73.60
2022-09-07T21:16:34.915Z,73.80
2022-09-07T21:19:04.282Z,74.00
2022-09-07T21:21:38.692Z,75.00
2022-09-07T21:24:16.825Z,76.50
2022-09-07T21:26:44.648Z,78.00
2022-09-07T21:29:18.635Z,79.40
2022-09-07T21:31:46.682Z,80.70
2022-09-07T21:34:15.455Z,82.10
2022-09-07T21:36:42.722Z,83.20
2022-09-07T21:39:14.192Z,84.40
2022-09-07T21:41:43.481Z,86.10
2022-09-07T21:44:13.798Z,87.00
2022-09-07T21:46:42.114Z,88.40
2022-09-07T21:49:09.739Z,89.80
2022-09-07T21:51:37.771Z,90.30
2022-09-07T21:54:05.409Z,91.10
2022-09-07T21:56:32.880Z,91.50
2022-09-07T21:59:02.483Z,91.90
2022-09-07T22:01:30.692Z,92.60
2022-09-07T22:04:01.126Z,93.40
2022-09-07T22:06:29.549Z,92.80
2022-09-07T22:08:57.195Z,93.40
2022-09-07T22:11:26.960Z,93.20
2022-09-07T22:13:55.706Z,93.00
2022-09-07T22:16:23.699Z,93.00
2022-09-07T22:18:51.237Z,93.10
2022-09-07T22:21:26.954Z,93.10
2022-09-07T22:24:01.239Z,93.10
2022-09-07T22:26:31.079Z,93.00
2022-09-07T22:28:58.981Z,93.00
2022-09-07T22:31:29.361Z,93.00
2022-09-07T22:33:57.559Z,93.10
2022-09-07T22:36:35.331Z,93.10
2022-09-07T22:39:06.254Z,93.10
2022-09-07T22:41:36.823Z,92.90
2022-09-07T22:44:05.825Z,92.80
2022-09-07T22:46:37.339Z,93.10
2022-09-07T22:49:06.194Z,93.40
2022-09-07T22:51:33.689Z,93.40
2022-09-07T22:54:00.936Z,93.50
2022-09-07T22:56:31.324Z,93.90
2022-09-07T22:59:04.903Z,94.60
2022-09-07T23:01:33.424Z,94.80
2022-09-07T23:04:01.238Z,95.00
2022-09-07T23:06:36.082Z,95.20
2022-09-07T23:09:09.466Z,95.60
2022-09-07T23:11:37.296Z,96.10
2022-09-07T23:14:07.150Z,96.30
2022-09-07T23:16:34.424Z,96.60
2022-09-07T23:19:01.838Z,96.90
2022-09-07T23:21:29.678Z,97.40
2022-09-07T23:23:59.053Z,98.10
2022-09-07T23:26:29.069Z,98.80
2022-09-07T23:28:58.644Z,98.80
2022-09-07T23:31:27.386Z,99.00
2022-09-07T23:33:57.377Z,99.40
2022-09-07T23:36:25.392Z,99.70
2022-09-07T23:38:56.196Z,99.90
2022-09-07T23:41:25.021Z,99.90
2022-09-07T23:43:53.602Z,99.90
2022-09-07T23:46:21.240Z,99.90
2022-09-07T23:48:49.092Z,99.90
2022-09-07T23:51:21.341Z,99.90
2022-09-07T23:53:50.376Z,99.90
2022-09-07T23:56:17.918Z,99.90
2022-09-07T23:58:45.184Z,99.90
