createdAt,value
2019-05-03T00:00:02.607Z,15.75
2019-05-03T00:02:38.101Z,16.62
2019-05-03T00:05:09.434Z,15.83
2019-05-03T00:07:38.737Z,15.58
2019-05-03T00:10:08.042Z,16.87
2019-05-03T00:12:37.549Z,16.55
2019-05-03T00:15:09.615Z,15.10
2019-05-03T00:17:38.898Z,16.07
2019-05-03T00:20:08.212Z,15.25
2019-05-03T00:22:37.521Z,17.35
2019-05-03T00:25:08.421Z,18.70
2019-05-03T00:27:37.854Z,19.40
2019-05-03T00:30:07.353Z,17.32
2019-05-03T00:32:36.658Z,16.87
2019-05-03T00:35:08.825Z,19.52
2019-05-03T00:37:39.767Z,21.68
2019-05-03T00:40:12.263Z,21.65
2019-05-03T00:42:42.407Z,16.97
2019-05-03T00:45:12.568Z,17.92
2019-05-03T00:47:42.223Z,15.88
2019-05-03T00:50:12.051Z,20.23
2019-05-03T00:52:42.331Z,21.68
2019-05-03T00:55:16.889Z,23.12
2019-05-03T00:57:42.770Z,22.42
2019-05-03T01:00:13.407Z,24.70
2019-05-03T01:02:42.590Z,22.90
2019-05-03T01:05:12.020Z,21.00
2019-05-03T01:07:42.274Z,20.82
2019-05-03T01:10:12.548Z,20.92
2019-05-03T01:12:41.838Z,19.95
2019-05-03T01:15:15.761Z,20.85
2019-05-03T01:17:45.268Z,18.65
2019-05-03T01:20:14.546Z,17.87
2019-05-03T01:22:43.863Z,19.25
2019-05-03T01:25:13.371Z,20.95
2019-05-03T01:27:43.470Z,18.30
2019-05-03T01:30:12.786Z,19.87
2019-05-03T01:32:41.976Z,21.10
2019-05-03T01:35:12.288Z,21.70
2019-05-03T01:37:42.492Z,23.40
2019-05-03T01:40:12.529Z,22.35
2019-05-03T01:42:42.600Z,21.57
2019-05-03T01:45:12.186Z,24.10
2019-05-03T01:47:59.486Z,20.30
2019-05-03T01:50:39.312Z,23.02
2019-05-03T01:53:10.222Z,22.55
2019-05-03T01:55:52.243Z,23.92
2019-05-03T01:58:22.953Z,24.52
2019-05-03T02:00:59.823Z,23.90
2019-05-03T02:03:46.130Z,24.07
2019-05-03T02:06:15.294Z,25.10
2019-05-03T02:08:44.527Z,27.13
2019-05-03T02:11:13.687Z,28.98
2019-05-03T02:13:42.930Z,26.05
2019-05-03T02:16:12.086Z,29.05
2019-05-03T02:18:42.389Z,28.80
2019-05-03T02:21:12.234Z,28.83
2019-05-03T02:23:42.555Z,28.70
2019-05-03T02:26:11.930Z,30.30
2019-05-03T02:28:42.136Z,27.40
2019-05-03T02:31:13.720Z,28.52
2019-05-03T02:33:43.446Z,32.25
2019-05-03T02:36:13.584Z,33.38
2019-05-03T02:38:43.288Z,31.50
2019-05-03T02:41:13.418Z,30.77
2019-05-03T02:43:47.356Z,31.12
2019-05-03T02:46:18.225Z,35.70
2019-05-03T02:48:52.002Z,31.75
2019-05-03T02:51:21.216Z,34.48
2019-05-03T02:53:50.418Z,34.40
2019-05-03T02:56:22.573Z,33.65
2019-05-03T02:58:55.610Z,33.33
2019-05-03T03:01:26.319Z,34.08
2019-05-03T03:03:56.362Z,32.78
2019-05-03T03:06:26.685Z,36.53
2019-05-03T03:08:58.344Z,32.83
2019-05-03T03:11:32.122Z,32.10
2019-05-03T03:14:02.637Z,32.83
2019-05-03T03:16:35.918Z,29.50
2019-05-03T03:19:06.577Z,30.48
2019-05-03T03:21:38.618Z,30.77
2019-05-03T03:24:12.270Z,32.53
2019-05-03T03:26:43.396Z,22.98
2019-05-03T03:29:16.178Z,9.50
2019-05-03T03:31:49.413Z,7.62
2019-05-03T03:34:20.073Z,7.65
2019-05-03T03:37:00.688Z,6.72
2019-05-03T03:39:22.060Z,6.83
2019-05-03T03:41:55.543Z,7.15
2019-05-03T03:44:26.293Z,7.87
2019-05-03T03:46:56.205Z,6.60
2019-05-03T03:49:26.545Z,7.50
2019-05-03T03:51:57.563Z,6.42
2019-05-03T03:54:28.303Z,5.22
2019-05-03T03:57:03.825Z,5.12
2019-05-03T03:59:29.459Z,4.95
2019-05-03T04:01:59.717Z,4.78
2019-05-03T04:04:29.295Z,4.37
2019-05-03T04:07:01.253Z,4.72
2019-05-03T04:09:30.029Z,4.42
2019-05-03T04:11:59.334Z,4.72
2019-05-03T04:14:30.180Z,4.47
2019-05-03T04:17:09.914Z,4.65
2019-05-03T04:19:41.021Z,5.25
2019-05-03T04:22:10.210Z,4.87
2019-05-03T04:24:39.390Z,4.72
2019-05-03T04:27:18.637Z,5.12
2019-05-03T04:29:39.499Z,5.40
2019-05-03T04:32:09.561Z,6.33
2019-05-03T04:34:38.798Z,6.40
2019-05-03T04:37:07.937Z,5.92
2019-05-03T04:39:38.128Z,6.05
2019-05-03T04:42:07.330Z,5.55
2019-05-03T04:44:36.529Z,5.53
2019-05-03T04:47:06.829Z,5.80
2019-05-03T04:49:36.586Z,6.37
2019-05-03T04:52:06.111Z,5.40
2019-05-03T04:54:37.059Z,6.60
2019-05-03T04:57:06.745Z,5.80
2019-05-03T04:59:36.049Z,6.42
2019-05-03T05:02:06.073Z,6.25
2019-05-03T05:04:35.866Z,5.65
2019-05-03T05:07:06.178Z,5.85
2019-05-03T05:09:35.627Z,5.47
2019-05-03T05:12:05.649Z,6.62
2019-05-03T05:14:35.438Z,6.50
2019-05-03T05:17:06.194Z,5.55
2019-05-03T05:19:46.437Z,6.33
2019-05-03T05:22:20.199Z,6.22
2019-05-03T05:24:49.368Z,6.42
2019-05-03T05:27:26.063Z,6.70
2019-05-03T05:29:55.572Z,7.20
2019-05-03T05:32:24.877Z,6.37
2019-05-03T05:34:54.957Z,7.00
2019-05-03T05:37:25.220Z,7.33
2019-05-03T05:39:55.059Z,7.83
2019-05-03T05:42:25.067Z,8.30
2019-05-03T05:44:55.687Z,7.42
2019-05-03T05:47:44.925Z,7.62
2019-05-03T05:50:31.410Z,8.90
2019-05-03T05:53:00.561Z,18.67
2019-05-03T05:55:37.377Z,10.50
2019-05-03T05:58:08.523Z,9.93
2019-05-03T06:00:39.362Z,9.58
2019-05-03T06:03:08.527Z,8.65
2019-05-03T06:05:37.674Z,8.60
2019-05-03T06:08:15.109Z,8.23
2019-05-03T06:10:49.040Z,8.00
2019-05-03T06:13:19.889Z,8.35
2019-05-03T06:15:54.825Z,8.13
2019-05-03T06:18:35.363Z,8.68
2019-05-03T06:21:18.351Z,9.13
2019-05-03T06:23:49.129Z,7.70
2019-05-03T06:26:29.133Z,8.38
2019-05-03T06:28:58.379Z,9.33
2019-05-03T06:31:32.162Z,8.45
2019-05-03T06:34:01.372Z,9.10
2019-05-03T06:36:30.532Z,10.20
2019-05-03T06:38:59.749Z,9.68
2019-05-03T06:41:28.820Z,9.53
2019-05-03T06:43:58.015Z,10.03
2019-05-03T06:46:45.692Z,11.20
2019-05-03T06:49:15.456Z,10.65
2019-05-03T06:51:49.287Z,12.20
2019-05-03T06:54:15.871Z,13.90
2019-05-03T06:56:46.921Z,12.88
2019-05-03T06:59:17.783Z,7.78
2019-05-03T07:01:51.265Z,3.80
2019-05-03T07:04:22.134Z,3.98
2019-05-03T07:07:11.162Z,4.33
2019-05-03T07:09:48.232Z,3.87
2019-05-03T07:12:17.397Z,4.40
2019-05-03T07:14:46.507Z,5.25
2019-05-03T07:17:15.733Z,5.15
2019-05-03T07:19:45.893Z,5.90
2019-05-03T07:22:15.354Z,5.70
2019-05-03T07:24:45.587Z,5.67
2019-05-03T07:27:15.858Z,6.28
2019-05-03T07:29:45.223Z,6.40
2019-05-03T07:32:15.653Z,5.22
2019-05-03T07:34:45.284Z,6.62
2019-05-03T07:37:14.641Z,5.53
2019-05-03T07:39:45.307Z,5.00
2019-05-03T07:42:15.692Z,4.90
2019-05-03T07:44:46.093Z,5.05
2019-05-03T07:47:15.249Z,5.15
2019-05-03T07:49:44.793Z,5.10
2019-05-03T07:52:14.745Z,5.42
2019-05-03T07:54:45.127Z,4.83
2019-05-03T07:57:35.683Z,5.10
2019-05-03T08:00:05.995Z,4.45
2019-05-03T08:02:35.944Z,4.60
2019-05-03T08:05:06.164Z,4.78
2019-05-03T08:07:35.694Z,4.92
2019-05-03T08:10:06.406Z,4.62
2019-05-03T08:12:35.600Z,3.75
2019-05-03T08:15:07.646Z,4.60
2019-05-03T08:17:36.769Z,4.03
2019-05-03T08:20:07.528Z,4.90
2019-05-03T08:22:36.671Z,3.72
2019-05-03T08:25:07.109Z,4.53
2019-05-03T08:27:36.312Z,4.80
2019-05-03T08:30:08.007Z,4.70
2019-05-03T08:32:41.601Z,4.53
2019-05-03T08:35:18.374Z,3.95
2019-05-03T08:37:49.252Z,4.67
2019-05-03T08:40:19.170Z,4.55
2019-05-03T08:42:48.311Z,4.15
2019-05-03T08:45:17.559Z,4.85
2019-05-03T08:47:46.679Z,4.42
2019-05-03T08:50:21.236Z,4.60
2019-05-03T08:52:46.767Z,4.70
2019-05-03T08:55:16.084Z,4.40
2019-05-03T08:57:46.328Z,4.22
2019-05-03T09:00:17.919Z,4.25
2019-05-03T09:02:47.155Z,4.25
2019-05-03T09:05:18.579Z,4.00
2019-05-03T09:07:47.078Z,3.95
2019-05-03T09:10:26.767Z,4.47
2019-05-03T09:13:09.566Z,4.53
2019-05-03T09:15:40.348Z,3.65
2019-05-03T09:18:09.561Z,4.03
2019-05-03T09:20:38.722Z,4.42
2019-05-03T09:23:07.915Z,5.00
2019-05-03T09:25:37.103Z,4.78
2019-05-03T09:28:06.272Z,4.03
2019-05-03T09:30:35.819Z,5.00
2019-05-03T09:33:08.680Z,4.55
2019-05-03T09:35:36.141Z,4.30
2019-05-03T09:38:05.947Z,4.83
2019-05-03T09:40:35.439Z,5.83
2019-05-03T09:43:04.760Z,4.62
2019-05-03T09:45:35.271Z,4.92
2019-05-03T09:48:05.717Z,4.72
2019-05-03T09:50:35.889Z,4.50
2019-05-03T09:53:05.620Z,4.40
2019-05-03T09:55:39.836Z,4.40
2019-05-03T09:58:08.956Z,4.45
2019-05-03T10:00:38.245Z,4.87
2019-05-03T10:03:07.363Z,5.25
2019-05-03T10:05:36.524Z,4.30
2019-05-03T10:08:05.701Z,4.65
2019-05-03T10:10:52.743Z,4.22
2019-05-03T10:13:23.773Z,4.20
2019-05-03T10:15:54.779Z,4.62
2019-05-03T10:18:25.486Z,3.67
2019-05-03T10:20:56.257Z,2.85
2019-05-03T10:23:36.134Z,2.37
2019-05-03T10:26:05.904Z,2.30
2019-05-03T10:28:35.114Z,2.10
2019-05-03T10:31:07.478Z,2.20
2019-05-03T10:33:45.003Z,2.12
2019-05-03T10:36:15.461Z,1.87
2019-05-03T10:38:45.962Z,2.30
2019-05-03T10:41:16.433Z,2.40
2019-05-03T10:43:45.572Z,2.75
2019-05-03T10:46:15.925Z,2.45
2019-05-03T10:48:45.574Z,2.72
2019-05-03T10:51:15.667Z,2.85
2019-05-03T10:53:54.674Z,2.55
2019-05-03T10:56:27.883Z,2.17
2019-05-03T10:59:01.433Z,2.62
2019-05-03T11:01:50.266Z,2.20
2019-05-03T11:04:19.682Z,2.40
2019-05-03T11:06:48.813Z,2.50
2019-05-03T11:09:17.961Z,2.40
2019-05-03T11:11:47.100Z,2.62
2019-05-03T11:14:16.401Z,2.50
2019-05-03T11:16:46.179Z,2.33
2019-05-03T11:19:16.631Z,2.30
2019-05-03T11:21:45.762Z,2.10
2019-05-03T11:24:15.025Z,2.58
2019-05-03T11:26:46.922Z,2.47
2019-05-03T11:29:16.133Z,2.58
2019-05-03T11:31:46.896Z,2.45
2019-05-03T11:34:35.462Z,5.17
2019-05-03T11:37:14.461Z,2.62
2019-05-03T11:39:45.091Z,6.30
2019-05-03T11:42:16.216Z,3.08
2019-05-03T11:44:45.943Z,2.60
2019-05-03T11:47:15.177Z,2.75
2019-05-03T11:49:45.460Z,2.47
2019-05-03T11:52:15.974Z,4.70
2019-05-03T11:54:45.611Z,3.17
2019-05-03T11:57:16.372Z,3.30
2019-05-03T11:59:45.542Z,3.22
2019-05-03T12:02:16.346Z,2.83
2019-05-03T12:04:45.962Z,3.10
2019-05-03T12:07:18.476Z,2.60
2019-05-03T12:09:47.769Z,2.58
2019-05-03T12:12:18.639Z,3.12
2019-05-03T12:14:47.724Z,2.83
2019-05-03T12:17:25.691Z,2.10
2019-05-03T12:19:50.378Z,2.27
2019-05-03T12:22:20.467Z,2.30
2019-05-03T12:24:50.567Z,2.27
2019-05-03T12:27:20.008Z,2.50
2019-05-03T12:29:49.133Z,2.72
2019-05-03T12:32:18.317Z,2.85
2019-05-03T12:34:47.557Z,2.30
2019-05-03T12:37:16.684Z,2.22
2019-05-03T12:39:46.941Z,2.33
2019-05-03T12:42:18.726Z,2.12
2019-05-03T12:44:47.132Z,2.67
2019-05-03T12:47:16.338Z,2.27
2019-05-03T12:49:45.632Z,2.75
2019-05-03T12:52:16.591Z,2.15
2019-05-03T12:54:46.548Z,2.00
2019-05-03T12:57:15.606Z,2.85
2019-05-03T12:59:55.632Z,2.50
2019-05-03T13:02:32.439Z,2.12
2019-05-03T13:05:01.569Z,2.70
2019-05-03T13:07:45.519Z,2.55
2019-05-03T13:10:21.818Z,2.02
2019-05-03T13:12:52.500Z,2.52
2019-05-03T13:15:17.672Z,2.12
2019-05-03T13:17:46.755Z,2.42
2019-05-03T13:20:16.089Z,2.30
2019-05-03T13:22:46.016Z,2.33
2019-05-03T13:25:15.693Z,2.30
2019-05-03T13:27:46.027Z,2.02
2019-05-03T13:30:15.948Z,2.27
2019-05-03T13:32:45.703Z,2.40
2019-05-03T13:35:15.175Z,2.00
2019-05-03T13:37:45.344Z,2.33
2019-05-03T13:40:14.757Z,2.17
2019-05-03T13:42:56.641Z,2.20
2019-05-03T13:45:14.754Z,2.40
2019-05-03T13:47:44.772Z,2.22
2019-05-03T13:50:15.120Z,2.27
2019-05-03T13:52:45.288Z,2.12
2019-05-03T13:55:14.716Z,2.12
2019-05-03T13:57:45.922Z,2.12
2019-05-03T14:00:15.339Z,2.50
2019-05-03T14:02:45.028Z,2.40
2019-05-03T14:05:15.509Z,2.35
2019-05-03T14:07:45.060Z,2.37
2019-05-03T14:10:14.244Z,2.20
2019-05-03T14:12:45.369Z,2.15
2019-05-03T14:15:15.534Z,1.90
2019-05-03T14:17:44.734Z,1.80
2019-05-03T14:20:18.738Z,1.85
2019-05-03T14:22:49.580Z,2.33
2019-05-03T14:25:18.828Z,2.10
2019-05-03T14:27:47.936Z,2.12
2019-05-03T14:30:21.017Z,1.98
2019-05-03T14:32:50.247Z,2.10
2019-05-03T14:35:21.113Z,1.80
2019-05-03T14:37:50.825Z,1.80
2019-05-03T14:40:24.939Z,2.05
2019-05-03T14:42:55.479Z,2.10
2019-05-03T14:45:25.519Z,1.65
2019-05-03T14:47:57.590Z,2.22
2019-05-03T14:50:25.886Z,1.70
2019-05-03T14:52:57.026Z,2.27
2019-05-03T14:55:30.213Z,1.95
2019-05-03T14:58:01.063Z,2.33
2019-05-03T15:00:31.871Z,2.60
2019-05-03T15:03:05.384Z,2.20
2019-05-03T15:05:34.852Z,1.80
2019-05-03T15:08:05.551Z,2.17
2019-05-03T15:10:35.202Z,2.20
2019-05-03T15:13:05.218Z,1.87
2019-05-03T15:15:34.857Z,1.87
2019-05-03T15:18:05.924Z,2.90
2019-05-03T15:20:35.095Z,2.10
2019-05-03T15:23:05.565Z,1.90
2019-05-03T15:25:36.018Z,1.75
2019-05-03T15:28:05.275Z,1.98
2019-05-03T15:30:35.198Z,2.00
2019-05-03T15:33:05.069Z,2.37
2019-05-03T15:35:35.590Z,2.30
2019-05-03T15:38:05.613Z,2.20
2019-05-03T15:40:34.959Z,2.70
2019-05-03T15:43:05.825Z,2.00
2019-05-03T15:45:39.480Z,2.17
2019-05-03T15:48:24.438Z,2.20
2019-05-03T15:50:55.278Z,2.67
2019-05-03T15:53:24.751Z,3.05
2019-05-03T15:55:55.048Z,2.20
2019-05-03T15:58:24.907Z,2.30
2019-05-03T16:00:55.856Z,2.40
2019-05-03T16:03:25.359Z,2.00
2019-05-03T16:05:55.692Z,2.47
2019-05-03T16:08:25.231Z,2.20
2019-05-03T16:10:54.954Z,2.95
2019-05-03T16:13:25.220Z,4.40
2019-05-03T16:15:55.265Z,3.65
2019-05-03T16:18:26.760Z,2.85
2019-05-03T16:20:56.301Z,2.70
2019-05-03T16:23:25.706Z,2.35
2019-05-03T16:25:55.049Z,2.33
2019-05-03T16:28:25.878Z,2.05
2019-05-03T16:30:56.889Z,2.52
2019-05-03T16:33:27.844Z,2.55
2019-05-03T16:35:56.931Z,2.40
2019-05-03T16:38:26.157Z,2.33
2019-05-03T16:40:55.350Z,2.02
2019-05-03T16:43:25.760Z,2.40
2019-05-03T16:45:58.103Z,2.45
2019-05-03T16:48:27.432Z,2.65
2019-05-03T16:50:57.766Z,2.55
2019-05-03T16:53:27.348Z,2.45
2019-05-03T16:55:57.054Z,2.27
2019-05-03T16:58:26.444Z,2.67
2019-05-03T17:00:55.617Z,2.37
2019-05-03T17:03:38.522Z,3.00
2019-05-03T17:06:11.820Z,2.87
2019-05-03T17:08:42.670Z,2.87
2019-05-03T17:11:19.468Z,2.40
2019-05-03T17:13:51.713Z,2.67
2019-05-03T17:16:20.983Z,2.67
2019-05-03T17:18:50.399Z,2.20
2019-05-03T17:21:19.662Z,2.40
2019-05-03T17:23:48.932Z,2.58
2019-05-03T17:26:18.136Z,2.10
2019-05-03T17:28:47.574Z,2.25
2019-05-03T17:31:16.770Z,2.05
2019-05-03T17:33:53.533Z,2.95
2019-05-03T17:36:17.028Z,2.70
2019-05-03T17:38:48.854Z,2.15
2019-05-03T17:41:41.379Z,2.10
2019-05-03T17:44:23.891Z,1.90
2019-05-03T17:46:54.909Z,2.50
2019-05-03T17:49:27.134Z,1.90
2019-05-03T17:52:02.542Z,2.12
2019-05-03T17:54:36.883Z,2.60
2019-05-03T17:57:07.920Z,2.30
2019-05-03T17:59:39.264Z,2.37
2019-05-03T18:02:34.268Z,2.10
2019-05-03T18:05:21.889Z,1.92
2019-05-03T18:08:04.819Z,2.60
2019-05-03T18:10:35.709Z,2.72
2019-05-03T18:13:04.974Z,2.30
2019-05-03T18:15:34.571Z,2.72
2019-05-03T18:18:05.343Z,2.40
2019-05-03T18:20:34.713Z,2.70
2019-05-03T18:23:05.077Z,2.62
2019-05-03T18:25:35.443Z,2.70
2019-05-03T18:28:07.098Z,2.80
2019-05-03T18:30:36.465Z,2.67
2019-05-03T18:33:05.891Z,2.65
2019-05-03T18:35:35.234Z,2.50
2019-05-03T18:38:04.448Z,2.67
2019-05-03T18:40:35.439Z,2.83
2019-05-03T18:43:06.401Z,2.70
2019-05-03T18:45:46.240Z,2.17
2019-05-03T18:48:15.417Z,3.10
2019-05-03T18:50:45.591Z,2.72
2019-05-03T18:53:15.053Z,2.77
2019-05-03T18:55:44.495Z,2.95
2019-05-03T18:58:14.869Z,2.72
2019-05-03T19:00:44.358Z,2.70
2019-05-03T19:03:13.494Z,2.90
2019-05-03T19:05:45.315Z,3.30
2019-05-03T19:08:17.415Z,2.80
2019-05-03T19:11:06.810Z,3.02
2019-05-03T19:13:41.574Z,2.58
2019-05-03T19:16:21.479Z,3.20
2019-05-03T19:18:50.647Z,3.05
2019-05-03T19:21:19.959Z,3.55
2019-05-03T19:23:50.299Z,2.83
2019-05-03T19:26:19.430Z,2.72
2019-05-03T19:28:48.590Z,3.52
2019-05-03T19:31:17.781Z,3.10
2019-05-03T19:33:46.931Z,3.00
2019-05-03T19:36:16.090Z,3.05
2019-05-03T19:38:45.258Z,3.67
2019-05-03T19:41:16.214Z,3.37
2019-05-03T19:43:45.120Z,3.65
2019-05-03T19:46:16.486Z,3.33
2019-05-03T19:48:45.383Z,4.08
2019-05-03T19:51:14.498Z,3.90
2019-05-03T19:53:48.060Z,4.25
2019-05-03T19:56:17.653Z,4.05
2019-05-03T19:58:46.854Z,4.30
2019-05-03T20:01:26.807Z,3.92
2019-05-03T20:04:15.721Z,4.30
2019-05-03T20:06:52.413Z,3.95
2019-05-03T20:09:24.537Z,4.70
2019-05-03T20:11:55.210Z,3.55
2019-05-03T20:14:25.759Z,3.80
2019-05-03T20:16:55.081Z,4.55
2019-05-03T20:19:25.668Z,3.98
2019-05-03T20:21:56.751Z,3.77
2019-05-03T20:24:26.149Z,3.70
2019-05-03T20:26:55.462Z,4.08
2019-05-03T20:29:25.063Z,4.30
2019-05-03T20:31:55.227Z,4.72
2019-05-03T20:34:24.920Z,4.55
2019-05-03T20:36:54.890Z,5.22
2019-05-03T20:39:25.478Z,4.45
2019-05-03T20:41:55.107Z,3.67
2019-05-03T20:44:26.177Z,4.35
2019-05-03T20:47:09.061Z,4.85
2019-05-03T20:49:38.275Z,4.45
2019-05-03T20:52:07.479Z,5.50
2019-05-03T20:54:36.638Z,5.20
2019-05-03T20:57:05.902Z,5.00
2019-05-03T20:59:44.881Z,4.85
2019-05-03T21:02:06.146Z,5.72
2019-05-03T21:04:35.504Z,4.72
2019-05-03T21:07:04.912Z,5.10
2019-05-03T21:09:34.700Z,5.12
2019-05-03T21:12:04.472Z,5.55
2019-05-03T21:14:35.036Z,6.08
2019-05-03T21:17:12.094Z,6.15
2019-05-03T21:19:46.046Z,5.60
2019-05-03T21:22:20.845Z,5.60
2019-05-03T21:24:51.736Z,6.40
2019-05-03T21:27:20.932Z,5.92
2019-05-03T21:29:51.716Z,5.58
2019-05-03T21:32:20.913Z,5.80
2019-05-03T21:34:50.041Z,5.95
2019-05-03T21:37:19.282Z,6.95
2019-05-03T21:39:48.533Z,6.15
2019-05-03T21:42:17.759Z,6.08
2019-05-03T21:44:46.944Z,5.90
2019-05-03T21:47:26.796Z,5.65
2019-05-03T21:49:57.290Z,5.70
2019-05-03T21:52:26.515Z,5.33
2019-05-03T21:54:57.125Z,5.85
2019-05-03T21:57:26.541Z,6.37
2019-05-03T21:59:55.808Z,5.90
2019-05-03T22:02:25.103Z,6.33
2019-05-03T22:04:54.370Z,6.17
2019-05-03T22:07:25.110Z,7.10
2019-05-03T22:09:54.543Z,6.03
2019-05-03T22:12:24.878Z,6.50
2019-05-03T22:15:02.786Z,6.10
2019-05-03T22:17:51.784Z,5.87
2019-05-03T22:20:28.338Z,5.95
2019-05-03T22:22:59.109Z,6.03
2019-05-03T22:25:30.044Z,6.35
2019-05-03T22:27:59.271Z,6.47
2019-05-03T22:30:28.568Z,6.78
2019-05-03T22:32:57.741Z,5.65
2019-05-03T22:35:26.989Z,5.83
2019-05-03T22:37:56.207Z,5.70
2019-05-03T22:40:25.405Z,6.72
2019-05-03T22:42:54.638Z,5.50
2019-05-03T22:45:23.868Z,5.83
2019-05-03T22:47:54.860Z,5.83
2019-05-03T22:50:25.498Z,6.60
2019-05-03T22:52:54.998Z,5.17
2019-05-03T22:55:25.301Z,6.10
2019-05-03T22:57:54.659Z,6.80
2019-05-03T23:00:25.214Z,5.53
2019-05-03T23:02:54.821Z,4.97
2019-05-03T23:05:25.201Z,6.15
2019-05-03T23:07:55.462Z,5.72
2019-05-03T23:10:25.649Z,5.40
2019-05-03T23:12:55.059Z,5.40
2019-05-03T23:15:24.502Z,5.17
2019-05-03T23:17:54.535Z,5.70
2019-05-03T23:20:25.562Z,5.20
2019-05-03T23:22:54.862Z,5.30
2019-05-03T23:25:24.994Z,6.08
2019-05-03T23:27:55.112Z,5.60
2019-05-03T23:30:24.974Z,5.25
2019-05-03T23:32:54.702Z,5.80
2019-05-03T23:35:24.694Z,5.75
2019-05-03T23:37:54.349Z,5.47
2019-05-03T23:40:25.393Z,5.83
2019-05-03T23:42:54.777Z,6.33
2019-05-03T23:45:25.528Z,5.60
2019-05-03T23:47:54.939Z,6.37
2019-05-03T23:50:24.897Z,6.17
2019-05-03T23:52:55.377Z,6.67
2019-05-03T23:55:35.406Z,6.70
2019-05-03T23:58:04.912Z,5.17
