createdAt,value
2022-08-27T00:03:18.718Z,100350.77
2022-08-27T00:08:25.329Z,100345.50
2022-08-27T00:13:31.258Z,100340.48
2022-08-27T00:18:38.449Z,100334.77
2022-08-27T00:23:44.399Z,100322.54
2022-08-27T00:28:50.858Z,100315.02
2022-08-27T00:33:57.739Z,100312.30
2022-08-27T00:39:04.356Z,100311.64
2022-08-27T00:44:12.636Z,100314.03
2022-08-27T00:49:22.942Z,100317.85
2022-08-27T00:54:29.618Z,100322.81
2022-08-27T00:59:36.534Z,100322.80
2022-08-27T01:04:44.710Z,100322.42
2022-08-27T01:09:51.886Z,100314.68
2022-08-27T01:14:58.850Z,100314.58
2022-08-27T01:20:09.922Z,100310.40
2022-08-27T01:25:15.277Z,100308.05
2022-08-27T01:30:23.554Z,100308.23
2022-08-27T01:35:29.993Z,100303.38
2022-08-27T01:40:37.005Z,100298.16
2022-08-27T01:45:49.696Z,100301.85
2022-08-27T01:50:56.155Z,100306.95
2022-08-27T01:56:04.723Z,100306.34
2022-08-27T02:01:16.424Z,100303.87
2022-08-27T02:06:22.573Z,100303.69
2022-08-27T02:11:28.510Z,100301.60
2022-08-27T02:16:34.401Z,100299.05
2022-08-27T02:21:47.314Z,100297.30
2022-08-27T02:26:53.647Z,100298.57
2022-08-27T02:31:59.942Z,100297.94
2022-08-27T02:37:07.340Z,100299.79
2022-08-27T02:42:13.191Z,100300.48
2022-08-27T02:47:19.486Z,100304.02
2022-08-27T02:52:26.477Z,100312.85
2022-08-27T02:57:32.400Z,100312.61
2022-08-27T03:02:43.089Z,100308.06
2022-08-27T03:07:49.662Z,100307.73
2022-08-27T03:12:55.500Z,100308.48
2022-08-27T03:18:20.299Z,100307.27
2022-08-27T03:23:29.207Z,100302.45
2022-08-27T03:28:36.317Z,100300.59
2022-08-27T03:33:43.530Z,100299.48
2022-08-27T03:38:49.934Z,100298.42
2022-08-27T03:43:56.944Z,100292.42
2022-08-27T03:49:02.961Z,100289.94
2022-08-27T03:54:10.619Z,100289.91
2022-08-27T03:59:16.663Z,100293.94
2022-08-27T04:04:24.207Z,100296.36
2022-08-27T04:09:30.303Z,100296.13
2022-08-27T04:14:36.180Z,100297.05
2022-08-27T04:19:42.325Z,100299.06
2022-08-27T04:24:48.423Z,100292.42
2022-08-27T04:29:58.257Z,100284.04
2022-08-27T04:35:04.706Z,100289.48
2022-08-27T04:40:12.149Z,100292.52
2022-08-27T04:45:18.167Z,100291.73
2022-08-27T04:50:24.711Z,100291.02
2022-08-27T04:55:40.745Z,100289.13
2022-08-27T05:00:49.401Z,100290.96
2022-08-27T05:06:02.539Z,100288.51
2022-08-27T05:11:13.032Z,100298.86
2022-08-27T05:16:21.856Z,100295.86
2022-08-27T05:21:31.780Z,100301.23
2022-08-27T05:26:37.890Z,100291.78
2022-08-27T05:31:44.181Z,100299.22
2022-08-27T05:36:50.171Z,100292.86
2022-08-27T05:41:59.250Z,100291.61
2022-08-27T05:47:04.186Z,100289.89
2022-08-27T05:52:13.699Z,100285.77
2022-08-27T05:57:19.702Z,100291.06
2022-08-27T06:02:25.719Z,100290.45
2022-08-27T06:07:32.607Z,100291.98
2022-08-27T06:12:39.306Z,100295.23
2022-08-27T06:17:45.174Z,100296.08
2022-08-27T06:22:52.069Z,100291.39
2022-08-27T06:27:58.598Z,100285.36
2022-08-27T06:33:03.230Z,100284.99
2022-08-27T06:38:09.793Z,100290.54
2022-08-27T06:43:15.965Z,100295.93
2022-08-27T06:48:21.805Z,100300.00
2022-08-27T06:53:27.953Z,100297.80
2022-08-27T06:58:34.559Z,100295.53
2022-08-27T07:03:40.808Z,100291.30
2022-08-27T07:08:53.229Z,100289.84
2022-08-27T07:14:00.485Z,100295.81
2022-08-27T07:19:07.311Z,100292.71
2022-08-27T07:24:13.301Z,100284.52
2022-08-27T07:29:20.079Z,100280.30
2022-08-27T07:34:26.110Z,100281.59
2022-08-27T07:39:32.067Z,100280.61
2022-08-27T07:44:38.013Z,100279.91
2022-08-27T07:49:44.049Z,100282.33
2022-08-27T07:54:50.253Z,100281.30
2022-08-27T07:59:56.439Z,100285.39
2022-08-27T08:05:02.825Z,100288.79
2022-08-27T08:10:11.408Z,100283.52
2022-08-27T08:15:18.088Z,100283.81
2022-08-27T08:20:35.998Z,100281.94
2022-08-27T08:25:50.082Z,100281.64
2022-08-27T08:30:56.578Z,100277.61
2022-08-27T08:36:08.258Z,100278.45
2022-08-27T08:41:37.013Z,100280.23
2022-08-27T08:46:49.941Z,100284.61
2022-08-27T08:52:02.349Z,100286.34
2022-08-27T08:57:18.682Z,100283.86
2022-08-27T09:02:24.885Z,100279.67
2022-08-27T09:07:40.700Z,100280.33
2022-08-27T09:12:46.742Z,100275.73
2022-08-27T09:17:51.182Z,100274.67
2022-08-27T09:23:09.411Z,100269.81
2022-08-27T09:28:38.762Z,100268.61
2022-08-27T09:33:56.785Z,100270.27
2022-08-27T09:39:08.305Z,100263.05
2022-08-27T09:44:17.789Z,100266.19
2022-08-27T09:49:24.664Z,100262.40
2022-08-27T09:54:41.916Z,100258.60
2022-08-27T09:59:53.939Z,100256.06
2022-08-27T10:05:13.854Z,100247.71
2022-08-27T10:10:24.198Z,100245.61
2022-08-27T10:15:36.441Z,100245.52
2022-08-27T10:21:05.633Z,100245.08
2022-08-27T10:26:21.558Z,100241.73
2022-08-27T10:31:35.406Z,100240.90
2022-08-27T10:36:52.850Z,100233.76
2022-08-27T10:42:08.155Z,100229.85
2022-08-27T10:47:27.157Z,100237.39
2022-08-27T10:52:38.123Z,100230.22
2022-08-27T10:58:13.395Z,100232.36
2022-08-27T11:03:32.185Z,100226.85
2022-08-27T11:08:43.006Z,100224.98
2022-08-27T11:13:53.444Z,100220.88
2022-08-27T11:19:12.798Z,100217.95
2022-08-27T11:24:31.958Z,100217.30
2022-08-27T11:29:49.842Z,100212.59
2022-08-27T11:34:59.421Z,100212.96
2022-08-27T11:40:38.206Z,100209.98
2022-08-27T11:45:57.502Z,100205.98
2022-08-27T11:51:06.294Z,100207.13
2022-08-27T11:56:20.796Z,100206.16
2022-08-27T12:01:31.691Z,100211.19
2022-08-27T12:06:45.276Z,100212.34
2022-08-27T12:12:00.597Z,100202.60
2022-08-27T12:20:55.340Z,100195.91
2022-08-27T12:26:39.155Z,100194.27
2022-08-27T12:32:04.911Z,100183.27
2022-08-27T12:37:27.759Z,100186.48
2022-08-27T12:42:49.779Z,100183.95
2022-08-27T12:48:24.699Z,100187.86
2022-08-27T12:54:08.071Z,100184.48
2022-08-27T12:59:57.395Z,100181.00
2022-08-27T13:05:52.053Z,100171.50
2022-08-27T13:11:31.654Z,100171.98
2022-08-27T13:16:57.490Z,100167.55
2022-08-27T13:22:24.939Z,100166.73
2022-08-27T13:28:20.064Z,100167.20
2022-08-27T13:33:45.646Z,100164.96
2022-08-27T13:39:13.720Z,100167.75
2022-08-27T13:45:01.374Z,100173.35
2022-08-27T13:50:38.938Z,100168.35
2022-08-27T13:56:07.784Z,100169.64
2022-08-27T14:01:36.025Z,100161.50
2022-08-27T14:13:13.225Z,100167.41
2022-08-27T14:19:04.017Z,100165.11
2022-08-27T14:25:17.875Z,100166.95
2022-08-27T14:30:29.987Z,100168.70
2022-08-27T14:35:38.653Z,100160.62
2022-08-27T14:40:44.957Z,100163.26
2022-08-27T14:45:53.469Z,100163.34
2022-08-27T14:51:02.326Z,100166.25
2022-08-27T14:56:08.920Z,100160.89
2022-08-27T15:01:16.018Z,100154.86
2022-08-27T15:06:23.741Z,100151.02
2022-08-27T15:11:32.091Z,100153.05
2022-08-27T15:16:41.130Z,100150.00
2022-08-27T15:21:48.944Z,100145.43
2022-08-27T15:26:59.246Z,100145.23
2022-08-27T15:32:06.279Z,100145.06
2022-08-27T15:37:12.186Z,100143.88
2022-08-27T15:42:18.786Z,100141.98
2022-08-27T15:47:25.095Z,100140.98
2022-08-27T15:52:40.305Z,100139.66
2022-08-27T15:57:47.172Z,100133.48
2022-08-27T16:02:54.128Z,100134.62
2022-08-27T16:08:00.103Z,100135.42
2022-08-27T16:13:06.135Z,100137.01
2022-08-27T16:18:12.305Z,100138.38
2022-08-27T16:23:19.979Z,100136.70
2022-08-27T16:28:26.189Z,100135.27
2022-08-27T16:33:34.823Z,100138.25
2022-08-27T16:38:45.662Z,100134.84
2022-08-27T16:43:51.487Z,100134.55
2022-08-27T16:49:16.426Z,100132.06
2022-08-27T16:54:22.418Z,100137.33
2022-08-27T16:59:28.378Z,100140.65
2022-08-27T17:04:38.030Z,100142.60
2022-08-27T17:09:48.224Z,100144.41
2022-08-27T17:14:55.837Z,100147.70
2022-08-27T17:20:02.593Z,100151.09
2022-08-27T17:25:10.619Z,100153.36
2022-08-27T17:30:16.743Z,100164.82
2022-08-27T17:35:22.834Z,100171.17
2022-08-27T17:40:28.795Z,100171.48
2022-08-27T17:45:34.909Z,100175.40
2022-08-27T17:50:40.984Z,100177.56
2022-08-27T17:55:46.785Z,100183.81
2022-08-27T18:00:53.229Z,100191.08
2022-08-27T18:05:59.184Z,100198.59
2022-08-27T18:11:07.113Z,100202.56
2022-08-27T18:16:13.110Z,100204.71
2022-08-27T18:21:25.114Z,100208.92
2022-08-27T18:26:33.385Z,100204.75
2022-08-27T18:31:39.294Z,100211.58
2022-08-27T18:36:45.219Z,100215.10
2022-08-27T18:41:51.314Z,100218.13
2022-08-27T18:46:57.409Z,100227.78
2022-08-27T18:52:04.665Z,100231.59
2022-08-27T18:57:13.183Z,100236.76
2022-08-27T19:02:21.840Z,100242.12
2022-08-27T19:07:36.404Z,100247.45
2022-08-27T19:12:58.973Z,100254.74
2022-08-27T19:18:09.412Z,100254.20
2022-08-27T19:23:15.473Z,100257.60
2022-08-27T19:28:35.681Z,100263.71
2022-08-27T19:33:41.868Z,100261.06
2022-08-27T19:38:51.570Z,100263.02
2022-08-27T19:44:03.882Z,100265.92
2022-08-27T19:49:10.336Z,100266.85
2022-08-27T19:54:16.157Z,100268.16
2022-08-27T19:59:22.124Z,100271.05
2022-08-27T20:04:32.463Z,100268.89
2022-08-27T20:09:41.663Z,100276.90
2022-08-27T20:14:47.509Z,100273.82
2022-08-27T20:19:58.932Z,100276.95
2022-08-27T20:25:05.594Z,100274.77
2022-08-27T20:30:14.025Z,100273.70
2022-08-27T20:35:20.613Z,100270.48
2022-08-27T20:40:31.629Z,100271.55
2022-08-27T20:45:41.603Z,100267.17
2022-08-27T20:50:59.457Z,100271.00
2022-08-27T20:56:24.129Z,100272.24
2022-08-27T21:01:31.767Z,100267.95
2022-08-27T21:06:37.683Z,100265.02
2022-08-27T21:11:43.465Z,100259.27
2022-08-27T21:16:49.483Z,100262.51
2022-08-27T21:21:55.754Z,100266.17
2022-08-27T21:27:01.714Z,100265.35
2022-08-27T21:32:09.625Z,100260.93
2022-08-27T21:37:16.184Z,100259.45
2022-08-27T21:42:22.201Z,100258.39
2022-08-27T21:47:29.478Z,100256.48
2022-08-27T21:52:35.436Z,100252.69
2022-08-27T21:57:41.381Z,100252.89
2022-08-27T22:02:47.124Z,100254.98
2022-08-27T22:07:52.857Z,100253.40
2022-08-27T22:12:59.095Z,100252.08
2022-08-27T22:18:07.477Z,100248.60
2022-08-27T22:23:14.356Z,100248.27
2022-08-27T22:28:20.321Z,100245.02
2022-08-27T22:33:26.163Z,100243.61
2022-08-27T22:38:32.042Z,100236.60
2022-08-27T22:43:39.090Z,100236.23
2022-08-27T22:48:47.764Z,100235.14
2022-08-27T22:53:53.847Z,100232.08
2022-08-27T22:59:00.078Z,100230.73
2022-08-27T23:04:06.868Z,100225.59
2022-08-27T23:09:12.746Z,100220.93
2022-08-27T23:14:18.551Z,100223.38
2022-08-27T23:19:24.440Z,100221.36
2022-08-27T23:24:30.314Z,100220.76
2022-08-27T23:29:36.763Z,100223.73
2022-08-27T23:34:42.668Z,100223.16
2022-08-27T23:39:48.687Z,100225.40
2022-08-27T23:44:55.228Z,100217.12
2022-08-27T23:50:01.180Z,100219.65
2022-08-27T23:55:10.475Z,100225.66
