createdAt,value
2019-03-22T16:59:55.831Z,36.03
2019-03-22T17:08:08.432Z,44.67
2019-03-22T17:10:56.925Z,50.15
2019-03-22T17:13:49.601Z,49.77
2019-03-22T17:16:38.761Z,53.55
2019-03-22T17:19:27.181Z,51.18
2019-03-22T17:22:16.257Z,52.80
2019-03-22T17:25:06.318Z,50.52
2019-03-22T17:27:55.161Z,48.30
2019-03-22T17:30:44.560Z,47.60
2019-03-22T17:33:34.905Z,46.30
2019-03-22T17:36:26.498Z,47.85
2019-03-22T17:39:17.289Z,45.38
2019-03-22T17:42:06.778Z,44.25
2019-03-22T17:44:54.910Z,46.13
2019-03-22T17:47:43.580Z,50.40
2019-03-22T17:50:32.427Z,46.63
2019-03-22T17:53:20.612Z,43.23
2019-03-22T17:56:09.111Z,43.38
2019-03-22T17:58:57.743Z,46.30
2019-03-22T18:01:46.514Z,50.50
2019-03-22T18:04:34.957Z,50.43
2019-03-22T18:07:23.198Z,52.93
2019-03-22T18:10:12.216Z,55.45
2019-03-22T18:13:00.917Z,55.33
2019-03-22T18:15:49.691Z,65.28
2019-03-22T18:18:38.456Z,67.35
2019-03-22T18:21:27.178Z,67.03
2019-03-22T18:24:16.327Z,69.05
2019-03-22T18:27:04.993Z,73.28
2019-03-22T18:29:53.421Z,80.83
2019-03-22T18:32:41.882Z,79.47
2019-03-22T18:35:31.257Z,85.10
2019-03-22T18:38:19.482Z,89.03
2019-03-22T18:41:07.953Z,88.95
2019-03-22T18:43:57.259Z,94.83
2019-03-22T18:46:46.782Z,96.87
2019-03-22T18:49:35.684Z,101.50
2019-03-22T18:52:24.508Z,95.87
2019-03-22T18:55:13.484Z,106.27
2019-03-22T18:58:01.731Z,103.32
2019-03-22T19:00:50.224Z,102.17
2019-03-22T19:03:38.869Z,98.33
2019-03-22T19:06:27.567Z,105.70
2019-03-22T19:09:15.826Z,97.80
2019-03-22T19:12:04.363Z,104.05
2019-03-22T19:14:53.225Z,104.23
2019-03-22T19:17:44.253Z,98.80
2019-03-22T19:20:33.444Z,97.27
2019-03-22T19:23:21.970Z,102.45
2019-03-22T19:26:11.049Z,99.00
2019-03-22T19:28:59.144Z,100.30
2019-03-22T19:32:13.234Z,98.62
2019-03-22T19:34:56.803Z,103.07
2019-03-22T19:37:46.502Z,104.27
2019-03-22T19:40:34.889Z,104.53
2019-03-22T19:43:23.627Z,100.45
2019-03-22T19:46:11.893Z,99.03
2019-03-22T19:49:01.019Z,103.78
2019-03-22T19:51:49.538Z,103.67
2019-03-22T19:54:38.476Z,103.90
2019-03-22T19:57:26.753Z,106.97
2019-03-22T20:00:14.785Z,102.70
2019-03-22T20:03:03.354Z,105.50
2019-03-22T20:05:52.274Z,105.58
2019-03-22T20:08:40.911Z,107.95
2019-03-22T20:11:30.262Z,109.17
2019-03-22T20:14:21.299Z,107.50
2019-03-22T20:17:09.932Z,118.67
2019-03-22T20:19:58.702Z,115.52
2019-03-22T20:22:47.340Z,113.83
2019-03-22T20:25:36.110Z,113.17
2019-03-22T20:28:24.888Z,114.60
2019-03-22T20:31:13.443Z,117.62
2019-03-22T20:34:02.245Z,123.97
2019-03-22T20:36:50.747Z,120.72
2019-03-22T20:39:42.194Z,123.30
2019-03-22T20:42:30.464Z,119.35
2019-03-22T20:45:23.940Z,127.17
2019-03-22T20:48:10.163Z,129.35
2019-03-22T20:50:58.989Z,129.97
2019-03-22T20:53:47.356Z,133.50
2019-03-22T20:56:35.487Z,135.28
2019-03-22T20:59:24.420Z,137.15
2019-03-22T21:02:13.154Z,141.57
2019-03-22T21:05:01.803Z,146.22
2019-03-22T21:07:50.252Z,145.92
2019-03-22T21:10:39.366Z,145.35
2019-03-22T21:13:28.295Z,146.50
2019-03-22T21:16:16.789Z,143.15
2019-03-22T21:19:05.063Z,149.42
2019-03-22T21:21:53.719Z,149.97
2019-03-22T21:24:42.094Z,146.05
2019-03-22T21:27:30.925Z,155.20
2019-03-22T21:30:19.140Z,144.43
2019-03-22T21:33:08.222Z,149.38
2019-03-22T21:35:57.045Z,146.43
2019-03-22T21:38:45.875Z,150.85
2019-03-22T21:41:34.973Z,149.65
2019-03-22T21:44:23.644Z,146.80
2019-03-22T21:47:11.983Z,158.45
2019-03-22T21:50:01.041Z,157.52
2019-03-22T21:52:49.574Z,162.92
2019-03-22T21:55:38.734Z,151.72
2019-03-22T21:58:27.909Z,152.22
2019-03-22T22:01:16.912Z,147.60
2019-03-22T22:04:05.732Z,155.48
2019-03-22T22:06:54.801Z,159.75
2019-03-22T22:09:43.357Z,157.03
2019-03-22T22:12:31.482Z,149.32
2019-03-22T22:15:20.238Z,160.93
2019-03-22T22:18:08.799Z,149.72
2019-03-22T22:20:56.774Z,158.15
2019-03-22T22:23:45.392Z,159.65
2019-03-22T22:26:33.739Z,161.37
2019-03-22T22:29:22.748Z,157.60
2019-03-22T22:32:11.231Z,153.32
2019-03-22T22:34:59.766Z,154.05
2019-03-22T22:37:48.578Z,144.75
2019-03-22T22:40:37.218Z,150.75
2019-03-22T22:43:25.976Z,138.25
2019-03-22T22:46:15.744Z,144.43
2019-03-22T22:49:09.022Z,138.40
2019-03-22T22:51:58.386Z,141.85
2019-03-22T22:54:47.446Z,139.18
2019-03-22T22:57:36.106Z,140.15
2019-03-22T23:00:26.305Z,133.25
2019-03-22T23:03:14.944Z,137.00
2019-03-22T23:06:09.294Z,132.07
2019-03-22T23:08:56.456Z,136.10
2019-03-22T23:11:45.838Z,134.75
2019-03-22T23:14:36.905Z,135.60
2019-03-22T23:17:25.739Z,127.65
2019-03-22T23:20:15.212Z,129.53
2019-03-22T23:23:04.082Z,129.82
2019-03-22T23:25:54.975Z,120.17
2019-03-22T23:28:44.003Z,125.10
2019-03-22T23:31:32.864Z,124.80
2019-03-22T23:34:21.279Z,117.40
2019-03-22T23:37:10.360Z,118.60
2019-03-22T23:39:58.836Z,118.40
2019-03-22T23:42:47.637Z,116.35
2019-03-22T23:45:35.626Z,110.22
2019-03-22T23:48:24.385Z,112.05
2019-03-22T23:51:12.625Z,110.88
2019-03-22T23:54:01.121Z,109.90
2019-03-22T23:56:50.127Z,107.58
2019-03-22T23:59:39.061Z,97.70
