createdAt,value
2022-08-02T00:00:38.023Z,18.50
2022-08-02T00:03:04.746Z,18.50
2022-08-02T00:05:31.590Z,18.50
2022-08-02T00:07:58.383Z,18.50
2022-08-02T00:10:25.366Z,18.50
2022-08-02T00:12:53.192Z,18.40
2022-08-02T00:15:20.493Z,18.50
2022-08-02T00:17:48.603Z,18.50
2022-08-02T00:20:16.482Z,18.40
2022-08-02T00:22:43.536Z,18.40
2022-08-02T00:25:10.968Z,18.30
2022-08-02T00:27:37.840Z,18.30
2022-08-02T00:30:05.804Z,18.30
2022-08-02T00:32:32.540Z,18.30
2022-08-02T00:34:59.300Z,18.20
2022-08-02T00:37:26.070Z,18.10
2022-08-02T00:39:52.839Z,18.10
2022-08-02T00:42:20.237Z,18.10
2022-08-02T00:44:46.958Z,18.10
2022-08-02T00:47:19.007Z,18.00
2022-08-02T00:49:47.137Z,18.00
2022-08-02T00:52:14.551Z,17.90
2022-08-02T00:54:41.701Z,17.90
2022-08-02T00:57:08.775Z,17.90
2022-08-02T00:59:35.623Z,17.80
2022-08-02T01:02:02.486Z,17.90
2022-08-02T01:04:31.461Z,17.90
2022-08-02T01:07:13.348Z,17.90
2022-08-02T01:09:45.826Z,17.80
2022-08-02T01:12:13.922Z,17.80
2022-08-02T01:14:44.673Z,17.80
2022-08-02T01:17:34.789Z,17.80
2022-08-02T01:20:35.524Z,17.60
2022-08-02T01:23:42.727Z,17.60
2022-08-02T01:26:45.112Z,17.70
2022-08-02T01:29:37.521Z,17.70
2022-08-02T01:32:15.297Z,17.70
2022-08-02T01:35:11.752Z,17.70
2022-08-02T01:37:58.713Z,17.70
2022-08-02T01:40:31.600Z,17.70
2022-08-02T01:43:00.698Z,17.70
2022-08-02T01:45:39.895Z,17.60
2022-08-02T01:48:09.985Z,17.50
2022-08-02T01:50:38.577Z,17.70
2022-08-02T01:53:10.217Z,17.70
2022-08-02T01:55:57.874Z,17.70
2022-08-02T01:58:31.521Z,17.80
2022-08-02T02:01:00.971Z,17.80
2022-08-02T02:03:31.944Z,17.80
2022-08-02T02:06:05.276Z,17.80
2022-08-02T02:08:38.578Z,17.90
2022-08-02T02:12:11.698Z,17.90
2022-08-02T02:13:58.939Z,17.90
2022-08-02T02:16:28.253Z,17.90
2022-08-02T02:18:55.297Z,17.80
2022-08-02T02:21:22.529Z,17.80
2022-08-02T02:23:50.724Z,17.90
2022-08-02T02:26:31.200Z,17.70
2022-08-02T02:29:04.121Z,17.70
2022-08-02T02:31:38.615Z,17.60
2022-08-02T02:34:13.612Z,17.50
2022-08-02T02:36:49.617Z,17.50
2022-08-02T02:39:22.691Z,17.50
2022-08-02T02:41:53.338Z,17.40
2022-08-02T02:44:22.589Z,17.40
2022-08-02T02:46:54.450Z,17.40
2022-08-02T02:49:23.560Z,17.50
2022-08-02T02:51:52.296Z,17.40
2022-08-02T02:54:33.740Z,17.50
2022-08-02T02:57:06.037Z,17.40
2022-08-02T02:59:49.162Z,17.40
2022-08-02T03:02:17.864Z,17.40
2022-08-02T03:04:56.120Z,17.40
2022-08-02T03:07:26.605Z,17.40
2022-08-02T03:09:54.234Z,17.50
2022-08-02T03:12:31.961Z,17.50
2022-08-02T03:15:07.670Z,17.60
2022-08-02T03:18:00.863Z,17.60
2022-08-02T03:20:27.603Z,17.70
2022-08-02T03:22:54.453Z,17.70
2022-08-02T03:25:21.212Z,17.70
2022-08-02T03:27:48.040Z,17.70
2022-08-02T03:30:15.784Z,17.70
2022-08-02T03:32:47.286Z,17.70
2022-08-02T03:35:23.280Z,17.70
2022-08-02T03:37:55.762Z,17.70
2022-08-02T03:40:24.770Z,17.60
2022-08-02T03:42:53.570Z,17.60
2022-08-02T03:45:20.796Z,17.60
2022-08-02T03:47:48.033Z,17.60
2022-08-02T03:50:15.022Z,17.60
2022-08-02T03:52:44.194Z,17.50
2022-08-02T03:55:14.647Z,17.50
2022-08-02T03:57:42.848Z,17.50
2022-08-02T04:00:19.133Z,17.50
2022-08-02T04:02:45.966Z,17.50
2022-08-02T04:05:13.388Z,17.50
2022-08-02T04:08:36.409Z,17.40
2022-08-02T04:10:27.428Z,17.50
2022-08-02T04:12:58.394Z,17.50
2022-08-02T04:15:25.306Z,17.40
2022-08-02T04:17:57.426Z,17.40
2022-08-02T04:20:31.326Z,17.40
2022-08-02T04:23:07.472Z,17.50
2022-08-02T04:25:40.206Z,17.40
2022-08-02T04:28:17.311Z,17.40
2022-08-02T04:30:50.128Z,17.40
2022-08-02T04:33:18.288Z,17.40
2022-08-02T04:35:45.654Z,17.40
2022-08-02T04:38:16.400Z,17.40
2022-08-02T04:40:55.649Z,17.40
2022-08-02T04:43:23.919Z,17.40
2022-08-02T04:45:54.185Z,17.30
2022-08-02T04:48:22.323Z,17.30
2022-08-02T04:50:49.429Z,17.30
2022-08-02T04:53:16.688Z,17.30
2022-08-02T04:55:43.477Z,17.30
2022-08-02T04:58:37.379Z,17.20
2022-08-02T05:00:57.387Z,17.20
2022-08-02T05:03:24.240Z,17.10
2022-08-02T05:05:51.059Z,17.10
2022-08-02T05:08:17.794Z,17.10
2022-08-02T05:10:44.558Z,17.10
2022-08-02T05:13:11.316Z,17.10
2022-08-02T05:15:38.371Z,17.10
2022-08-02T05:18:05.525Z,17.20
2022-08-02T05:20:32.499Z,17.20
2022-08-02T05:22:59.311Z,17.20
2022-08-02T05:25:26.252Z,17.20
2022-08-02T05:27:53.015Z,17.20
2022-08-02T05:30:20.954Z,17.20
2022-08-02T05:32:52.607Z,17.10
2022-08-02T05:35:22.082Z,17.20
2022-08-02T05:37:52.880Z,17.20
2022-08-02T05:40:24.709Z,17.20
2022-08-02T05:42:53.221Z,17.30
2022-08-02T05:45:19.973Z,17.40
2022-08-02T05:47:46.729Z,17.40
2022-08-02T05:50:13.532Z,17.40
2022-08-02T05:52:49.271Z,17.40
2022-08-02T05:55:34.508Z,17.50
2022-08-02T05:58:28.623Z,17.50
2022-08-02T06:00:59.131Z,17.40
2022-08-02T06:03:39.032Z,17.50
2022-08-02T06:06:17.736Z,17.50
2022-08-02T06:08:48.449Z,17.50
2022-08-02T06:11:23.556Z,17.60
2022-08-02T06:13:52.608Z,17.50
2022-08-02T06:16:31.857Z,17.60
2022-08-02T06:19:01.269Z,17.60
2022-08-02T06:22:35.614Z,17.60
2022-08-02T06:24:20.236Z,17.70
2022-08-02T06:26:52.885Z,17.70
2022-08-02T06:29:23.467Z,17.60
2022-08-02T06:31:53.852Z,17.70
2022-08-02T06:34:20.966Z,17.80
2022-08-02T06:37:35.521Z,17.80
2022-08-02T06:40:24.138Z,17.80
2022-08-02T06:43:50.262Z,17.90
2022-08-02T06:46:37.673Z,17.90
2022-08-02T06:49:04.843Z,18.00
2022-08-02T06:51:32.789Z,18.10
2022-08-02T06:53:59.627Z,18.10
2022-08-02T06:56:26.708Z,18.20
2022-08-02T06:58:53.464Z,18.30
2022-08-02T07:01:20.510Z,18.40
2022-08-02T07:03:47.587Z,18.40
2022-08-02T07:06:14.375Z,18.40
2022-08-02T07:08:41.254Z,18.40
2022-08-02T07:11:09.639Z,18.50
2022-08-02T07:13:39.880Z,18.50
2022-08-02T07:16:07.562Z,18.60
2022-08-02T07:18:35.541Z,18.60
2022-08-02T07:21:06.014Z,18.70
2022-08-02T07:23:36.654Z,18.80
2022-08-02T07:26:05.374Z,18.80
2022-08-02T07:28:32.887Z,18.80
2022-08-02T07:30:59.726Z,18.90
2022-08-02T07:33:38.863Z,19.00
2022-08-02T07:36:09.796Z,19.00
2022-08-02T07:38:43.752Z,19.20
2022-08-02T07:41:12.339Z,19.20
2022-08-02T07:43:39.100Z,19.30
2022-08-02T07:46:05.918Z,19.40
2022-08-02T07:48:32.666Z,19.50
2022-08-02T07:50:59.529Z,19.60
2022-08-02T07:53:50.230Z,19.60
2022-08-02T07:56:13.330Z,19.70
2022-08-02T07:58:43.096Z,19.80
2022-08-02T08:01:10.680Z,19.90
2022-08-02T08:03:37.497Z,20.00
2022-08-02T08:06:04.400Z,20.10
2022-08-02T08:08:33.901Z,20.20
2022-08-02T08:11:00.871Z,20.30
2022-08-02T08:13:30.214Z,20.50
2022-08-02T08:15:56.985Z,20.60
2022-08-02T08:18:23.804Z,20.80
2022-08-02T08:20:52.096Z,21.10
2022-08-02T08:23:19.447Z,21.30
2022-08-02T08:25:46.285Z,21.50
2022-08-02T08:28:13.408Z,21.70
2022-08-02T08:30:42.574Z,22.00
2022-08-02T08:33:09.648Z,22.30
2022-08-02T08:35:36.497Z,22.50
2022-08-02T08:38:07.408Z,22.80
2022-08-02T08:40:36.984Z,22.90
2022-08-02T08:43:05.191Z,22.80
2022-08-02T08:45:32.248Z,22.80
2022-08-02T08:48:25.776Z,22.80
2022-08-02T08:51:07.004Z,22.90
2022-08-02T08:53:42.277Z,23.00
2022-08-02T08:56:16.034Z,23.10
2022-08-02T08:58:49.716Z,23.40
2022-08-02T09:01:17.195Z,23.50
2022-08-02T09:03:44.858Z,23.70
2022-08-02T09:06:11.681Z,23.80
2022-08-02T09:08:38.424Z,23.90
2022-08-02T09:11:19.113Z,24.00
2022-08-02T09:13:59.116Z,24.10
2022-08-02T09:16:37.440Z,24.20
2022-08-02T09:19:22.652Z,24.70
2022-08-02T09:22:11.850Z,24.60
2022-08-02T09:24:51.376Z,24.60
2022-08-02T09:27:21.949Z,24.80
2022-08-02T09:30:12.748Z,24.90
2022-08-02T09:32:48.391Z,24.70
2022-08-02T09:36:07.327Z,24.60
2022-08-02T09:38:23.052Z,24.40
2022-08-02T09:40:52.999Z,24.40
2022-08-02T09:43:20.881Z,24.30
2022-08-02T09:45:47.705Z,24.50
2022-08-02T09:48:14.623Z,24.50
2022-08-02T09:50:45.059Z,24.40
2022-08-02T09:53:13.894Z,24.40
2022-08-02T09:55:42.512Z,24.30
2022-08-02T09:58:27.870Z,24.50
2022-08-02T10:00:57.380Z,24.80
2022-08-02T10:03:35.095Z,24.90
2022-08-02T10:06:05.019Z,24.80
2022-08-02T10:08:33.960Z,24.60
2022-08-02T10:11:02.689Z,24.50
2022-08-02T10:13:36.810Z,24.40
2022-08-02T10:16:07.251Z,24.50
2022-08-02T10:18:39.904Z,24.60
2022-08-02T10:21:14.388Z,24.80
2022-08-02T10:23:50.205Z,24.70
2022-08-02T10:26:20.781Z,25.00
2022-08-02T10:28:50.577Z,25.10
2022-08-02T10:31:25.641Z,25.30
2022-08-02T10:33:55.887Z,25.40
2022-08-02T10:36:27.048Z,25.40
2022-08-02T10:38:56.103Z,25.40
2022-08-02T10:41:43.983Z,25.30
2022-08-02T10:44:24.530Z,25.10
2022-08-02T10:46:52.929Z,25.10
2022-08-02T10:49:39.735Z,25.10
2022-08-02T10:52:09.212Z,25.20
2022-08-02T10:54:41.248Z,25.60
2022-08-02T10:57:30.225Z,25.70
2022-08-02T11:00:01.732Z,25.80
2022-08-02T11:02:35.046Z,25.90
2022-08-02T11:05:15.882Z,26.00
2022-08-02T11:07:49.244Z,26.10
2022-08-02T11:10:38.199Z,26.10
2022-08-02T11:13:22.018Z,26.20
2022-08-02T11:16:10.686Z,26.30
2022-08-02T11:18:50.922Z,26.40
2022-08-02T11:21:23.776Z,26.30
2022-08-02T11:23:52.309Z,26.60
2022-08-02T11:26:31.222Z,26.70
2022-08-02T11:29:01.404Z,26.70
2022-08-02T11:31:37.888Z,26.70
2022-08-02T11:34:09.537Z,26.70
2022-08-02T11:36:52.070Z,26.80
2022-08-02T11:39:23.945Z,27.00
2022-08-02T11:42:00.986Z,27.00
2022-08-02T11:44:56.068Z,26.90
2022-08-02T11:47:23.915Z,27.10
2022-08-02T11:49:50.634Z,27.30
2022-08-02T11:52:17.629Z,27.20
2022-08-02T11:54:44.652Z,27.10
2022-08-02T11:57:20.886Z,27.40
2022-08-02T11:59:58.028Z,27.30
2022-08-02T12:02:35.708Z,27.30
2022-08-02T12:05:09.185Z,27.50
2022-08-02T12:07:46.163Z,27.80
2022-08-02T12:10:34.941Z,28.00
2022-08-02T12:13:02.112Z,28.20
2022-08-02T12:15:33.721Z,27.90
2022-08-02T12:18:20.043Z,27.60
2022-08-02T12:20:47.096Z,27.50
2022-08-02T12:23:14.057Z,27.30
2022-08-02T12:25:41.148Z,27.20
2022-08-02T12:28:23.104Z,27.30
2022-08-02T12:31:14.364Z,27.00
2022-08-02T12:33:54.160Z,27.10
2022-08-02T12:36:29.781Z,27.20
2022-08-02T12:39:01.819Z,27.40
2022-08-02T12:41:32.459Z,27.40
2022-08-02T12:44:00.547Z,27.50
2022-08-02T12:46:27.717Z,27.50
2022-08-02T12:49:16.832Z,27.60
2022-08-02T12:51:54.553Z,27.60
2022-08-02T12:54:39.573Z,27.80
2022-08-02T12:57:29.404Z,28.00
2022-08-02T12:59:56.205Z,27.80
2022-08-02T13:02:22.948Z,27.80
2022-08-02T13:04:50.974Z,27.90
2022-08-02T13:07:19.023Z,27.80
2022-08-02T13:09:47.621Z,27.90
2022-08-02T13:12:14.618Z,28.00
2022-08-02T13:14:42.965Z,28.00
2022-08-02T13:17:11.791Z,27.80
2022-08-02T13:19:39.251Z,27.80
2022-08-02T13:22:08.634Z,27.70
2022-08-02T13:24:55.732Z,27.60
2022-08-02T13:27:26.409Z,27.90
2022-08-02T13:29:56.234Z,28.10
2022-08-02T13:32:24.543Z,28.20
2022-08-02T13:34:51.779Z,28.20
2022-08-02T13:37:18.959Z,28.40
2022-08-02T13:39:55.607Z,28.40
2022-08-02T13:42:35.634Z,28.40
2022-08-02T13:45:11.741Z,28.40
2022-08-02T13:48:03.590Z,28.10
2022-08-02T13:50:30.178Z,28.00
2022-08-02T13:52:57.001Z,27.90
2022-08-02T13:55:24.255Z,27.80
2022-08-02T13:57:53.355Z,27.60
2022-08-02T14:00:34.989Z,27.90
2022-08-02T14:03:05.214Z,28.10
2022-08-02T14:05:38.584Z,28.10
2022-08-02T14:08:16.563Z,28.20
2022-08-02T14:10:44.853Z,28.30
2022-08-02T14:13:11.608Z,28.20
2022-08-02T14:15:38.495Z,28.20
2022-08-02T14:18:05.540Z,27.90
2022-08-02T14:20:32.299Z,28.00
2022-08-02T14:22:59.119Z,28.00
2022-08-02T14:25:26.088Z,28.00
2022-08-02T14:27:53.118Z,28.00
2022-08-02T14:30:19.942Z,27.90
2022-08-02T14:32:46.701Z,27.90
2022-08-02T14:35:13.449Z,28.10
2022-08-02T14:37:40.284Z,28.30
2022-08-02T14:40:07.879Z,28.10
2022-08-02T14:42:54.698Z,27.90
2022-08-02T14:45:22.249Z,27.70
2022-08-02T14:47:49.480Z,27.80
2022-08-02T14:50:18.153Z,27.90
2022-08-02T14:52:46.575Z,28.00
2022-08-02T14:55:17.647Z,28.00
2022-08-02T14:57:44.407Z,28.10
2022-08-02T15:00:12.095Z,28.20
2022-08-02T15:02:38.837Z,28.40
2022-08-02T15:05:05.900Z,28.30
2022-08-02T15:07:32.665Z,28.40
2022-08-02T15:09:59.389Z,28.40
2022-08-02T15:12:26.143Z,28.40
2022-08-02T15:14:53.401Z,28.30
2022-08-02T15:17:20.288Z,28.60
2022-08-02T15:19:57.304Z,28.60
2022-08-02T15:22:27.497Z,28.50
2022-08-02T15:24:55.780Z,28.50
2022-08-02T15:27:22.693Z,28.40
2022-08-02T15:29:49.918Z,28.50
2022-08-02T15:32:19.435Z,28.60
2022-08-02T15:34:47.253Z,28.70
2022-08-02T15:37:14.079Z,28.70
2022-08-02T15:39:40.815Z,28.50
2022-08-02T15:42:07.742Z,28.40
2022-08-02T15:44:37.700Z,28.50
2022-08-02T15:47:07.890Z,28.20
2022-08-02T15:49:37.054Z,28.40
2022-08-02T15:52:07.641Z,28.50
2022-08-02T15:54:34.423Z,28.60
2022-08-02T15:57:01.170Z,28.50
2022-08-02T15:59:27.960Z,28.60
2022-08-02T16:01:54.792Z,28.60
2022-08-02T16:04:21.711Z,28.40
2022-08-02T16:06:48.568Z,28.50
2022-08-02T16:09:15.318Z,28.50
2022-08-02T16:11:44.374Z,28.60
2022-08-02T16:14:11.242Z,28.60
2022-08-02T16:16:40.239Z,28.70
2022-08-02T16:19:37.474Z,28.70
2022-08-02T16:21:56.183Z,28.80
2022-08-02T16:24:23.510Z,28.70
2022-08-02T16:26:50.303Z,28.40
2022-08-02T16:29:18.966Z,28.40
2022-08-02T16:31:48.217Z,28.40
2022-08-02T16:34:16.479Z,28.70
2022-08-02T16:36:43.876Z,28.70
2022-08-02T16:39:10.847Z,28.50
2022-08-02T16:41:51.036Z,28.10
2022-08-02T16:44:29.272Z,28.20
2022-08-02T16:47:00.933Z,27.90
2022-08-02T16:52:18.862Z,27.90
2022-08-02T16:57:43.312Z,28.10
2022-08-02T17:00:15.649Z,28.10
2022-08-02T17:02:43.247Z,28.20
2022-08-02T17:05:14.059Z,28.20
2022-08-02T17:08:07.208Z,28.40
2022-08-02T17:10:31.530Z,28.40
2022-08-02T17:16:16.322Z,28.30
2022-08-02T17:18:43.142Z,28.20
2022-08-02T17:21:18.412Z,28.10
2022-08-02T17:24:04.100Z,28.10
2022-08-02T17:26:32.110Z,28.10
2022-08-02T17:29:17.534Z,28.10
2022-08-02T17:32:05.894Z,28.30
2022-08-02T17:34:37.057Z,28.30
2022-08-02T17:37:06.344Z,28.10
2022-08-02T17:39:44.131Z,28.10
2022-08-02T17:42:19.805Z,28.00
2022-08-02T17:44:49.254Z,28.00
2022-08-02T17:47:18.742Z,27.80
2022-08-02T17:49:47.953Z,27.80
2022-08-02T17:52:51.597Z,27.50
2022-08-02T17:55:20.582Z,27.40
2022-08-02T17:57:57.640Z,27.20
2022-08-02T18:00:40.958Z,27.10
2022-08-02T18:03:12.309Z,26.90
2022-08-02T18:05:53.098Z,26.90
2022-08-02T18:08:23.995Z,26.90
2022-08-02T18:10:56.895Z,26.90
2022-08-02T18:13:24.685Z,26.90
2022-08-02T18:15:57.071Z,26.90
2022-08-02T18:18:29.386Z,26.70
2022-08-02T18:20:58.039Z,26.50
2022-08-02T18:23:24.917Z,26.70
2022-08-02T18:25:55.394Z,26.60
2022-08-02T18:28:26.719Z,26.40
2022-08-02T18:30:54.111Z,26.30
2022-08-02T18:33:59.848Z,26.30
2022-08-02T18:36:24.363Z,26.10
2022-08-02T18:38:52.115Z,26.00
2022-08-02T18:41:19.282Z,25.90
2022-08-02T18:43:48.525Z,25.90
2022-08-02T18:46:17.288Z,25.80
2022-08-02T18:48:47.892Z,25.70
2022-08-02T18:51:21.522Z,25.70
2022-08-02T18:53:53.857Z,25.50
2022-08-02T18:59:10.569Z,25.50
2022-08-02T19:01:46.890Z,25.30
2022-08-02T19:04:26.878Z,25.30
2022-08-02T19:06:55.622Z,25.20
2022-08-02T19:09:28.698Z,25.10
2022-08-02T19:12:13.433Z,25.10
2022-08-02T19:14:46.230Z,25.00
2022-08-02T19:17:55.391Z,24.90
2022-08-02T19:20:50.140Z,24.80
2022-08-02T19:23:58.894Z,24.60
2022-08-02T19:26:40.352Z,24.50
2022-08-02T19:29:53.363Z,24.50
2022-08-02T19:34:06.490Z,24.50
2022-08-02T19:38:06.596Z,24.30
2022-08-02T19:41:26.998Z,24.30
2022-08-02T19:44:54.295Z,24.30
2022-08-02T19:55:59.977Z,24.10
2022-08-02T19:58:18.317Z,24.10
2022-08-02T20:00:50.521Z,24.10
2022-08-02T20:03:19.093Z,24.00
2022-08-02T20:06:07.249Z,23.90
2022-08-02T20:08:37.486Z,23.90
2022-08-02T20:11:04.337Z,23.90
2022-08-02T20:13:34.678Z,23.90
2022-08-02T20:16:27.307Z,23.90
2022-08-02T20:18:56.408Z,24.10
2022-08-02T20:21:35.919Z,24.20
2022-08-02T20:24:07.229Z,24.10
2022-08-02T20:26:38.153Z,24.20
2022-08-02T20:29:05.257Z,24.20
2022-08-02T20:31:32.053Z,24.20
2022-08-02T20:33:58.975Z,24.10
2022-08-02T20:36:28.945Z,24.00
2022-08-02T20:38:55.969Z,24.00
2022-08-02T20:41:23.815Z,24.00
2022-08-02T20:44:05.700Z,24.00
2022-08-02T20:46:44.877Z,23.90
2022-08-02T20:49:21.583Z,23.80
2022-08-02T20:51:50.227Z,23.80
2022-08-02T20:54:17.025Z,23.80
2022-08-02T20:56:50.581Z,23.50
2022-08-02T20:59:17.572Z,23.50
2022-08-02T21:04:39.611Z,23.30
2022-08-02T21:07:07.988Z,23.30
2022-08-02T21:09:53.842Z,23.30
2022-08-02T21:12:22.048Z,23.30
2022-08-02T21:14:57.141Z,23.20
2022-08-02T21:17:43.337Z,23.10
2022-08-02T21:20:13.684Z,23.10
2022-08-02T21:22:44.700Z,23.10
2022-08-02T21:25:15.842Z,23.10
2022-08-02T21:27:52.622Z,23.10
2022-08-02T21:30:24.306Z,23.00
2022-08-02T21:32:54.555Z,23.00
2022-08-02T21:35:26.000Z,23.00
2022-08-02T21:37:58.159Z,23.00
2022-08-02T21:40:25.504Z,23.00
2022-08-02T21:42:53.984Z,22.90
2022-08-02T21:45:20.713Z,22.90
2022-08-02T21:47:50.498Z,22.90
2022-08-02T21:50:17.683Z,22.90
2022-08-02T21:52:51.069Z,22.80
2022-08-02T21:55:21.253Z,22.80
2022-08-02T21:57:51.624Z,22.80
2022-08-02T22:00:28.847Z,22.70
2022-08-02T22:02:56.210Z,22.70
2022-08-02T22:05:23.308Z,22.50
2022-08-02T22:07:50.585Z,22.60
2022-08-02T22:10:17.662Z,22.70
2022-08-02T22:12:44.952Z,22.70
2022-08-02T22:15:13.311Z,22.70
2022-08-02T22:17:50.713Z,22.70
2022-08-02T22:20:21.294Z,22.70
2022-08-02T22:22:53.333Z,22.80
2022-08-02T22:25:26.903Z,22.80
2022-08-02T22:28:37.217Z,23.00
2022-08-02T22:30:54.407Z,22.90
2022-08-02T22:33:47.167Z,22.80
2022-08-02T22:36:28.966Z,22.90
2022-08-02T22:38:55.839Z,22.80
2022-08-02T22:41:22.816Z,22.80
2022-08-02T22:43:50.300Z,22.70
2022-08-02T22:46:17.483Z,22.50
2022-08-02T22:48:45.510Z,22.50
2022-08-02T22:51:14.657Z,22.50
2022-08-02T22:53:45.718Z,22.50
2022-08-02T22:56:14.441Z,22.50
2022-08-02T22:58:49.135Z,28.00
2022-08-02T22:58:50.344Z,28.50
2022-08-02T22:58:50.938Z,28.00
2022-08-02T22:58:56.834Z,23.30
2022-08-02T22:58:57.244Z,25.50
2022-08-02T23:01:31.782Z,22.40
2022-08-02T23:03:58.608Z,22.30
2022-08-02T23:06:25.331Z,22.20
2022-08-02T23:08:52.051Z,22.30
2022-08-02T23:11:18.832Z,22.30
2022-08-02T23:13:45.567Z,22.40
2022-08-02T23:16:30.572Z,22.40
2022-08-02T23:19:15.935Z,22.40
2022-08-02T23:22:00.859Z,22.40
2022-08-02T23:24:29.001Z,22.40
2022-08-02T23:26:55.816Z,22.40
2022-08-02T23:29:22.564Z,22.20
2022-08-02T23:31:49.601Z,22.10
2022-08-02T23:34:17.384Z,22.10
2022-08-02T23:36:46.476Z,22.10
2022-08-02T23:39:13.342Z,22.20
2022-08-02T23:41:40.342Z,22.20
2022-08-02T23:44:15.230Z,22.30
2022-08-02T23:46:47.082Z,22.20
2022-08-02T23:49:19.677Z,22.10
2022-08-02T23:51:47.372Z,22.10
2022-08-02T23:54:14.424Z,22.00
2022-08-02T23:56:41.287Z,22.00
2022-08-02T23:59:11.089Z,22.00
