createdAt,value
2022-11-16T00:01:36.813Z,4.20
2022-11-16T00:04:04.526Z,4.20
2022-11-16T00:06:31.797Z,4.20
2022-11-16T00:09:21.062Z,4.20
2022-11-16T00:11:59.207Z,4.20
2022-11-16T00:14:28.803Z,4.20
2022-11-16T00:16:57.699Z,4.20
2022-11-16T00:19:25.825Z,4.20
2022-11-16T00:21:53.725Z,4.20
2022-11-16T00:24:22.419Z,4.20
2022-11-16T00:26:50.278Z,4.20
2022-11-16T00:29:22.706Z,4.20
2022-11-16T00:31:50.498Z,4.20
2022-11-16T00:34:18.529Z,4.20
2022-11-16T00:36:46.494Z,4.20
2022-11-16T00:39:15.096Z,4.20
2022-11-16T00:41:43.215Z,4.20
2022-11-16T00:44:11.354Z,4.20
2022-11-16T00:46:38.746Z,4.20
2022-11-16T00:49:06.127Z,4.20
2022-11-16T00:51:34.646Z,4.20
2022-11-16T00:54:02.036Z,4.20
2022-11-16T00:56:29.317Z,4.30
2022-11-16T00:58:56.330Z,4.30
2022-11-16T01:01:23.650Z,4.30
2022-11-16T01:03:50.595Z,4.30
2022-11-16T01:06:18.076Z,4.30
2022-11-16T01:08:45.389Z,4.30
2022-11-16T01:11:35.416Z,4.30
2022-11-16T01:14:04.858Z,4.30
2022-11-16T01:16:32.571Z,4.30
2022-11-16T01:19:00.053Z,4.30
2022-11-16T01:21:27.493Z,4.30
2022-11-16T01:23:55.876Z,4.30
2022-11-16T01:26:24.142Z,4.30
2022-11-16T01:28:51.491Z,4.40
2022-11-16T01:31:19.046Z,4.40
2022-11-16T01:33:46.005Z,4.40
2022-11-16T01:36:17.527Z,4.40
2022-11-16T01:38:45.995Z,4.40
2022-11-16T01:41:22.303Z,4.40
2022-11-16T01:44:20.956Z,4.40
2022-11-16T01:46:48.276Z,4.40
2022-11-16T01:49:19.064Z,4.40
2022-11-16T01:51:51.662Z,4.50
2022-11-16T01:54:18.734Z,4.50
2022-11-16T01:56:48.844Z,4.50
2022-11-16T01:59:17.471Z,4.50
2022-11-16T02:01:44.774Z,4.50
2022-11-16T02:04:12.826Z,4.50
2022-11-16T02:06:55.383Z,4.50
2022-11-16T02:09:52.664Z,4.50
2022-11-16T02:12:48.994Z,4.50
2022-11-16T02:15:47.801Z,4.50
2022-11-16T02:18:26.890Z,4.50
2022-11-16T02:21:37.953Z,4.50
2022-11-16T02:24:08.027Z,4.50
2022-11-16T02:26:55.023Z,4.60
2022-11-16T02:29:41.328Z,4.60
2022-11-16T02:32:35.741Z,4.60
2022-11-16T02:35:42.111Z,4.60
2022-11-16T02:38:18.439Z,4.60
2022-11-16T02:40:50.625Z,4.60
2022-11-16T02:43:23.662Z,4.60
2022-11-16T02:45:54.349Z,4.60
2022-11-16T02:48:26.130Z,4.60
2022-11-16T02:50:54.924Z,4.60
2022-11-16T02:53:23.584Z,4.60
2022-11-16T02:55:50.864Z,4.60
2022-11-16T02:58:23.422Z,4.70
2022-11-16T03:00:53.843Z,4.70
2022-11-16T03:03:32.568Z,4.70
2022-11-16T03:06:08.716Z,4.70
2022-11-16T03:08:42.000Z,4.70
2022-11-16T03:11:30.053Z,4.70
2022-11-16T03:14:05.103Z,4.70
2022-11-16T03:16:36.809Z,4.70
2022-11-16T03:19:09.459Z,4.70
2022-11-16T03:21:51.145Z,4.70
2022-11-16T03:24:18.022Z,4.70
2022-11-16T03:27:01.318Z,4.70
2022-11-16T03:29:45.048Z,4.70
2022-11-16T03:32:36.707Z,4.70
2022-11-16T03:35:09.730Z,4.70
2022-11-16T03:37:38.302Z,4.80
2022-11-16T03:40:06.210Z,4.80
2022-11-16T03:42:33.674Z,4.80
2022-11-16T03:45:01.067Z,4.80
2022-11-16T03:47:28.273Z,4.80
2022-11-16T03:49:55.176Z,4.80
2022-11-16T03:52:22.420Z,4.80
2022-11-16T03:54:49.255Z,4.80
2022-11-16T03:57:18.519Z,4.80
2022-11-16T03:59:45.934Z,4.80
2022-11-16T04:02:13.372Z,4.80
2022-11-16T04:04:58.938Z,4.80
2022-11-16T04:07:44.884Z,4.80
2022-11-16T04:10:30.448Z,4.80
2022-11-16T04:13:17.115Z,4.80
2022-11-16T04:16:02.603Z,4.80
2022-11-16T04:18:48.581Z,4.70
2022-11-16T04:21:51.294Z,4.70
2022-11-16T04:24:28.796Z,4.70
2022-11-16T04:27:20.422Z,4.70
2022-11-16T04:29:48.821Z,4.70
2022-11-16T04:32:34.758Z,4.70
2022-11-16T04:35:20.837Z,4.70
2022-11-16T04:37:52.412Z,4.70
2022-11-16T04:40:22.454Z,4.70
2022-11-16T04:42:57.182Z,4.70
2022-11-16T04:45:43.877Z,4.70
2022-11-16T04:48:12.430Z,4.70
2022-11-16T04:50:40.492Z,4.70
2022-11-16T04:53:08.657Z,4.70
2022-11-16T04:55:35.972Z,4.70
2022-11-16T04:58:03.200Z,4.70
2022-11-16T05:00:30.859Z,4.70
2022-11-16T05:03:01.227Z,4.70
2022-11-16T05:05:29.343Z,4.70
2022-11-16T05:07:56.216Z,4.70
2022-11-16T05:10:23.363Z,4.70
2022-11-16T05:12:50.286Z,4.70
2022-11-16T05:15:19.709Z,4.70
2022-11-16T05:17:47.399Z,4.70
2022-11-16T05:20:33.462Z,4.70
2022-11-16T05:23:00.373Z,4.70
2022-11-16T05:25:31.252Z,4.70
2022-11-16T05:28:00.948Z,4.70
2022-11-16T05:30:29.684Z,4.70
2022-11-16T05:32:56.509Z,4.70
2022-11-16T05:35:23.667Z,4.70
2022-11-16T05:37:50.529Z,4.70
2022-11-16T05:40:17.728Z,4.70
2022-11-16T05:42:44.583Z,4.70
2022-11-16T05:45:11.718Z,4.70
2022-11-16T05:47:38.571Z,4.70
2022-11-16T05:50:06.190Z,4.70
2022-11-16T05:52:33.072Z,4.70
2022-11-16T05:55:00.178Z,4.70
2022-11-16T05:57:27.012Z,4.70
2022-11-16T05:59:54.164Z,4.70
2022-11-16T06:02:21.035Z,4.80
2022-11-16T06:04:48.152Z,4.80
2022-11-16T06:07:15.036Z,4.80
2022-11-16T06:09:43.782Z,4.80
2022-11-16T06:12:11.871Z,4.80
2022-11-16T06:14:39.079Z,4.80
2022-11-16T06:17:05.943Z,4.80
2022-11-16T06:19:34.430Z,4.80
2022-11-16T06:22:01.327Z,4.80
2022-11-16T06:24:28.469Z,4.80
2022-11-16T06:26:55.361Z,4.80
2022-11-16T06:29:22.574Z,4.80
2022-11-16T06:31:49.450Z,4.90
2022-11-16T06:34:16.706Z,4.90
2022-11-16T06:36:43.535Z,4.90
2022-11-16T06:39:12.609Z,4.90
2022-11-16T06:41:41.473Z,4.90
2022-11-16T06:44:08.953Z,4.90
2022-11-16T06:46:35.809Z,5.00
2022-11-16T06:49:02.958Z,5.00
2022-11-16T06:51:29.945Z,5.00
2022-11-16T06:53:57.080Z,5.00
2022-11-16T06:56:24.052Z,5.00
2022-11-16T06:58:53.487Z,5.10
2022-11-16T07:01:20.836Z,5.10
2022-11-16T07:03:48.119Z,5.10
2022-11-16T07:06:15.079Z,5.10
2022-11-16T07:08:42.367Z,5.10
2022-11-16T07:11:10.846Z,5.00
2022-11-16T07:13:39.068Z,5.00
2022-11-16T07:16:11.048Z,5.00
2022-11-16T07:18:41.825Z,5.00
2022-11-16T07:21:11.245Z,5.00
2022-11-16T07:23:39.283Z,5.00
2022-11-16T07:26:07.828Z,5.00
2022-11-16T07:28:35.932Z,5.00
2022-11-16T07:31:08.257Z,5.00
2022-11-16T07:33:35.774Z,5.00
2022-11-16T07:36:13.498Z,5.00
2022-11-16T07:38:41.256Z,5.00
2022-11-16T07:41:26.019Z,5.00
2022-11-16T07:43:53.636Z,5.00
2022-11-16T07:46:46.517Z,5.00
2022-11-16T07:49:18.198Z,5.00
2022-11-16T07:51:45.789Z,5.10
2022-11-16T07:54:14.785Z,5.10
2022-11-16T07:56:42.126Z,5.10
2022-11-16T07:59:09.326Z,5.10
2022-11-16T08:01:36.298Z,5.10
2022-11-16T08:04:03.782Z,5.20
2022-11-16T08:06:31.846Z,5.10
2022-11-16T08:08:59.596Z,5.10
2022-11-16T08:11:27.005Z,5.10
2022-11-16T08:13:54.326Z,5.10
2022-11-16T08:16:22.918Z,5.10
2022-11-16T08:18:50.301Z,5.10
2022-11-16T08:21:18.643Z,5.20
2022-11-16T08:23:46.374Z,5.20
2022-11-16T08:26:18.590Z,5.30
2022-11-16T08:28:48.406Z,5.30
2022-11-16T08:31:18.092Z,5.30
2022-11-16T08:33:45.687Z,5.30
2022-11-16T08:36:17.378Z,5.30
2022-11-16T08:38:45.905Z,5.40
2022-11-16T08:41:13.525Z,5.40
2022-11-16T08:43:41.662Z,5.40
2022-11-16T08:46:09.728Z,5.50
2022-11-16T08:48:37.914Z,5.50
2022-11-16T08:51:19.166Z,5.60
2022-11-16T08:53:48.386Z,5.60
2022-11-16T08:56:17.193Z,5.60
2022-11-16T08:58:46.888Z,5.60
2022-11-16T09:01:19.526Z,5.60
2022-11-16T09:03:46.918Z,5.60
2022-11-16T09:06:14.688Z,5.60
2022-11-16T09:08:43.931Z,5.60
2022-11-16T09:11:14.063Z,5.60
2022-11-16T09:13:41.761Z,5.60
2022-11-16T09:16:08.892Z,5.50
2022-11-16T09:18:36.970Z,5.50
2022-11-16T09:21:04.339Z,5.50
2022-11-16T09:23:31.724Z,5.30
2022-11-16T09:26:02.272Z,5.20
2022-11-16T09:28:29.506Z,5.10
2022-11-16T09:31:01.500Z,5.10
2022-11-16T09:33:30.302Z,5.10
2022-11-16T09:36:01.802Z,5.00
2022-11-16T09:38:40.558Z,5.00
2022-11-16T09:41:15.841Z,5.00
2022-11-16T09:44:08.873Z,4.90
2022-11-16T09:46:41.293Z,4.90
2022-11-16T09:49:17.725Z,4.80
2022-11-16T09:51:48.400Z,4.90
2022-11-16T09:54:21.577Z,4.80
2022-11-16T09:56:51.700Z,4.80
2022-11-16T09:59:25.677Z,4.70
2022-11-16T10:02:02.172Z,4.80
2022-11-16T10:04:50.549Z,4.70
2022-11-16T10:07:26.048Z,4.70
2022-11-16T10:09:55.020Z,4.70
2022-11-16T10:12:46.719Z,4.70
2022-11-16T10:15:21.743Z,4.70
2022-11-16T10:17:57.741Z,4.70
2022-11-16T10:21:04.028Z,4.70
2022-11-16T10:23:39.312Z,4.70
2022-11-16T10:26:21.625Z,4.70
2022-11-16T10:29:07.660Z,4.70
2022-11-16T10:31:45.139Z,4.70
2022-11-16T10:34:23.031Z,4.70
2022-11-16T10:36:50.354Z,4.70
2022-11-16T10:39:19.375Z,4.70
2022-11-16T10:41:50.691Z,4.70
2022-11-16T10:44:34.211Z,4.80
2022-11-16T10:47:33.718Z,4.80
2022-11-16T10:50:32.381Z,4.80
2022-11-16T10:53:00.889Z,4.80
2022-11-16T10:55:31.334Z,4.90
2022-11-16T10:58:01.934Z,4.90
2022-11-16T11:00:37.663Z,4.90
2022-11-16T11:03:05.122Z,4.90
2022-11-16T11:05:34.192Z,4.90
2022-11-16T11:08:11.315Z,4.90
2022-11-16T11:10:40.818Z,4.90
2022-11-16T11:13:10.737Z,4.90
2022-11-16T11:15:48.114Z,4.90
2022-11-16T11:18:19.386Z,4.90
2022-11-16T11:21:07.672Z,4.90
2022-11-16T11:23:45.924Z,4.90
2022-11-16T11:26:36.832Z,4.90
2022-11-16T11:29:30.590Z,4.90
2022-11-16T11:32:05.710Z,4.90
2022-11-16T11:34:40.191Z,4.90
2022-11-16T11:37:18.023Z,4.90
2022-11-16T11:39:45.734Z,4.90
2022-11-16T11:42:12.590Z,4.90
2022-11-16T11:44:57.152Z,4.90
2022-11-16T11:47:57.262Z,4.90
2022-11-16T11:50:36.795Z,4.90
2022-11-16T11:53:21.222Z,5.00
2022-11-16T11:55:54.189Z,4.90
2022-11-16T11:58:22.665Z,4.90
2022-11-16T12:01:06.536Z,4.90
2022-11-16T12:03:52.625Z,5.00
2022-11-16T12:06:28.128Z,4.90
2022-11-16T12:09:16.737Z,5.00
2022-11-16T12:11:52.606Z,5.00
2022-11-16T12:14:30.958Z,5.10
2022-11-16T12:17:22.821Z,5.10
2022-11-16T12:19:59.540Z,5.10
2022-11-16T12:22:46.440Z,5.10
2022-11-16T12:25:45.337Z,5.10
2022-11-16T12:28:33.352Z,5.10
2022-11-16T12:31:21.905Z,5.10
2022-11-16T12:34:10.185Z,5.10
2022-11-16T12:37:08.145Z,5.10
2022-11-16T12:39:44.166Z,5.20
2022-11-16T12:42:33.533Z,5.30
2022-11-16T12:45:44.138Z,5.30
2022-11-16T12:48:32.131Z,5.40
2022-11-16T12:51:33.220Z,5.40
2022-11-16T12:54:18.177Z,5.40
2022-11-16T12:57:04.237Z,5.50
2022-11-16T12:59:49.900Z,5.40
2022-11-16T13:02:43.312Z,5.40
2022-11-16T13:05:16.411Z,5.30
2022-11-16T13:07:50.546Z,5.30
2022-11-16T13:10:30.348Z,5.30
2022-11-16T13:13:29.569Z,5.30
2022-11-16T13:15:48.772Z,5.30
2022-11-16T13:18:19.362Z,5.30
2022-11-16T13:21:11.100Z,5.20
2022-11-16T13:23:46.374Z,5.00
2022-11-16T13:26:30.471Z,4.80
2022-11-16T13:29:13.997Z,4.70
2022-11-16T13:32:07.270Z,4.70
2022-11-16T13:34:37.792Z,4.60
2022-11-16T13:37:38.917Z,4.60
2022-11-16T13:40:06.365Z,4.60
2022-11-16T13:42:38.331Z,4.50
2022-11-16T13:45:29.138Z,4.60
2022-11-16T13:47:58.570Z,4.50
2022-11-16T13:50:37.965Z,4.50
2022-11-16T13:56:02.294Z,4.40
2022-11-16T13:58:31.417Z,4.40
2022-11-16T14:01:16.813Z,4.40
2022-11-16T14:03:46.361Z,4.40
2022-11-16T14:06:13.495Z,4.40
2022-11-16T14:08:40.356Z,4.40
2022-11-16T14:11:36.440Z,4.40
2022-11-16T14:14:10.770Z,4.30
2022-11-16T14:16:49.843Z,4.20
2022-11-16T14:19:44.839Z,4.20
2022-11-16T14:22:21.278Z,4.10
2022-11-16T14:25:02.478Z,4.10
2022-11-16T14:27:50.561Z,4.00
2022-11-16T14:30:31.138Z,4.00
2022-11-16T14:32:58.941Z,4.00
2022-11-16T14:35:36.718Z,4.00
2022-11-16T14:38:08.389Z,3.90
2022-11-16T14:40:47.352Z,3.90
2022-11-16T14:43:28.117Z,3.80
2022-11-16T14:46:03.291Z,3.80
2022-11-16T14:48:31.833Z,3.80
2022-11-16T14:51:06.085Z,3.70
2022-11-16T14:53:38.699Z,3.60
2022-11-16T14:56:14.493Z,3.50
2022-11-16T14:59:01.001Z,3.40
2022-11-16T15:01:31.137Z,3.40
2022-11-16T15:04:03.003Z,3.30
2022-11-16T15:06:36.974Z,3.30
2022-11-16T15:09:05.662Z,3.20
2022-11-16T15:11:56.236Z,3.20
2022-11-16T15:14:29.466Z,3.10
2022-11-16T15:16:57.743Z,3.10
2022-11-16T15:19:28.448Z,3.10
2022-11-16T15:22:00.477Z,3.00
2022-11-16T15:24:32.871Z,3.10
2022-11-16T15:27:38.638Z,3.00
2022-11-16T15:30:28.053Z,3.00
2022-11-16T15:32:55.274Z,3.00
2022-11-16T15:35:28.772Z,3.00
2022-11-16T15:38:17.431Z,2.90
2022-11-16T15:40:55.149Z,2.90
2022-11-16T15:43:25.071Z,2.90
2022-11-16T15:45:54.809Z,2.90
2022-11-16T15:48:26.341Z,2.80
2022-11-16T15:51:04.717Z,2.80
2022-11-16T15:53:39.266Z,2.70
2022-11-16T15:56:13.158Z,2.70
2022-11-16T15:58:41.365Z,2.70
2022-11-16T16:01:09.880Z,2.60
2022-11-16T16:03:38.619Z,2.60
2022-11-16T16:06:06.568Z,2.60
2022-11-16T16:08:39.141Z,2.60
2022-11-16T16:11:23.982Z,2.60
2022-11-16T16:14:01.596Z,2.60
2022-11-16T16:16:38.500Z,2.60
2022-11-16T16:19:24.418Z,2.60
2022-11-16T16:21:52.017Z,2.50
2022-11-16T16:24:41.261Z,2.50
2022-11-16T16:27:18.521Z,2.50
2022-11-16T16:29:47.280Z,2.40
2022-11-16T16:32:22.078Z,2.40
2022-11-16T16:34:49.310Z,2.40
2022-11-16T16:37:16.522Z,2.40
2022-11-16T16:39:43.485Z,2.40
2022-11-16T16:42:17.032Z,2.40
2022-11-16T16:44:45.544Z,2.40
2022-11-16T16:47:13.800Z,2.40
2022-11-16T16:49:40.994Z,2.40
2022-11-16T16:52:11.342Z,2.40
2022-11-16T16:54:38.375Z,2.40
2022-11-16T16:57:05.649Z,2.40
2022-11-16T16:59:32.709Z,2.40
2022-11-16T17:02:00.312Z,2.40
2022-11-16T17:04:27.236Z,2.40
2022-11-16T17:06:54.728Z,2.40
2022-11-16T17:09:21.647Z,2.40
2022-11-16T17:11:48.890Z,2.40
2022-11-16T17:14:15.817Z,2.40
2022-11-16T17:16:43.141Z,2.40
2022-11-16T17:19:10.006Z,2.40
2022-11-16T17:21:37.256Z,2.40
2022-11-16T17:24:04.548Z,2.40
2022-11-16T17:26:31.665Z,2.40
2022-11-16T17:28:58.632Z,2.40
2022-11-16T17:31:26.387Z,2.40
2022-11-16T17:33:53.416Z,2.40
2022-11-16T17:36:21.043Z,2.40
2022-11-16T17:38:47.943Z,2.40
2022-11-16T17:41:18.288Z,2.40
2022-11-16T17:43:46.462Z,2.40
2022-11-16T17:46:18.529Z,2.40
2022-11-16T17:48:47.247Z,2.40
2022-11-16T17:51:17.822Z,2.40
2022-11-16T17:53:45.041Z,2.40
2022-11-16T17:56:26.048Z,2.40
2022-11-16T17:58:55.040Z,2.40
2022-11-16T18:01:22.876Z,2.40
2022-11-16T18:03:49.863Z,2.50
2022-11-16T18:06:19.289Z,2.40
2022-11-16T18:08:47.004Z,2.50
2022-11-16T18:11:19.781Z,2.50
2022-11-16T18:13:47.377Z,2.50
2022-11-16T18:16:17.799Z,2.50
2022-11-16T18:18:46.221Z,2.50
2022-11-16T18:21:20.492Z,2.50
2022-11-16T18:23:48.176Z,2.50
2022-11-16T18:26:18.855Z,2.50
2022-11-16T18:28:46.435Z,2.50
2022-11-16T18:31:17.103Z,2.50
2022-11-16T18:33:44.366Z,2.50
2022-11-16T18:36:12.892Z,2.50
2022-11-16T18:38:39.841Z,2.60
2022-11-16T18:41:13.492Z,2.60
2022-11-16T18:43:41.694Z,2.60
2022-11-16T18:46:09.165Z,2.60
2022-11-16T18:48:36.048Z,2.60
2022-11-16T18:51:04.792Z,2.60
2022-11-16T18:53:32.880Z,2.60
2022-11-16T18:56:00.618Z,2.60
2022-11-16T19:01:16.702Z,2.60
2022-11-16T19:03:44.178Z,2.70
2022-11-16T19:06:12.163Z,2.70
2022-11-16T19:08:40.390Z,2.70
2022-11-16T19:11:13.459Z,2.70
2022-11-16T19:13:42.002Z,2.70
2022-11-16T19:16:11.089Z,2.70
2022-11-16T19:18:38.611Z,2.70
2022-11-16T19:21:13.177Z,2.70
2022-11-16T19:23:45.464Z,2.70
2022-11-16T19:26:14.863Z,2.80
2022-11-16T19:28:44.070Z,2.80
2022-11-16T19:31:16.731Z,2.80
2022-11-16T19:33:44.965Z,2.80
2022-11-16T19:36:17.765Z,2.80
2022-11-16T19:38:46.937Z,2.80
2022-11-16T19:41:16.213Z,2.80
2022-11-16T19:43:43.115Z,2.80
2022-11-16T19:46:12.830Z,2.80
2022-11-16T19:48:39.847Z,2.90
2022-11-16T19:51:09.671Z,2.90
2022-11-16T19:53:37.496Z,2.90
2022-11-16T19:56:05.911Z,2.90
2022-11-16T19:58:36.934Z,2.90
2022-11-16T20:01:06.492Z,2.90
2022-11-16T20:03:34.092Z,2.90
2022-11-16T20:06:19.693Z,2.90
2022-11-16T20:08:49.079Z,2.90
2022-11-16T20:11:20.429Z,2.90
2022-11-16T20:13:48.671Z,2.90
2022-11-16T20:16:17.688Z,2.90
2022-11-16T20:18:45.441Z,2.90
2022-11-16T20:21:19.881Z,2.90
2022-11-16T20:23:46.825Z,2.90
2022-11-16T20:26:14.737Z,3.00
2022-11-16T20:28:43.177Z,2.90
2022-11-16T20:31:17.214Z,2.90
2022-11-16T20:34:13.795Z,2.90
2022-11-16T20:36:46.129Z,2.90
2022-11-16T20:39:15.297Z,2.90
2022-11-16T20:41:43.897Z,2.90
2022-11-16T20:44:18.388Z,3.00
2022-11-16T20:46:45.766Z,3.00
2022-11-16T20:49:12.753Z,3.00
2022-11-16T20:51:39.951Z,2.90
2022-11-16T20:54:08.183Z,2.90
2022-11-16T20:56:35.727Z,2.90
2022-11-16T20:59:02.652Z,2.90
2022-11-16T21:01:31.954Z,2.90
2022-11-16T21:04:01.965Z,2.90
2022-11-16T21:06:29.307Z,2.90
2022-11-16T21:08:56.505Z,3.00
2022-11-16T21:11:29.900Z,2.90
2022-11-16T21:14:15.629Z,2.90
2022-11-16T21:16:43.536Z,2.90
2022-11-16T21:19:11.570Z,2.90
2022-11-16T21:21:40.769Z,2.90
2022-11-16T21:24:10.639Z,2.90
2022-11-16T21:26:37.883Z,2.90
2022-11-16T21:29:05.423Z,2.90
2022-11-16T21:31:34.723Z,2.90
2022-11-16T21:34:02.085Z,2.90
2022-11-16T21:36:30.892Z,2.90
2022-11-16T21:39:00.996Z,2.90
2022-11-16T21:41:28.491Z,2.90
2022-11-16T21:43:56.013Z,2.90
2022-11-16T21:46:25.117Z,2.90
2022-11-16T21:48:53.844Z,2.80
2022-11-16T21:51:24.758Z,2.90
2022-11-16T21:53:52.013Z,2.80
2022-11-16T21:56:21.660Z,2.80
2022-11-16T21:58:52.972Z,2.90
2022-11-16T22:01:21.051Z,2.80
2022-11-16T22:04:07.981Z,2.80
2022-11-16T22:06:53.951Z,2.80
2022-11-16T22:09:21.231Z,2.80
2022-11-16T22:11:48.495Z,2.80
2022-11-16T22:14:15.385Z,2.80
2022-11-16T22:16:42.345Z,2.80
2022-11-16T22:19:09.532Z,2.80
2022-11-16T22:21:36.443Z,2.80
2022-11-16T22:24:03.877Z,2.80
2022-11-16T22:26:30.850Z,2.80
2022-11-16T22:28:58.480Z,2.80
2022-11-16T22:31:25.441Z,2.80
2022-11-16T22:33:53.854Z,2.80
2022-11-16T22:36:20.970Z,2.90
2022-11-16T22:38:48.157Z,2.80
2022-11-16T22:41:15.072Z,2.80
2022-11-16T22:43:42.524Z,2.80
2022-11-16T22:46:10.766Z,2.90
2022-11-16T22:48:41.256Z,2.80
2022-11-16T22:51:29.557Z,2.90
2022-11-16T22:54:02.467Z,2.90
2022-11-16T22:56:31.129Z,2.90
2022-11-16T22:58:58.814Z,2.90
2022-11-16T23:01:25.816Z,2.80
2022-11-16T23:03:53.409Z,2.80
2022-11-16T23:06:20.421Z,2.90
2022-11-16T23:08:47.899Z,2.90
2022-11-16T23:11:44.529Z,2.80
2022-11-16T23:14:33.264Z,2.80
2022-11-16T23:17:00.925Z,2.90
2022-11-16T23:19:47.758Z,2.80
2022-11-16T23:22:36.412Z,2.90
2022-11-16T23:25:23.808Z,2.90
2022-11-16T23:27:58.565Z,2.90
2022-11-16T23:30:26.429Z,2.80
2022-11-16T23:32:53.561Z,2.90
2022-11-16T23:35:21.188Z,2.90
2022-11-16T23:37:55.574Z,2.80
2022-11-16T23:40:25.991Z,2.90
2022-11-16T23:43:12.930Z,2.90
2022-11-16T23:45:41.541Z,2.90
2022-11-16T23:48:10.453Z,2.80
2022-11-16T23:50:38.082Z,2.90
2022-11-16T23:53:06.442Z,2.90
2022-11-16T23:55:34.892Z,2.90
2022-11-16T23:58:02.057Z,2.80
