createdAt,value
2022-08-01T00:00:48.851Z,57.57
2022-08-01T00:03:16.504Z,58.25
2022-08-01T00:05:45.420Z,57.11
2022-08-01T00:08:12.852Z,57.11
2022-08-01T00:10:40.723Z,57.57
2022-08-01T00:13:08.118Z,57.16
2022-08-01T00:15:37.934Z,58.16
2022-08-01T00:18:05.631Z,57.53
2022-08-01T00:20:33.107Z,58.01
2022-08-01T00:23:00.506Z,58.91
2022-08-01T00:25:34.065Z,58.67
2022-08-01T00:28:03.975Z,57.36
2022-08-01T00:30:32.180Z,58.04
2022-08-01T00:32:59.808Z,57.82
2022-08-01T00:35:27.270Z,57.65
2022-08-01T00:37:55.279Z,57.20
2022-08-01T00:40:22.807Z,57.63
2022-08-01T00:42:50.379Z,57.90
2022-08-01T00:45:18.092Z,57.98
2022-08-01T00:47:45.494Z,57.78
2022-08-01T00:50:13.144Z,57.93
2022-08-01T00:52:41.439Z,57.69
2022-08-01T00:55:10.107Z,58.50
2022-08-01T00:58:03.454Z,59.56
2022-08-01T01:00:30.325Z,59.02
2022-08-01T01:03:00.517Z,58.79
2022-08-01T01:05:27.917Z,58.26
2022-08-01T01:08:05.955Z,58.00
2022-08-01T01:10:40.340Z,58.59
2022-08-01T01:13:16.239Z,58.05
2022-08-01T01:15:46.477Z,57.73
2022-08-01T01:18:35.363Z,57.88
2022-08-01T01:21:15.337Z,58.05
2022-08-01T01:24:01.107Z,58.03
2022-08-01T01:26:34.566Z,58.13
2022-08-01T01:29:19.236Z,58.47
2022-08-01T01:31:53.657Z,59.28
2022-08-01T01:34:22.458Z,59.42
2022-08-01T01:36:53.325Z,58.71
2022-08-01T01:39:21.497Z,59.20
2022-08-01T01:41:49.568Z,59.59
2022-08-01T01:44:18.330Z,59.99
2022-08-01T01:46:46.506Z,59.93
2022-08-01T01:49:14.660Z,59.23
2022-08-01T01:51:43.335Z,60.14
2022-08-01T01:54:30.233Z,59.33
2022-08-01T01:56:59.541Z,60.48
2022-08-01T01:59:28.582Z,60.47
2022-08-01T02:02:05.781Z,60.15
2022-08-01T02:04:43.618Z,60.48
2022-08-01T02:07:18.776Z,61.21
2022-08-01T02:09:47.232Z,60.25
2022-08-01T02:12:16.401Z,60.68
2022-08-01T02:14:45.968Z,59.85
2022-08-01T02:17:17.574Z,58.90
2022-08-01T02:19:45.702Z,58.75
2022-08-01T02:22:21.083Z,59.65
2022-08-01T02:24:56.604Z,60.29
2022-08-01T02:27:42.719Z,61.07
2022-08-01T02:30:12.367Z,60.70
2022-08-01T02:32:43.880Z,61.33
2022-08-01T02:35:15.145Z,60.65
2022-08-01T02:37:45.098Z,61.18
2022-08-01T02:40:15.389Z,60.44
2022-08-01T02:42:49.796Z,59.80
2022-08-01T02:45:20.439Z,59.46
2022-08-01T02:47:48.507Z,59.69
2022-08-01T02:50:17.758Z,60.85
2022-08-01T02:52:48.578Z,59.81
2022-08-01T02:55:16.097Z,60.00
2022-08-01T02:57:52.238Z,59.42
2022-08-01T03:00:22.467Z,60.41
2022-08-01T03:02:54.841Z,59.08
2022-08-01T03:05:23.858Z,59.41
2022-08-01T03:07:53.396Z,59.56
2022-08-01T03:10:21.129Z,59.51
2022-08-01T03:12:49.824Z,59.87
2022-08-01T03:15:18.234Z,60.14
2022-08-01T03:17:46.866Z,59.16
2022-08-01T03:20:16.553Z,59.56
2022-08-01T03:22:44.826Z,59.75
2022-08-01T03:25:13.742Z,59.63
2022-08-01T03:27:43.431Z,59.16
2022-08-01T03:30:11.609Z,59.89
2022-08-01T03:32:39.482Z,60.02
2022-08-01T03:35:07.927Z,59.18
2022-08-01T03:38:13.186Z,59.45
2022-08-01T03:40:40.388Z,60.32
2022-08-01T03:43:12.654Z,59.74
2022-08-01T03:45:42.710Z,60.33
2022-08-01T03:48:12.716Z,59.85
2022-08-01T03:50:45.537Z,59.16
2022-08-01T03:53:13.557Z,58.65
2022-08-01T03:55:42.682Z,57.29
2022-08-01T03:58:11.133Z,57.44
2022-08-01T04:00:42.426Z,56.60
2022-08-01T04:03:11.437Z,55.78
2022-08-01T04:05:42.293Z,54.85
2022-08-01T04:08:10.079Z,54.60
2022-08-01T04:10:38.202Z,54.39
2022-08-01T04:13:05.612Z,53.04
2022-08-01T04:15:33.333Z,52.99
2022-08-01T04:18:00.736Z,53.97
2022-08-01T04:20:28.192Z,53.42
2022-08-01T04:22:56.025Z,51.79
2022-08-01T04:25:27.840Z,51.27
2022-08-01T04:27:55.673Z,53.10
2022-08-01T04:30:31.071Z,51.28
2022-08-01T04:33:00.295Z,49.59
2022-08-01T04:36:02.740Z,48.82
2022-08-01T04:38:22.172Z,48.77
2022-08-01T04:40:52.565Z,48.77
2022-08-01T04:43:20.006Z,48.63
2022-08-01T04:45:48.432Z,49.14
2022-08-01T04:48:18.472Z,47.50
2022-08-01T04:50:46.388Z,46.78
2022-08-01T04:53:18.597Z,46.47
2022-08-01T04:55:47.131Z,46.76
2022-08-01T04:58:18.614Z,46.37
2022-08-01T05:00:47.496Z,47.27
2022-08-01T05:03:15.184Z,46.37
2022-08-01T05:05:42.610Z,45.00
2022-08-01T05:08:11.144Z,47.12
2022-08-01T05:10:38.597Z,45.68
2022-08-01T05:13:07.549Z,45.10
2022-08-01T05:15:38.151Z,45.29
2022-08-01T05:18:07.627Z,47.30
2022-08-01T05:20:38.102Z,44.63
2022-08-01T05:23:06.178Z,43.51
2022-08-01T05:25:54.337Z,44.06
2022-08-01T05:28:22.012Z,43.04
2022-08-01T05:30:49.423Z,42.33
2022-08-01T05:33:16.832Z,41.94
2022-08-01T05:35:48.321Z,43.58
2022-08-01T05:38:17.006Z,42.90
2022-08-01T05:40:44.693Z,43.47
2022-08-01T05:43:12.156Z,42.22
2022-08-01T05:45:39.561Z,41.27
2022-08-01T05:48:07.279Z,40.61
2022-08-01T05:50:34.956Z,40.46
2022-08-01T05:53:02.350Z,42.15
2022-08-01T05:55:30.073Z,43.01
2022-08-01T05:57:57.445Z,39.89
2022-08-01T06:00:24.842Z,39.44
2022-08-01T06:02:52.508Z,40.00
2022-08-01T06:05:20.033Z,39.42
2022-08-01T06:07:47.425Z,40.23
2022-08-01T06:10:15.118Z,42.04
2022-08-01T06:12:42.587Z,39.70
2022-08-01T06:15:10.408Z,37.91
2022-08-01T06:17:38.099Z,39.40
2022-08-01T06:20:07.212Z,38.33
2022-08-01T06:22:34.677Z,40.05
2022-08-01T06:25:02.502Z,38.87
2022-08-01T06:27:29.981Z,35.93
2022-08-01T06:29:58.091Z,35.04
2022-08-01T06:32:27.976Z,34.48
2022-08-01T06:34:56.405Z,35.92
2022-08-01T06:37:24.455Z,35.68
2022-08-01T06:39:52.311Z,37.92
2022-08-01T06:42:19.777Z,38.63
2022-08-01T06:44:47.240Z,38.08
2022-08-01T06:47:14.881Z,37.22
2022-08-01T06:49:42.258Z,36.17
2022-08-01T06:52:09.954Z,35.32
2022-08-01T06:54:37.844Z,35.34
2022-08-01T06:57:08.296Z,34.55
2022-08-01T06:59:35.700Z,33.72
2022-08-01T07:02:03.999Z,30.50
2022-08-01T07:04:31.862Z,30.23
2022-08-01T07:06:59.258Z,30.20
2022-08-01T07:09:27.460Z,30.54
2022-08-01T07:11:55.479Z,28.09
2022-08-01T07:14:23.163Z,28.36
2022-08-01T07:16:51.261Z,26.07
2022-08-01T07:19:19.079Z,26.09
2022-08-01T07:21:46.558Z,24.98
2022-08-01T07:24:20.885Z,24.96
2022-08-01T07:26:53.805Z,25.57
2022-08-01T07:29:23.965Z,30.59
2022-08-01T07:31:56.211Z,29.59
2022-08-01T07:34:24.534Z,30.12
2022-08-01T07:36:52.590Z,30.36
2022-08-01T07:39:20.298Z,29.79
2022-08-01T07:42:06.503Z,32.93
2022-08-01T07:44:36.455Z,33.90
2022-08-01T07:47:05.097Z,33.14
2022-08-01T07:49:37.481Z,34.44
2022-08-01T07:52:07.932Z,33.31
2022-08-01T07:54:35.481Z,33.08
2022-08-01T07:57:03.830Z,33.44
2022-08-01T07:59:31.892Z,32.04
2022-08-01T08:01:59.454Z,34.34
2022-08-01T08:04:28.088Z,34.78
2022-08-01T08:06:55.666Z,35.28
2022-08-01T08:09:23.957Z,35.27
2022-08-01T08:11:51.892Z,35.68
2022-08-01T08:14:19.829Z,37.26
2022-08-01T08:16:47.247Z,37.18
2022-08-01T08:19:15.003Z,38.21
2022-08-01T08:21:42.556Z,39.08
2022-08-01T08:24:26.895Z,38.96
2022-08-01T08:26:59.850Z,39.02
2022-08-01T08:29:28.154Z,39.56
2022-08-01T08:31:57.002Z,38.25
2022-08-01T08:34:25.406Z,39.69
2022-08-01T08:36:53.350Z,38.72
2022-08-01T08:39:21.484Z,40.08
2022-08-01T08:41:50.197Z,39.54
2022-08-01T08:44:18.721Z,41.79
2022-08-01T08:46:56.021Z,40.42
2022-08-01T08:49:26.429Z,39.76
2022-08-01T08:51:54.908Z,40.18
2022-08-01T08:54:29.146Z,40.88
2022-08-01T08:57:02.716Z,40.00
2022-08-01T08:59:30.554Z,40.83
2022-08-01T09:01:59.449Z,39.67
2022-08-01T09:04:27.516Z,39.93
2022-08-01T09:06:55.867Z,40.15
2022-08-01T09:09:24.236Z,39.61
2022-08-01T09:11:57.678Z,39.54
2022-08-01T09:14:31.048Z,39.31
2022-08-01T09:17:01.973Z,39.46
2022-08-01T09:19:41.919Z,39.37
2022-08-01T09:22:15.350Z,39.45
2022-08-01T09:24:42.742Z,37.92
2022-08-01T09:27:19.780Z,37.81
2022-08-01T09:30:00.988Z,37.67
2022-08-01T09:32:35.106Z,37.25
2022-08-01T09:35:23.553Z,37.42
2022-08-01T09:37:51.372Z,38.43
2022-08-01T09:40:18.847Z,38.56
2022-08-01T09:42:52.650Z,38.97
2022-08-01T09:45:41.781Z,36.97
2022-08-01T09:48:13.102Z,38.03
2022-08-01T09:50:45.236Z,36.31
2022-08-01T09:53:29.394Z,37.24
2022-08-01T09:56:12.762Z,38.51
2022-08-01T09:59:06.823Z,37.80
2022-08-01T10:01:47.829Z,37.20
2022-08-01T10:04:21.265Z,37.03
2022-08-01T10:06:53.535Z,36.83
2022-08-01T10:09:39.625Z,36.70
2022-08-01T10:12:09.181Z,34.61
2022-08-01T10:14:46.799Z,36.82
2022-08-01T10:17:19.556Z,36.42
2022-08-01T10:19:50.610Z,35.35
2022-08-01T10:22:19.401Z,35.87
2022-08-01T10:24:48.577Z,36.48
2022-08-01T10:27:21.465Z,36.92
2022-08-01T10:30:15.544Z,35.72
2022-08-01T10:32:53.163Z,34.62
2022-08-01T10:35:45.614Z,34.30
2022-08-01T10:38:13.590Z,35.08
2022-08-01T10:40:43.080Z,34.94
2022-08-01T10:43:11.977Z,35.53
2022-08-01T10:45:40.302Z,34.01
2022-08-01T10:48:16.346Z,35.01
2022-08-01T10:50:53.809Z,34.69
2022-08-01T10:53:31.492Z,34.89
2022-08-01T10:56:12.704Z,35.22
2022-08-01T10:58:44.416Z,34.61
2022-08-01T11:01:33.350Z,33.68
2022-08-01T11:04:01.450Z,33.60
2022-08-01T11:06:35.215Z,34.67
2022-08-01T11:09:06.556Z,33.98
2022-08-01T11:11:58.353Z,33.94
2022-08-01T11:14:26.479Z,33.96
2022-08-01T11:17:37.955Z,34.02
2022-08-01T11:20:19.340Z,33.67
2022-08-01T11:23:17.473Z,34.57
2022-08-01T11:26:05.284Z,34.61
2022-08-01T11:28:35.745Z,32.50
2022-08-01T11:31:14.082Z,32.64
2022-08-01T11:33:48.661Z,33.97
2022-08-01T11:36:36.952Z,33.45
2022-08-01T11:39:13.105Z,31.25
2022-08-01T11:41:42.254Z,31.23
2022-08-01T11:44:24.873Z,30.90
2022-08-01T11:47:00.155Z,31.37
2022-08-01T11:49:38.715Z,32.78
2022-08-01T11:52:08.981Z,32.50
2022-08-01T11:54:42.482Z,31.42
2022-08-01T11:57:38.929Z,31.57
2022-08-01T12:00:15.319Z,32.11
2022-08-01T12:02:46.484Z,33.29
2022-08-01T12:05:16.021Z,33.44
2022-08-01T12:07:45.869Z,31.96
2022-08-01T12:10:16.492Z,30.55
2022-08-01T12:12:46.866Z,31.64
2022-08-01T12:15:15.455Z,30.40
2022-08-01T12:17:45.847Z,30.69
2022-08-01T12:20:30.024Z,31.72
2022-08-01T12:23:00.651Z,31.26
2022-08-01T12:25:29.058Z,32.13
2022-08-01T12:28:01.350Z,32.17
2022-08-01T12:30:31.762Z,32.15
2022-08-01T12:32:59.373Z,32.67
2022-08-01T12:35:28.568Z,32.69
2022-08-01T12:37:58.865Z,33.35
2022-08-01T12:40:29.118Z,32.61
2022-08-01T12:43:03.319Z,33.91
2022-08-01T12:45:57.087Z,32.83
2022-08-01T12:48:26.705Z,31.45
2022-08-01T12:50:54.644Z,32.37
2022-08-01T12:53:22.741Z,32.48
2022-08-01T12:55:58.680Z,33.17
2022-08-01T12:58:34.240Z,32.31
2022-08-01T13:01:13.092Z,32.89
2022-08-01T13:03:41.109Z,32.66
2022-08-01T13:06:17.450Z,31.58
2022-08-01T13:08:46.038Z,30.97
2022-08-01T13:11:16.000Z,30.75
2022-08-01T13:13:49.318Z,30.39
2022-08-01T13:16:31.243Z,32.31
2022-08-01T13:19:06.616Z,30.21
2022-08-01T13:21:53.796Z,29.10
2022-08-01T13:24:27.575Z,29.59
2022-08-01T13:26:59.524Z,30.01
2022-08-01T13:29:33.138Z,30.21
2022-08-01T13:32:02.412Z,30.73
2022-08-01T13:34:34.366Z,30.63
2022-08-01T13:37:02.856Z,29.66
2022-08-01T13:39:41.375Z,31.26
2022-08-01T13:42:10.394Z,31.25
2022-08-01T13:44:37.984Z,31.67
2022-08-01T13:47:15.488Z,31.56
2022-08-01T13:49:44.562Z,29.99
2022-08-01T13:52:12.199Z,30.89
2022-08-01T13:54:39.647Z,31.00
2022-08-01T13:57:07.297Z,31.69
2022-08-01T13:59:34.703Z,31.52
2022-08-01T14:02:02.359Z,31.33
2022-08-01T14:04:30.043Z,32.18
2022-08-01T14:06:57.436Z,32.34
2022-08-01T14:09:26.266Z,32.16
2022-08-01T14:12:00.258Z,32.96
2022-08-01T14:14:28.185Z,32.55
2022-08-01T14:16:55.556Z,33.82
2022-08-01T14:19:38.483Z,33.05
2022-08-01T14:22:06.586Z,32.39
2022-08-01T14:24:34.397Z,32.25
2022-08-01T14:27:03.115Z,31.79
2022-08-01T14:30:01.129Z,31.70
2022-08-01T14:32:18.119Z,31.64
2022-08-01T14:34:49.663Z,32.54
2022-08-01T14:37:17.047Z,32.37
2022-08-01T14:39:53.483Z,32.85
2022-08-01T14:42:22.055Z,33.35
2022-08-01T14:44:50.169Z,33.45
2022-08-01T14:47:21.920Z,33.03
2022-08-01T14:49:51.190Z,32.99
2022-08-01T14:52:19.001Z,33.53
2022-08-01T14:54:46.448Z,33.73
2022-08-01T14:57:14.401Z,33.47
2022-08-01T14:59:41.808Z,33.90
2022-08-01T15:02:11.511Z,34.38
2022-08-01T15:04:39.205Z,33.45
2022-08-01T15:07:06.583Z,33.40
2022-08-01T15:09:33.981Z,34.16
2022-08-01T15:12:01.642Z,32.87
2022-08-01T15:14:47.326Z,33.33
2022-08-01T15:17:35.209Z,33.16
2022-08-01T15:20:07.125Z,31.57
2022-08-01T15:22:34.822Z,32.00
2022-08-01T15:25:03.957Z,32.49
2022-08-01T15:27:31.437Z,32.43
2022-08-01T15:29:59.203Z,32.48
2022-08-01T15:32:26.607Z,31.19
2022-08-01T15:34:54.033Z,30.75
2022-08-01T15:37:22.901Z,31.19
2022-08-01T15:39:50.411Z,31.09
2022-08-01T15:42:26.681Z,31.35
2022-08-01T15:44:55.023Z,31.04
2022-08-01T15:47:24.827Z,32.07
2022-08-01T15:49:52.803Z,31.02
2022-08-01T15:52:21.914Z,31.53
2022-08-01T15:54:50.624Z,31.00
2022-08-01T15:57:20.746Z,31.19
2022-08-01T15:59:48.177Z,32.21
2022-08-01T16:02:15.924Z,31.40
2022-08-01T16:04:43.663Z,32.14
2022-08-01T16:07:11.579Z,32.40
2022-08-01T16:09:39.108Z,32.41
2022-08-01T16:12:07.408Z,32.92
2022-08-01T16:14:34.982Z,33.21
2022-08-01T16:17:02.365Z,32.82
2022-08-01T16:19:30.048Z,32.44
2022-08-01T16:21:57.420Z,33.14
2022-08-01T16:24:29.072Z,33.36
2022-08-01T16:26:57.009Z,32.77
2022-08-01T16:29:25.718Z,32.89
2022-08-01T16:32:00.518Z,32.84
2022-08-01T16:34:41.987Z,33.10
2022-08-01T16:37:15.099Z,32.80
2022-08-01T16:39:42.756Z,33.20
2022-08-01T16:42:10.641Z,33.13
2022-08-01T16:44:38.282Z,31.85
2022-08-01T16:47:06.334Z,32.74
2022-08-01T16:49:36.856Z,33.17
2022-08-01T16:52:05.130Z,32.63
2022-08-01T16:54:33.259Z,32.96
2022-08-01T16:57:08.229Z,32.48
2022-08-01T16:59:41.886Z,33.62
2022-08-01T17:02:10.871Z,33.13
2022-08-01T17:04:38.727Z,34.30
2022-08-01T17:07:06.696Z,33.44
2022-08-01T17:09:34.325Z,33.00
2022-08-01T17:12:02.012Z,32.75
2022-08-01T17:14:29.748Z,32.91
2022-08-01T17:16:57.142Z,33.13
2022-08-01T17:19:26.883Z,33.79
2022-08-01T17:22:01.028Z,33.51
2022-08-01T17:24:28.718Z,33.61
2022-08-01T17:26:56.154Z,33.52
2022-08-01T17:29:23.711Z,34.75
2022-08-01T17:31:51.392Z,34.66
2022-08-01T17:34:18.942Z,34.41
2022-08-01T17:36:46.339Z,34.64
2022-08-01T17:39:14.205Z,34.50
2022-08-01T17:41:41.794Z,35.04
2022-08-01T17:44:09.865Z,34.81
2022-08-01T17:46:37.663Z,34.92
2022-08-01T17:49:06.059Z,35.01
2022-08-01T17:51:33.493Z,35.24
2022-08-01T17:54:01.164Z,35.45
2022-08-01T17:56:28.884Z,35.32
2022-08-01T17:58:56.490Z,35.88
2022-08-01T18:01:27.012Z,35.30
2022-08-01T18:03:57.556Z,35.62
2022-08-01T18:06:25.656Z,35.63
2022-08-01T18:08:55.517Z,35.89
2022-08-01T18:11:24.518Z,36.14
2022-08-01T18:13:52.303Z,36.10
2022-08-01T18:16:19.716Z,36.08
2022-08-01T18:18:47.392Z,36.81
2022-08-01T18:21:14.781Z,36.49
2022-08-01T18:23:51.055Z,37.00
2022-08-01T18:26:22.814Z,37.11
2022-08-01T18:28:50.472Z,36.93
2022-08-01T18:31:20.267Z,37.20
2022-08-01T18:33:48.370Z,37.80
2022-08-01T18:36:30.720Z,37.69
2022-08-01T18:39:00.465Z,38.03
2022-08-01T18:41:29.265Z,38.00
2022-08-01T18:44:07.383Z,38.29
2022-08-01T18:46:39.883Z,38.72
2022-08-01T18:49:09.657Z,38.69
2022-08-01T18:51:43.534Z,39.17
2022-08-01T18:54:12.537Z,38.90
2022-08-01T18:56:40.810Z,39.43
2022-08-01T18:59:08.262Z,39.78
2022-08-01T19:01:36.206Z,39.72
2022-08-01T19:04:03.946Z,39.78
2022-08-01T19:06:31.515Z,40.28
2022-08-01T19:09:02.409Z,40.35
2022-08-01T19:11:31.632Z,40.83
2022-08-01T19:13:59.185Z,41.20
2022-08-01T19:16:27.508Z,40.98
2022-08-01T19:18:55.697Z,41.23
2022-08-01T19:21:25.152Z,42.10
2022-08-01T19:24:11.213Z,42.16
2022-08-01T19:26:40.419Z,41.60
2022-08-01T19:29:12.003Z,42.03
2022-08-01T19:31:43.300Z,42.26
2022-08-01T19:34:15.080Z,42.89
2022-08-01T19:36:44.999Z,42.45
2022-08-01T19:39:12.569Z,42.09
2022-08-01T19:41:40.984Z,42.51
2022-08-01T19:44:12.098Z,42.60
2022-08-01T19:46:40.912Z,43.21
2022-08-01T19:49:09.322Z,43.00
2022-08-01T19:51:41.142Z,43.21
2022-08-01T19:54:10.873Z,43.28
2022-08-01T19:56:44.411Z,44.09
2022-08-01T19:59:20.272Z,44.04
2022-08-01T20:01:48.896Z,44.11
2022-08-01T20:04:17.113Z,44.23
2022-08-01T20:06:45.484Z,44.36
2022-08-01T20:09:13.513Z,44.04
2022-08-01T20:11:46.425Z,44.55
2022-08-01T20:14:16.226Z,44.68
2022-08-01T20:16:44.234Z,46.04
2022-08-01T20:19:11.746Z,45.64
2022-08-01T20:21:40.655Z,45.22
2022-08-01T20:24:11.200Z,44.73
2022-08-01T20:26:40.019Z,45.94
2022-08-01T20:29:07.994Z,45.64
2022-08-01T20:31:44.094Z,45.26
2022-08-01T20:34:15.881Z,46.01
2022-08-01T20:36:54.727Z,45.80
2022-08-01T20:39:26.622Z,45.84
2022-08-01T20:42:00.162Z,46.67
2022-08-01T20:44:31.755Z,45.85
2022-08-01T20:47:01.491Z,46.60
2022-08-01T20:49:30.982Z,46.39
2022-08-01T20:51:58.899Z,46.45
2022-08-01T20:54:27.236Z,46.03
2022-08-01T20:57:07.631Z,46.16
2022-08-01T20:59:56.535Z,47.54
2022-08-01T21:02:51.372Z,46.59
2022-08-01T21:05:27.471Z,46.63
2022-08-01T21:08:23.111Z,46.28
2022-08-01T21:10:55.933Z,46.69
2022-08-01T21:13:29.638Z,46.57
2022-08-01T21:16:24.092Z,47.16
2022-08-01T21:19:16.827Z,46.89
2022-08-01T21:21:55.550Z,46.45
2022-08-01T21:24:27.381Z,46.53
2022-08-01T21:26:55.090Z,45.80
2022-08-01T21:29:24.336Z,46.32
2022-08-01T21:32:11.529Z,46.85
2022-08-01T21:34:39.797Z,47.09
2022-08-01T21:37:08.573Z,46.46
2022-08-01T21:39:37.380Z,46.93
2022-08-01T21:42:08.946Z,46.74
2022-08-01T21:44:38.950Z,46.69
2022-08-01T21:47:11.668Z,46.84
2022-08-01T21:49:40.939Z,46.73
2022-08-01T21:52:18.337Z,47.11
2022-08-01T21:55:05.143Z,47.03
2022-08-01T21:57:53.675Z,46.87
2022-08-01T22:00:25.386Z,47.10
2022-08-01T22:03:30.895Z,46.71
2022-08-01T22:05:58.745Z,47.55
2022-08-01T22:08:34.149Z,47.25
2022-08-01T22:11:07.118Z,47.17
2022-08-01T22:13:35.653Z,46.67
2022-08-01T22:16:05.005Z,47.75
2022-08-01T22:18:33.885Z,47.93
2022-08-01T22:21:03.012Z,48.25
2022-08-01T22:23:35.074Z,48.50
2022-08-01T22:26:06.646Z,48.58
2022-08-01T22:28:35.402Z,48.42
2022-08-01T22:31:03.646Z,47.87
2022-08-01T22:33:31.259Z,47.65
2022-08-01T22:35:58.739Z,47.90
2022-08-01T22:38:27.365Z,47.86
2022-08-01T22:41:01.654Z,48.60
2022-08-01T22:43:42.567Z,48.99
2022-08-01T22:46:27.795Z,49.04
2022-08-01T22:49:09.076Z,49.26
2022-08-01T22:51:58.441Z,49.09
2022-08-01T22:54:34.734Z,48.74
2022-08-01T22:57:07.189Z,49.19
2022-08-01T22:59:48.697Z,49.43
2022-08-01T23:02:17.130Z,48.93
2022-08-01T23:04:47.693Z,48.94
2022-08-01T23:07:24.450Z,49.96
2022-08-01T23:09:54.811Z,49.61
2022-08-01T23:12:24.489Z,50.15
2022-08-01T23:14:57.345Z,51.56
2022-08-01T23:17:28.953Z,50.37
2022-08-01T23:19:59.916Z,50.95
2022-08-01T23:22:33.250Z,52.57
2022-08-01T23:25:06.236Z,52.03
2022-08-01T23:27:52.094Z,51.97
2022-08-01T23:30:30.334Z,51.92
2022-08-01T23:32:58.442Z,51.98
2022-08-01T23:35:26.535Z,51.40
2022-08-01T23:37:58.359Z,51.15
2022-08-01T23:40:29.337Z,51.25
2022-08-01T23:42:57.096Z,51.76
2022-08-01T23:45:24.538Z,51.15
2022-08-01T23:47:52.274Z,51.51
2022-08-01T23:50:22.075Z,52.06
2022-08-01T23:52:53.531Z,52.77
2022-08-01T23:55:29.815Z,52.89
2022-08-01T23:58:06.725Z,52.76
