createdAt,value
2017-09-23T00:00:33.751Z,0
2017-09-23T00:01:34.548Z,0
2017-09-23T00:02:35.693Z,0
2017-09-23T00:03:36.439Z,0
2017-09-23T00:04:37.117Z,0
2017-09-23T00:05:37.926Z,0
2017-09-23T00:06:38.734Z,0
2017-09-23T00:07:39.784Z,0
2017-09-23T00:08:40.555Z,0
2017-09-23T00:09:41.292Z,0
2017-09-23T00:10:42.036Z,0
2017-09-23T00:11:42.774Z,0
2017-09-23T00:12:43.975Z,0
2017-09-23T00:13:44.716Z,0
2017-09-23T00:14:45.449Z,0
2017-09-23T00:15:46.179Z,0
2017-09-23T00:16:46.923Z,0
2017-09-23T00:17:47.672Z,0
2017-09-23T00:18:48.724Z,0
2017-09-23T00:19:49.553Z,0
2017-09-23T00:20:50.274Z,0
2017-09-23T00:21:51.016Z,0
2017-09-23T00:22:51.823Z,0
2017-09-23T00:23:52.854Z,0
2017-09-23T00:24:53.592Z,0
2017-09-23T00:25:54.334Z,0
2017-09-23T00:26:55.134Z,0
2017-09-23T00:27:55.873Z,0
2017-09-23T00:28:56.798Z,0
2017-09-23T00:29:57.542Z,0
2017-09-23T00:30:58.293Z,0
2017-09-23T00:31:59.084Z,0
2017-09-23T00:32:59.814Z,0
2017-09-23T00:34:00.799Z,0
2017-09-23T00:35:01.584Z,0
2017-09-23T00:36:02.328Z,0
2017-09-23T00:37:03.062Z,0
2017-09-23T00:38:03.783Z,0
2017-09-23T00:39:04.517Z,0
2017-09-23T00:40:05.244Z,0
2017-09-23T00:41:06.233Z,0
2017-09-23T00:42:06.976Z,0
2017-09-23T00:43:08.245Z,0
2017-09-23T00:44:09.578Z,0
2017-09-23T00:45:10.271Z,0
2017-09-23T00:46:12.366Z,0
2017-09-23T00:47:13.355Z,0
2017-09-23T00:48:14.157Z,0
2017-09-23T00:49:14.992Z,0
2017-09-23T00:50:15.712Z,0
2017-09-23T00:51:16.526Z,0
2017-09-23T00:52:17.309Z,0
2017-09-23T00:53:18.444Z,0
2017-09-23T00:54:19.174Z,0
2017-09-23T00:55:19.903Z,0
2017-09-23T00:56:20.701Z,0
2017-09-23T00:57:21.493Z,0
2017-09-23T00:58:22.524Z,0
2017-09-23T00:59:23.343Z,0
2017-09-23T01:00:24.075Z,0
2017-09-23T01:01:24.814Z,0
2017-09-23T01:02:25.548Z,0
2017-09-23T01:03:26.683Z,0
2017-09-23T01:04:27.413Z,0
2017-09-23T01:05:28.177Z,0
2017-09-23T01:06:28.926Z,0
2017-09-23T01:07:29.744Z,0
2017-09-23T01:08:30.783Z,0
2017-09-23T01:09:31.515Z,0
2017-09-23T01:10:32.314Z,0
2017-09-23T01:11:33.081Z,0
2017-09-23T01:12:33.933Z,0
2017-09-23T01:13:34.966Z,0
2017-09-23T01:14:35.703Z,0
2017-09-23T01:15:36.443Z,0
2017-09-23T01:16:37.167Z,0
2017-09-23T01:17:37.911Z,0
2017-09-23T01:18:39.123Z,0
2017-09-23T01:19:39.858Z,0
2017-09-23T01:20:40.666Z,0
2017-09-23T01:21:41.453Z,0
2017-09-23T01:22:42.193Z,0
2017-09-23T01:23:43.283Z,0
2017-09-23T01:24:44.023Z,0
2017-09-23T01:25:44.752Z,0
2017-09-23T01:26:45.484Z,0
2017-09-23T01:27:46.222Z,0
2017-09-23T01:28:47.251Z,0
2017-09-23T01:29:47.993Z,0
2017-09-23T01:30:49.438Z,0
2017-09-23T01:31:50.491Z,0
2017-09-23T01:32:51.975Z,0
2017-09-23T01:33:53.386Z,0
2017-09-23T01:34:56.082Z,0
2017-09-23T01:35:57.866Z,0
2017-09-23T01:36:59.494Z,0
2017-09-23T01:38:00.175Z,0
2017-09-23T01:39:01.271Z,0
2017-09-23T01:40:02.004Z,0
2017-09-23T01:41:02.733Z,0
2017-09-23T01:42:03.464Z,0
2017-09-23T01:43:04.205Z,0
2017-09-23T01:44:05.001Z,0
2017-09-23T01:45:05.993Z,0
2017-09-23T01:46:06.756Z,0
2017-09-23T01:47:07.568Z,0
2017-09-23T01:48:08.306Z,0
2017-09-23T01:49:09.104Z,0
2017-09-23T01:50:10.099Z,0
2017-09-23T01:51:10.892Z,0
2017-09-23T01:52:11.649Z,0
2017-09-23T01:53:12.443Z,0
2017-09-23T01:54:13.173Z,0
2017-09-23T01:55:14.204Z,0
2017-09-23T01:56:14.936Z,0
2017-09-23T01:57:15.663Z,0
2017-09-23T01:58:16.425Z,0
2017-09-23T01:59:17.151Z,0
2017-09-23T02:00:18.335Z,0
2017-09-23T02:01:19.123Z,0
2017-09-23T02:02:19.854Z,0
2017-09-23T02:03:20.666Z,0
2017-09-23T02:04:21.455Z,0
2017-09-23T02:05:22.606Z,0
2017-09-23T02:06:23.335Z,0
2017-09-23T02:07:24.077Z,0
2017-09-23T02:08:24.868Z,0
2017-09-23T02:09:25.601Z,0
2017-09-23T02:10:26.746Z,0
2017-09-23T02:11:27.562Z,0
2017-09-23T02:12:28.237Z,0
2017-09-23T02:13:29.054Z,0
2017-09-23T02:14:29.848Z,0
2017-09-23T02:15:30.589Z,0
2017-09-23T02:16:31.774Z,0
2017-09-23T02:17:32.505Z,0
2017-09-23T02:18:33.228Z,0
2017-09-23T02:19:33.969Z,0
2017-09-23T02:20:34.747Z,0
2017-09-23T02:21:35.550Z,0
2017-09-23T02:22:36.264Z,0
2017-09-23T02:23:37.003Z,0
2017-09-23T02:24:37.743Z,0
2017-09-23T02:25:38.480Z,0
2017-09-23T02:26:39.669Z,0
2017-09-23T02:27:40.411Z,0
2017-09-23T02:28:41.142Z,0
2017-09-23T02:29:41.889Z,0
2017-09-23T02:30:42.624Z,0
2017-09-23T02:31:43.675Z,0
2017-09-23T02:32:44.513Z,0
2017-09-23T02:33:45.304Z,0
2017-09-23T02:34:46.039Z,0
2017-09-23T02:35:46.773Z,0
2017-09-23T02:36:47.805Z,0
2017-09-23T02:37:48.599Z,0
2017-09-23T02:38:49.325Z,0
2017-09-23T02:39:50.146Z,0
2017-09-23T02:40:50.858Z,0
2017-09-23T02:41:51.845Z,0
2017-09-23T02:42:52.635Z,0
2017-09-23T02:43:53.453Z,0
2017-09-23T02:44:54.188Z,0
2017-09-23T02:45:55.006Z,0
2017-09-23T02:46:56.154Z,0
2017-09-23T02:47:56.889Z,0
2017-09-23T02:48:57.670Z,0
2017-09-23T02:49:58.476Z,0
2017-09-23T02:50:59.212Z,0
2017-09-23T02:51:59.977Z,0
2017-09-23T02:53:00.757Z,0
2017-09-23T02:54:01.574Z,0
2017-09-23T02:55:02.654Z,0
2017-09-23T02:56:03.465Z,0
2017-09-23T02:57:04.208Z,0
2017-09-23T02:58:04.925Z,0
2017-09-23T02:59:05.648Z,0
2017-09-23T03:00:06.741Z,0
2017-09-23T03:01:07.478Z,0
2017-09-23T03:02:08.285Z,0
2017-09-23T03:03:09.079Z,0
2017-09-23T03:04:09.847Z,0
2017-09-23T03:05:10.615Z,0
2017-09-23T03:06:11.404Z,0
2017-09-23T03:07:12.180Z,0
2017-09-23T03:08:12.924Z,0
2017-09-23T03:09:13.749Z,0
2017-09-23T03:10:14.483Z,0
2017-09-23T03:11:15.287Z,0
2017-09-23T03:12:17.789Z,0
2017-09-23T03:13:20.069Z,0
2017-09-23T03:14:20.230Z,0
2017-09-23T03:15:22.528Z,0
2017-09-23T03:16:23.744Z,0
2017-09-23T03:17:26.285Z,0
2017-09-23T03:18:27.026Z,0
2017-09-23T03:19:28.170Z,0
2017-09-23T03:20:28.864Z,0
2017-09-23T03:21:29.637Z,0
2017-09-23T03:22:30.721Z,0
2017-09-23T03:23:31.454Z,0
2017-09-23T03:24:32.180Z,0
2017-09-23T03:25:32.916Z,0
2017-09-23T03:26:33.653Z,0
2017-09-23T03:27:34.456Z,0
2017-09-23T03:28:35.190Z,0
2017-09-23T03:29:35.926Z,0
2017-09-23T03:30:37.031Z,0
2017-09-23T03:31:37.796Z,0
2017-09-23T03:32:38.540Z,0
2017-09-23T03:33:39.366Z,0
2017-09-23T03:34:40.100Z,0
2017-09-23T03:35:41.191Z,0
2017-09-23T03:36:41.927Z,0
2017-09-23T03:37:42.736Z,0
2017-09-23T03:38:43.520Z,0
2017-09-23T03:39:44.262Z,0
2017-09-23T03:40:45.428Z,0
2017-09-23T03:41:46.215Z,0
2017-09-23T03:42:47.034Z,0
2017-09-23T03:43:47.814Z,0
2017-09-23T03:44:48.549Z,0
2017-09-23T03:45:49.754Z,0
2017-09-23T03:46:50.487Z,0
2017-09-23T03:47:51.265Z,0
2017-09-23T03:48:52.074Z,0
2017-09-23T03:49:52.831Z,0
2017-09-23T03:50:54.026Z,0
2017-09-23T03:51:54.821Z,0
2017-09-23T03:52:55.565Z,0
2017-09-23T03:53:56.362Z,0
2017-09-23T03:54:57.101Z,0
2017-09-23T03:55:58.041Z,0
2017-09-23T03:56:58.774Z,0
2017-09-23T03:57:59.495Z,0
2017-09-23T03:59:00.294Z,0
2017-09-23T04:00:01.024Z,0
2017-09-23T04:01:02.158Z,0
2017-09-23T04:02:02.899Z,0
2017-09-23T04:03:03.669Z,0
2017-09-23T04:04:04.477Z,0
2017-09-23T04:05:05.286Z,0
2017-09-23T04:06:07.367Z,0
2017-09-23T04:07:09.593Z,0
2017-09-23T04:08:09.800Z,0
2017-09-23T04:09:10.571Z,0
2017-09-23T04:10:11.315Z,0
2017-09-23T04:11:12.420Z,0
2017-09-23T04:12:13.149Z,0
2017-09-23T04:13:13.971Z,0
2017-09-23T04:14:14.730Z,0
2017-09-23T04:15:15.465Z,0
2017-09-23T04:16:16.132Z,0
2017-09-23T04:17:16.865Z,0
2017-09-23T04:18:17.672Z,0
2017-09-23T04:19:18.779Z,0
2017-09-23T04:20:19.515Z,0
2017-09-23T04:21:20.240Z,0
2017-09-23T04:22:20.980Z,0
2017-09-23T04:23:21.712Z,0
2017-09-23T04:24:22.846Z,0
2017-09-23T04:25:23.581Z,0
2017-09-23T04:26:24.312Z,0
2017-09-23T04:27:25.065Z,0
2017-09-23T04:28:25.790Z,0
2017-09-23T04:29:26.542Z,0
2017-09-23T04:30:27.283Z,0
2017-09-23T04:31:28.087Z,0
2017-09-23T04:32:28.824Z,0
2017-09-23T04:33:29.552Z,0
2017-09-23T04:34:30.582Z,0
2017-09-23T04:35:31.413Z,0
2017-09-23T04:36:32.201Z,0
2017-09-23T04:37:32.944Z,0
2017-09-23T04:38:33.675Z,0
2017-09-23T04:39:34.405Z,0
2017-09-23T04:40:35.147Z,0
2017-09-23T04:41:35.960Z,0
2017-09-23T04:42:36.945Z,0
2017-09-23T04:43:37.671Z,0
2017-09-23T04:44:38.420Z,0
2017-09-23T04:45:39.198Z,0
2017-09-23T04:46:39.925Z,0
2017-09-23T04:47:41.066Z,0
2017-09-23T04:48:41.866Z,0
2017-09-23T04:49:42.604Z,0
2017-09-23T04:50:43.421Z,0
2017-09-23T04:51:44.144Z,0
2017-09-23T04:52:45.043Z,0
2017-09-23T04:53:45.844Z,0
2017-09-23T04:54:46.585Z,0
2017-09-23T04:55:47.312Z,0
2017-09-23T04:56:48.047Z,0
2017-09-23T04:57:49.126Z,0
2017-09-23T04:58:49.872Z,0
2017-09-23T04:59:50.542Z,0
2017-09-23T05:00:51.264Z,0
2017-09-23T05:01:52.063Z,0
2017-09-23T05:02:53.122Z,0
2017-09-23T05:03:53.856Z,0
2017-09-23T05:04:54.652Z,0
2017-09-23T05:05:55.445Z,0
2017-09-23T05:06:56.178Z,0
2017-09-23T05:07:57.235Z,0
2017-09-23T05:08:57.969Z,0
2017-09-23T05:09:58.759Z,5
2017-09-23T05:10:59.490Z,5
2017-09-23T05:12:00.232Z,5
2017-09-23T05:13:01.365Z,5
2017-09-23T05:14:02.101Z,5
2017-09-23T05:15:02.834Z,5
2017-09-23T05:16:03.566Z,5
2017-09-23T05:17:04.357Z,5
2017-09-23T05:18:05.492Z,11
2017-09-23T05:19:06.246Z,11
2017-09-23T05:20:06.986Z,11
2017-09-23T05:21:07.712Z,11
2017-09-23T05:22:08.452Z,11
2017-09-23T05:23:09.423Z,16
2017-09-23T05:24:10.233Z,16
2017-09-23T05:25:10.972Z,16
2017-09-23T05:26:11.732Z,22
2017-09-23T05:27:12.528Z,22
2017-09-23T05:28:13.621Z,22
2017-09-23T05:29:14.348Z,22
2017-09-23T05:30:15.097Z,28
2017-09-23T05:31:15.919Z,28
2017-09-23T05:32:16.675Z,28
2017-09-23T05:33:17.810Z,33
2017-09-23T05:34:18.611Z,33
2017-09-23T05:35:19.447Z,39
2017-09-23T05:36:20.234Z,39
2017-09-23T05:37:21.042Z,45
2017-09-23T05:38:22.122Z,50
2017-09-23T05:39:23.208Z,50
2017-09-23T05:40:23.872Z,50
2017-09-23T05:41:24.702Z,56
2017-09-23T05:42:25.435Z,56
2017-09-23T05:43:26.494Z,56
2017-09-23T05:44:27.852Z,56
2017-09-23T05:45:29.074Z,61
2017-09-23T05:46:30.440Z,61
2017-09-23T05:47:31.316Z,61
2017-09-23T05:48:33.101Z,67
2017-09-23T05:49:34.660Z,67
2017-09-23T05:50:35.361Z,67
2017-09-23T05:51:36.148Z,67
2017-09-23T05:52:36.894Z,73
2017-09-23T05:53:37.886Z,73
2017-09-23T05:54:38.650Z,73
2017-09-23T05:55:39.453Z,78
2017-09-23T05:56:40.262Z,78
2017-09-23T05:57:40.995Z,78
2017-09-23T05:58:42.090Z,84
2017-09-23T05:59:42.882Z,84
2017-09-23T06:00:43.634Z,90
2017-09-23T06:01:44.444Z,90
2017-09-23T06:02:45.194Z,95
2017-09-23T06:03:46.253Z,95
2017-09-23T06:04:46.982Z,101
2017-09-23T06:05:47.723Z,106
2017-09-23T06:06:48.549Z,106
2017-09-23T06:07:49.273Z,106
2017-09-23T06:08:50.352Z,112
2017-09-23T06:09:51.095Z,118
2017-09-23T06:10:51.831Z,118
2017-09-23T06:11:52.572Z,123
2017-09-23T06:12:53.313Z,135
2017-09-23T06:13:54.437Z,135
2017-09-23T06:14:55.260Z,146
2017-09-23T06:15:56.026Z,146
2017-09-23T06:16:56.735Z,151
2017-09-23T06:17:57.475Z,163
2017-09-23T06:18:58.303Z,174
2017-09-23T06:19:59.512Z,180
2017-09-23T06:21:00.247Z,185
2017-09-23T06:22:00.994Z,185
2017-09-23T06:23:01.803Z,191
2017-09-23T06:24:02.572Z,191
2017-09-23T06:25:03.624Z,191
2017-09-23T06:26:04.373Z,191
2017-09-23T06:27:05.170Z,196
2017-09-23T06:28:05.924Z,196
2017-09-23T06:29:06.731Z,202
2017-09-23T06:30:07.485Z,196
2017-09-23T06:31:08.676Z,196
2017-09-23T06:32:09.447Z,196
2017-09-23T06:33:10.275Z,191
2017-09-23T06:34:11.014Z,191
2017-09-23T06:35:11.836Z,196
2017-09-23T06:36:13.044Z,191
2017-09-23T06:37:13.842Z,191
2017-09-23T06:38:14.593Z,191
2017-09-23T06:39:15.386Z,191
2017-09-23T06:40:16.195Z,185
2017-09-23T06:41:17.240Z,180
2017-09-23T06:42:17.952Z,168
2017-09-23T06:43:18.738Z,168
2017-09-23T06:44:19.477Z,174
2017-09-23T06:45:20.268Z,180
2017-09-23T06:46:21.202Z,191
2017-09-23T06:47:21.950Z,196
2017-09-23T06:48:22.686Z,208
2017-09-23T06:49:23.437Z,213
2017-09-23T06:50:24.199Z,219
2017-09-23T06:51:25.290Z,219
2017-09-23T06:52:26.028Z,219
2017-09-23T06:53:26.747Z,213
2017-09-23T06:54:27.485Z,208
2017-09-23T06:55:28.280Z,208
2017-09-23T06:56:29.383Z,202
2017-09-23T06:57:30.124Z,180
2017-09-23T06:58:30.936Z,168
2017-09-23T06:59:31.663Z,163
2017-09-23T07:00:32.466Z,163
2017-09-23T07:01:33.508Z,157
2017-09-23T07:02:34.246Z,151
2017-09-23T07:03:35.004Z,146
2017-09-23T07:04:35.787Z,151
2017-09-23T07:05:36.530Z,151
2017-09-23T07:06:37.745Z,146
2017-09-23T07:07:38.496Z,146
2017-09-23T07:08:39.245Z,146
2017-09-23T07:09:39.985Z,151
2017-09-23T07:10:40.727Z,151
2017-09-23T07:11:41.540Z,163
2017-09-23T07:12:42.558Z,168
2017-09-23T07:13:43.351Z,185
2017-09-23T07:14:44.087Z,196
2017-09-23T07:15:44.826Z,196
2017-09-23T07:16:45.565Z,196
2017-09-23T07:17:46.556Z,202
2017-09-23T07:18:47.291Z,202
2017-09-23T07:19:48.032Z,202
2017-09-23T07:20:48.775Z,202
2017-09-23T07:21:49.511Z,191
2017-09-23T07:22:50.657Z,196
2017-09-23T07:23:51.405Z,191
2017-09-23T07:24:52.158Z,180
2017-09-23T07:25:52.978Z,168
2017-09-23T07:26:53.789Z,157
2017-09-23T07:27:54.871Z,151
2017-09-23T07:28:55.617Z,146
2017-09-23T07:29:56.415Z,140
2017-09-23T07:30:57.147Z,140
2017-09-23T07:31:57.895Z,135
2017-09-23T07:32:59.061Z,135
2017-09-23T07:33:59.805Z,135
2017-09-23T07:35:00.546Z,146
2017-09-23T07:36:01.296Z,157
2017-09-23T07:37:02.044Z,168
2017-09-23T07:38:03.193Z,185
2017-09-23T07:39:03.933Z,219
2017-09-23T07:40:04.656Z,258
2017-09-23T07:41:05.406Z,298
2017-09-23T07:42:06.231Z,354
2017-09-23T07:43:07.246Z,433
2017-09-23T07:44:08.031Z,472
2017-09-23T07:45:08.778Z,405
2017-09-23T07:46:09.561Z,360
2017-09-23T07:47:10.302Z,371
2017-09-23T07:48:11.450Z,388
2017-09-23T07:49:12.219Z,354
2017-09-23T07:50:12.905Z,337
2017-09-23T07:51:13.638Z,326
2017-09-23T07:52:14.383Z,326
2017-09-23T07:53:15.112Z,309
2017-09-23T07:54:15.850Z,303
2017-09-23T07:55:17.032Z,292
2017-09-23T07:56:17.779Z,281
2017-09-23T07:57:18.474Z,281
2017-09-23T07:58:19.262Z,286
2017-09-23T07:59:20.000Z,292
2017-09-23T08:00:21.013Z,292
2017-09-23T08:01:21.754Z,331
2017-09-23T08:02:22.501Z,382
2017-09-23T08:03:23.237Z,405
2017-09-23T08:04:23.983Z,416
2017-09-23T08:05:25.075Z,416
2017-09-23T08:06:25.825Z,388
2017-09-23T08:07:26.625Z,376
2017-09-23T08:08:27.394Z,365
2017-09-23T08:09:28.140Z,371
2017-09-23T08:10:29.181Z,382
2017-09-23T08:11:29.932Z,399
2017-09-23T08:12:30.672Z,444
2017-09-23T08:13:31.424Z,483
2017-09-23T08:14:32.159Z,506
2017-09-23T08:15:33.304Z,534
2017-09-23T08:16:34.112Z,585
2017-09-23T08:17:34.847Z,596
2017-09-23T08:18:35.595Z,652
2017-09-23T08:19:36.349Z,720
2017-09-23T08:20:37.088Z,725
2017-09-23T08:21:37.823Z,669
2017-09-23T08:22:38.563Z,528
2017-09-23T08:23:39.376Z,455
2017-09-23T08:24:40.112Z,433
2017-09-23T08:25:40.859Z,438
2017-09-23T08:26:41.608Z,461
2017-09-23T08:27:42.355Z,500
2017-09-23T08:28:43.110Z,534
2017-09-23T08:29:44.295Z,596
2017-09-23T08:30:45.118Z,607
2017-09-23T08:31:45.862Z,618
2017-09-23T08:32:46.606Z,765
2017-09-23T08:33:47.341Z,843
2017-09-23T08:34:48.085Z,736
2017-09-23T08:35:49.242Z,686
2017-09-23T08:36:50.018Z,669
2017-09-23T08:37:50.817Z,714
2017-09-23T08:38:51.548Z,720
2017-09-23T08:39:52.360Z,826
2017-09-23T08:40:53.096Z,894
2017-09-23T08:41:54.238Z,911
2017-09-23T08:42:55.058Z,922
2017-09-23T08:43:55.875Z,849
2017-09-23T08:44:56.607Z,725
2017-09-23T08:45:57.349Z,691
2017-09-23T08:46:58.454Z,686
2017-09-23T08:47:59.236Z,680
2017-09-23T08:48:59.983Z,652
2017-09-23T08:50:00.769Z,635
2017-09-23T08:51:01.611Z,511
2017-09-23T08:52:02.351Z,506
2017-09-23T08:53:03.090Z,444
2017-09-23T08:54:04.245Z,461
2017-09-23T08:55:04.972Z,511
2017-09-23T08:56:05.715Z,596
2017-09-23T08:57:06.450Z,613
2017-09-23T08:58:07.202Z,613
2017-09-23T08:59:08.257Z,658
2017-09-23T09:00:09.065Z,635
2017-09-23T09:01:09.866Z,810
2017-09-23T09:02:10.605Z,860
2017-09-23T09:03:11.338Z,973
2017-09-23T09:04:12.572Z,894
2017-09-23T09:05:13.323Z,888
2017-09-23T09:06:14.146Z,1113
2017-09-23T09:07:14.895Z,1035
2017-09-23T09:08:15.690Z,922
2017-09-23T09:09:16.889Z,916
2017-09-23T09:10:17.590Z,922
2017-09-23T09:11:18.383Z,849
2017-09-23T09:12:19.195Z,871
2017-09-23T09:13:19.936Z,916
2017-09-23T09:14:21.105Z,781
2017-09-23T09:15:21.846Z,720
2017-09-23T09:16:22.676Z,748
2017-09-23T09:17:23.420Z,843
2017-09-23T09:18:24.153Z,866
2017-09-23T09:19:24.975Z,911
2017-09-23T09:20:25.853Z,815
2017-09-23T09:21:26.634Z,888
2017-09-23T09:22:27.431Z,866
2017-09-23T09:23:28.168Z,928
2017-09-23T09:24:28.914Z,905
2017-09-23T09:25:30.006Z,1018
2017-09-23T09:26:30.734Z,1051
2017-09-23T09:27:31.471Z,1080
2017-09-23T09:28:32.193Z,1096
2017-09-23T09:29:32.933Z,1085
2017-09-23T09:30:33.978Z,1057
2017-09-23T09:31:34.706Z,1068
2017-09-23T09:32:35.454Z,1023
2017-09-23T09:33:36.230Z,1096
2017-09-23T09:34:36.999Z,1147
2017-09-23T09:35:38.091Z,1321
2017-09-23T09:36:38.834Z,1288
2017-09-23T09:37:39.663Z,1271
2017-09-23T09:38:40.447Z,1080
2017-09-23T09:39:41.194Z,1006
2017-09-23T09:40:42.344Z,922
2017-09-23T09:41:43.021Z,843
2017-09-23T09:42:43.752Z,781
2017-09-23T09:43:44.510Z,776
2017-09-23T09:44:45.286Z,753
2017-09-23T09:45:46.462Z,708
2017-09-23T09:46:47.204Z,691
2017-09-23T09:47:47.944Z,669
2017-09-23T09:48:48.673Z,613
2017-09-23T09:49:49.442Z,613
2017-09-23T09:50:50.531Z,618
2017-09-23T09:51:51.285Z,601
2017-09-23T09:52:52.030Z,590
2017-09-23T09:53:52.824Z,585
2017-09-23T09:54:53.629Z,556
2017-09-23T09:55:54.674Z,534
2017-09-23T09:56:55.406Z,523
2017-09-23T09:57:56.145Z,545
2017-09-23T09:58:56.945Z,585
2017-09-23T09:59:57.708Z,613
2017-09-23T10:00:58.494Z,641
2017-09-23T10:01:59.287Z,691
2017-09-23T10:03:00.495Z,725
2017-09-23T10:04:01.245Z,731
2017-09-23T10:05:02.065Z,708
2017-09-23T10:06:02.799Z,646
2017-09-23T10:07:03.540Z,624
2017-09-23T10:08:04.627Z,624
2017-09-23T10:09:05.435Z,630
2017-09-23T10:10:06.211Z,691
2017-09-23T10:11:06.953Z,765
2017-09-23T10:12:07.742Z,781
2017-09-23T10:13:08.803Z,708
2017-09-23T10:14:09.559Z,641
2017-09-23T10:15:10.346Z,641
2017-09-23T10:16:11.153Z,686
2017-09-23T10:17:11.909Z,742
2017-09-23T10:18:12.951Z,821
2017-09-23T10:19:13.700Z,877
2017-09-23T10:20:14.450Z,967
2017-09-23T10:21:15.190Z,1074
2017-09-23T10:22:15.935Z,1192
2017-09-23T10:23:16.659Z,1237
2017-09-23T10:24:17.405Z,1175
2017-09-23T10:25:18.207Z,1068
2017-09-23T10:26:19.369Z,995
2017-09-23T10:27:20.190Z,905
2017-09-23T10:28:20.942Z,905
2017-09-23T10:29:21.664Z,950
2017-09-23T10:30:22.406Z,1012
2017-09-23T10:31:23.299Z,1035
2017-09-23T10:32:24.641Z,1029
2017-09-23T10:33:25.440Z,1001
2017-09-23T10:34:26.186Z,950
2017-09-23T10:35:26.937Z,888
2017-09-23T10:36:27.673Z,804
2017-09-23T10:37:28.841Z,720
2017-09-23T10:38:29.572Z,646
2017-09-23T10:39:30.374Z,618
2017-09-23T10:40:31.161Z,607
2017-09-23T10:41:31.894Z,585
2017-09-23T10:42:32.994Z,568
2017-09-23T10:43:33.738Z,556
2017-09-23T10:44:34.470Z,556
2017-09-23T10:45:35.220Z,585
2017-09-23T10:46:35.960Z,641
2017-09-23T10:47:37.017Z,686
2017-09-23T10:48:37.840Z,714
2017-09-23T10:49:38.655Z,714
2017-09-23T10:50:39.407Z,686
2017-09-23T10:51:40.194Z,624
2017-09-23T10:52:41.135Z,590
2017-09-23T10:53:41.876Z,596
2017-09-23T10:54:42.633Z,618
2017-09-23T10:55:43.441Z,680
2017-09-23T10:56:44.244Z,804
2017-09-23T10:57:44.991Z,950
2017-09-23T10:58:45.720Z,1141
2017-09-23T10:59:46.468Z,1276
2017-09-23T11:00:47.221Z,1434
2017-09-23T11:01:48.024Z,1507
2017-09-23T11:02:49.203Z,1490
2017-09-23T11:03:49.961Z,1395
2017-09-23T11:04:50.751Z,1361
2017-09-23T11:05:52.146Z,1299
2017-09-23T11:06:52.833Z,1158
2017-09-23T11:07:53.650Z,995
2017-09-23T11:08:54.424Z,933
2017-09-23T11:09:55.205Z,933
2017-09-23T11:10:56.134Z,950
2017-09-23T11:11:57.323Z,967
2017-09-23T11:12:58.394Z,973
2017-09-23T11:13:59.069Z,973
2017-09-23T11:15:00.017Z,995
2017-09-23T11:16:00.881Z,1040
2017-09-23T11:17:01.621Z,1085
2017-09-23T11:18:02.730Z,1125
2017-09-23T11:19:03.529Z,1153
2017-09-23T11:20:04.270Z,1209
2017-09-23T11:21:05.018Z,1316
2017-09-23T11:22:05.932Z,1254
2017-09-23T11:23:06.992Z,995
2017-09-23T11:24:07.737Z,883
2017-09-23T11:25:08.547Z,787
2017-09-23T11:26:09.305Z,753
2017-09-23T11:27:10.053Z,781
2017-09-23T11:28:11.092Z,765
2017-09-23T11:29:11.905Z,652
2017-09-23T11:30:12.641Z,545
2017-09-23T11:31:13.403Z,511
2017-09-23T11:32:14.197Z,523
2017-09-23T11:33:15.196Z,573
2017-09-23T11:34:15.930Z,658
2017-09-23T11:35:16.672Z,849
2017-09-23T11:36:17.494Z,961
2017-09-23T11:37:18.246Z,1080
2017-09-23T11:38:19.444Z,1203
2017-09-23T11:39:20.193Z,1552
2017-09-23T11:40:20.984Z,1738
2017-09-23T11:41:21.722Z,1698
2017-09-23T11:42:22.532Z,1552
2017-09-23T11:43:23.473Z,1530
2017-09-23T11:44:24.228Z,1423
2017-09-23T11:45:25.020Z,1333
2017-09-23T11:46:25.820Z,1209
2017-09-23T11:47:26.624Z,1051
2017-09-23T11:48:27.370Z,911
2017-09-23T11:49:28.364Z,804
2017-09-23T11:50:29.106Z,759
2017-09-23T11:51:29.935Z,742
2017-09-23T11:52:30.686Z,748
2017-09-23T11:53:31.487Z,765
2017-09-23T11:54:32.475Z,793
2017-09-23T11:55:33.215Z,821
2017-09-23T11:56:33.966Z,843
2017-09-23T11:57:34.791Z,793
2017-09-23T11:58:35.516Z,658
2017-09-23T11:59:36.527Z,545
2017-09-23T12:00:37.312Z,511
2017-09-23T12:01:38.057Z,534
2017-09-23T12:02:38.805Z,579
2017-09-23T12:03:39.564Z,596
2017-09-23T12:04:40.735Z,607
2017-09-23T12:05:41.575Z,646
2017-09-23T12:06:42.368Z,669
2017-09-23T12:07:43.115Z,703
2017-09-23T12:08:43.854Z,725
2017-09-23T12:09:44.984Z,720
2017-09-23T12:10:45.723Z,720
2017-09-23T12:11:46.522Z,720
2017-09-23T12:12:47.266Z,708
2017-09-23T12:13:48.006Z,691
2017-09-23T12:14:49.148Z,663
2017-09-23T12:15:49.934Z,641
2017-09-23T12:16:50.755Z,601
2017-09-23T12:17:51.534Z,568
2017-09-23T12:18:52.363Z,534
2017-09-23T12:19:53.436Z,528
2017-09-23T12:20:54.212Z,545
2017-09-23T12:21:55.016Z,573
2017-09-23T12:22:55.760Z,590
2017-09-23T12:23:56.553Z,585
2017-09-23T12:24:57.653Z,573
2017-09-23T12:25:58.449Z,585
2017-09-23T12:26:59.237Z,624
2017-09-23T12:28:00.013Z,652
2017-09-23T12:29:00.771Z,663
2017-09-23T12:30:01.928Z,652
2017-09-23T12:31:02.724Z,658
2017-09-23T12:32:03.523Z,691
2017-09-23T12:33:04.277Z,753
2017-09-23T12:34:05.103Z,804
2017-09-23T12:35:05.850Z,826
2017-09-23T12:36:06.595Z,838
2017-09-23T12:37:07.394Z,888
2017-09-23T12:38:08.144Z,956
2017-09-23T12:39:09.135Z,1023
2017-09-23T12:40:09.882Z,1096
2017-09-23T12:41:10.632Z,1175
2017-09-23T12:42:11.436Z,1254
2017-09-23T12:43:12.184Z,1361
2017-09-23T12:44:12.934Z,1608
2017-09-23T12:45:13.989Z,1653
2017-09-23T12:46:14.781Z,1681
2017-09-23T12:47:15.515Z,1597
2017-09-23T12:48:16.291Z,1586
2017-09-23T12:49:17.018Z,1395
2017-09-23T12:50:18.110Z,1248
2017-09-23T12:51:18.861Z,1130
2017-09-23T12:52:19.648Z,1091
2017-09-23T12:53:20.397Z,1068
2017-09-23T12:54:21.208Z,1057
2017-09-23T12:55:22.312Z,1063
2017-09-23T12:56:23.166Z,1035
2017-09-23T12:57:23.981Z,1080
2017-09-23T12:58:24.737Z,1113
2017-09-23T12:59:25.549Z,1164
2017-09-23T13:00:26.755Z,1198
2017-09-23T13:01:27.548Z,1170
2017-09-23T13:02:28.361Z,1113
2017-09-23T13:03:29.175Z,1080
2017-09-23T13:04:29.925Z,1046
2017-09-23T13:05:31.015Z,978
2017-09-23T13:06:31.811Z,916
2017-09-23T13:07:32.551Z,888
2017-09-23T13:08:33.294Z,860
2017-09-23T13:09:34.103Z,821
2017-09-23T13:10:35.258Z,832
2017-09-23T13:11:36.071Z,855
2017-09-23T13:12:36.826Z,815
2017-09-23T13:14:51.861Z,871
2017-09-23T13:15:53.055Z,883
2017-09-23T13:16:53.823Z,888
2017-09-23T13:17:54.631Z,877
2017-09-23T13:18:55.367Z,860
2017-09-23T13:19:56.182Z,838
2017-09-23T13:20:57.294Z,810
2017-09-23T13:21:58.046Z,793
2017-09-23T13:22:58.846Z,776
2017-09-23T13:23:59.580Z,759
2017-09-23T13:25:00.325Z,736
2017-09-23T13:26:01.421Z,714
2017-09-23T13:27:02.186Z,703
2017-09-23T13:28:02.956Z,691
2017-09-23T13:29:03.765Z,680
2017-09-23T13:30:04.550Z,691
2017-09-23T13:31:05.643Z,590
2017-09-23T13:32:06.466Z,731
2017-09-23T13:33:07.295Z,748
2017-09-23T13:34:08.060Z,759
2017-09-23T13:35:08.806Z,759
2017-09-23T13:36:10.063Z,736
2017-09-23T13:37:10.770Z,714
2017-09-23T13:38:11.596Z,720
2017-09-23T13:39:12.399Z,753
2017-09-23T13:40:13.187Z,787
2017-09-23T13:41:14.138Z,804
2017-09-23T13:42:14.945Z,804
2017-09-23T13:43:15.671Z,804
2017-09-23T13:44:16.399Z,787
2017-09-23T13:45:17.161Z,765
2017-09-23T13:46:18.266Z,720
2017-09-23T13:47:19.005Z,697
2017-09-23T13:48:19.732Z,703
2017-09-23T13:49:20.576Z,697
2017-09-23T13:50:21.321Z,669
2017-09-23T13:51:22.279Z,652
2017-09-23T13:52:23.094Z,630
2017-09-23T13:53:23.833Z,596
2017-09-23T13:54:24.638Z,585
2017-09-23T13:55:25.376Z,590
2017-09-23T13:56:26.170Z,607
2017-09-23T13:57:26.954Z,630
2017-09-23T13:58:27.696Z,635
2017-09-23T13:59:28.435Z,624
2017-09-23T14:00:29.594Z,641
2017-09-23T14:01:30.410Z,663
2017-09-23T14:02:31.152Z,686
2017-09-23T14:03:31.988Z,691
2017-09-23T14:04:32.805Z,691
2017-09-23T14:05:33.806Z,691
2017-09-23T14:06:34.615Z,697
2017-09-23T14:07:35.343Z,691
2017-09-23T14:08:36.086Z,686
2017-09-23T14:09:36.821Z,697
2017-09-23T14:10:37.920Z,703
2017-09-23T14:11:38.661Z,703
2017-09-23T14:12:39.423Z,691
2017-09-23T14:13:40.216Z,680
2017-09-23T14:14:41.004Z,691
2017-09-23T14:15:42.501Z,708
2017-09-23T14:16:43.246Z,708
2017-09-23T14:17:44.167Z,635
2017-09-23T14:18:44.861Z,630
2017-09-23T14:19:45.606Z,630