createdAt,value
2023-01-29T00:02:17.576Z,4.87
2023-01-29T00:05:20.732Z,4.68
2023-01-29T00:08:12.616Z,4.50
2023-01-29T00:11:19.324Z,4.10
2023-01-29T00:14:07.893Z,4.65
2023-01-29T00:16:38.628Z,4.80
2023-01-29T00:19:28.202Z,4.47
2023-01-29T00:25:37.157Z,4.57
2023-01-29T00:28:22.909Z,4.75
2023-01-29T00:30:49.867Z,4.95
2023-01-29T00:33:20.061Z,4.72
2023-01-29T00:36:10.691Z,4.57
2023-01-29T00:38:40.777Z,4.40
2023-01-29T00:41:15.283Z,4.80
2023-01-29T00:43:42.049Z,4.95
2023-01-29T00:46:11.792Z,4.90
2023-01-29T00:48:38.945Z,4.80
2023-01-29T00:51:09.273Z,4.47
2023-01-29T00:53:36.280Z,4.82
2023-01-29T00:56:06.998Z,4.40
2023-01-29T00:58:39.592Z,4.00
2023-01-29T01:01:06.745Z,4.28
2023-01-29T01:03:36.188Z,4.78
2023-01-29T01:06:10.982Z,4.47
2023-01-29T01:08:38.010Z,4.75
2023-01-29T01:11:09.903Z,4.65
2023-01-29T01:13:36.606Z,4.72
2023-01-29T01:16:16.892Z,4.40
2023-01-29T01:18:49.901Z,4.53
2023-01-29T01:21:19.572Z,4.15
2023-01-29T01:24:09.525Z,4.30
2023-01-29T01:26:40.113Z,4.03
2023-01-29T01:29:10.164Z,4.22
2023-01-29T01:31:46.034Z,4.07
2023-01-29T01:34:34.903Z,4.43
2023-01-29T01:37:08.025Z,4.43
2023-01-29T01:42:13.992Z,3.97
2023-01-29T01:45:04.180Z,4.15
2023-01-29T01:47:39.404Z,4.80
2023-01-29T01:50:15.051Z,4.53
2023-01-29T01:52:49.771Z,4.53
2023-01-29T01:55:25.744Z,4.37
2023-01-29T01:57:58.090Z,4.07
2023-01-29T02:00:28.305Z,4.00
2023-01-29T02:03:05.159Z,4.87
2023-01-29T02:05:39.833Z,4.22
2023-01-29T02:08:13.750Z,4.20
2023-01-29T02:10:45.232Z,3.75
2023-01-29T02:13:20.460Z,4.25
2023-01-29T02:15:50.676Z,3.90
2023-01-29T02:18:23.150Z,4.12
2023-01-29T02:21:22.187Z,4.20
2023-01-29T02:24:04.503Z,3.70
2023-01-29T02:27:05.823Z,3.90
2023-01-29T02:29:43.182Z,4.40
2023-01-29T02:32:17.300Z,4.40
2023-01-29T02:35:00.793Z,4.00
2023-01-29T02:37:51.161Z,3.83
2023-01-29T02:40:31.133Z,4.07
2023-01-29T02:43:08.048Z,3.62
2023-01-29T02:45:41.107Z,4.18
2023-01-29T02:50:47.501Z,3.92
2023-01-29T02:53:18.556Z,4.07
2023-01-29T02:55:55.612Z,4.35
2023-01-29T02:58:38.606Z,4.20
2023-01-29T03:01:23.460Z,3.58
2023-01-29T03:04:02.857Z,3.78
2023-01-29T03:06:37.708Z,3.97
2023-01-29T03:09:25.841Z,3.92
2023-01-29T03:12:08.244Z,3.80
2023-01-29T03:14:45.275Z,4.00
2023-01-29T03:17:17.341Z,3.80
2023-01-29T03:19:49.583Z,3.60
2023-01-29T03:22:19.091Z,4.10
2023-01-29T03:24:58.495Z,3.42
2023-01-29T03:27:41.231Z,3.45
2023-01-29T03:30:17.008Z,3.95
2023-01-29T03:32:50.641Z,3.80
2023-01-29T03:35:25.793Z,4.12
2023-01-29T03:37:53.248Z,3.60
2023-01-29T03:40:20.398Z,3.70
2023-01-29T03:43:10.039Z,3.55
2023-01-29T03:45:45.189Z,3.30
2023-01-29T03:48:45.256Z,3.60
2023-01-29T03:51:32.233Z,3.45
2023-01-29T03:54:17.196Z,3.30
2023-01-29T03:57:03.070Z,3.55
2023-01-29T03:59:46.719Z,3.50
2023-01-29T04:02:35.046Z,3.62
2023-01-29T04:05:12.625Z,3.33
2023-01-29T04:07:45.480Z,3.60
2023-01-29T04:10:25.227Z,3.05
2023-01-29T04:13:06.250Z,3.25
2023-01-29T04:15:40.161Z,3.00
2023-01-29T04:18:07.324Z,3.33
2023-01-29T04:20:36.247Z,3.20
2023-01-29T04:23:08.418Z,3.05
2023-01-29T04:25:47.192Z,3.40
2023-01-29T04:28:34.846Z,3.28
2023-01-29T04:31:08.667Z,2.83
2023-01-29T04:33:58.578Z,3.05
2023-01-29T04:36:47.704Z,3.40
2023-01-29T04:39:47.279Z,3.35
2023-01-29T04:42:32.405Z,3.20
2023-01-29T04:45:27.686Z,3.20
2023-01-29T04:48:14.310Z,3.08
2023-01-29T04:51:11.741Z,3.28
2023-01-29T04:53:57.807Z,2.97
2023-01-29T04:56:49.217Z,2.92
2023-01-29T04:59:23.973Z,3.10
2023-01-29T05:01:58.776Z,2.95
2023-01-29T05:04:35.033Z,3.00
2023-01-29T05:07:07.706Z,2.75
2023-01-29T05:09:39.727Z,3.20
2023-01-29T05:12:26.467Z,2.60
2023-01-29T05:14:56.749Z,2.72
2023-01-29T05:17:46.768Z,3.12
2023-01-29T05:20:15.040Z,2.53
2023-01-29T05:22:44.933Z,2.78
2023-01-29T05:25:32.889Z,2.72
2023-01-29T05:31:12.886Z,2.90
2023-01-29T05:33:49.253Z,2.67
2023-01-29T05:36:17.565Z,2.60
2023-01-29T05:39:04.425Z,2.62
2023-01-29T05:42:10.088Z,2.90
2023-01-29T05:44:50.367Z,2.65
2023-01-29T05:47:27.252Z,2.67
2023-01-29T05:49:55.459Z,2.42
2023-01-29T05:52:22.843Z,2.80
2023-01-29T05:54:53.155Z,2.80
2023-01-29T05:57:25.787Z,2.87
2023-01-29T05:59:52.734Z,3.37
2023-01-29T06:02:25.732Z,2.90
2023-01-29T06:04:55.948Z,3.60
2023-01-29T06:07:30.829Z,4.00
2023-01-29T06:10:00.684Z,3.40
2023-01-29T06:12:28.269Z,3.10
2023-01-29T06:14:55.204Z,3.28
2023-01-29T06:17:24.943Z,3.35
2023-01-29T06:19:51.954Z,3.28
2023-01-29T06:22:24.998Z,3.00
2023-01-29T06:24:52.072Z,3.30
2023-01-29T06:27:22.238Z,3.22
2023-01-29T06:29:52.277Z,3.30
2023-01-29T06:32:19.675Z,3.03
2023-01-29T06:34:49.984Z,2.75
2023-01-29T06:37:18.573Z,2.78
2023-01-29T06:39:51.964Z,2.65
2023-01-29T06:42:19.047Z,2.60
2023-01-29T06:44:49.671Z,2.50
2023-01-29T06:47:16.573Z,2.72
2023-01-29T06:49:45.957Z,2.70
2023-01-29T06:52:16.490Z,2.75
2023-01-29T06:54:43.725Z,2.97
2023-01-29T06:57:10.765Z,2.33
2023-01-29T06:59:41.842Z,2.72
2023-01-29T07:02:11.592Z,2.37
2023-01-29T07:04:42.411Z,2.50
2023-01-29T07:07:09.630Z,2.67
2023-01-29T07:09:37.072Z,2.12
2023-01-29T07:12:08.069Z,2.30
2023-01-29T07:14:41.575Z,2.25
2023-01-29T07:17:11.630Z,3.97
2023-01-29T07:19:38.899Z,4.70
2023-01-29T07:22:09.121Z,4.30
2023-01-29T07:24:36.179Z,4.18
2023-01-29T07:27:02.986Z,3.70
2023-01-29T07:29:30.217Z,3.80
2023-01-29T07:31:57.633Z,3.20
2023-01-29T07:34:24.617Z,3.87
2023-01-29T07:36:54.147Z,3.60
2023-01-29T07:39:21.418Z,3.72
2023-01-29T07:41:51.647Z,3.60
2023-01-29T07:44:22.745Z,3.70
2023-01-29T07:46:53.539Z,3.10
2023-01-29T07:49:24.897Z,3.17
2023-01-29T07:51:58.498Z,4.12
2023-01-29T07:54:27.202Z,2.72
2023-01-29T07:57:00.327Z,3.58
2023-01-29T08:01:58.148Z,3.12
2023-01-29T08:04:25.524Z,2.85
2023-01-29T08:06:58.602Z,3.00
2023-01-29T08:11:58.809Z,3.97
2023-01-29T08:14:31.927Z,3.40
2023-01-29T08:19:34.997Z,3.15
2023-01-29T08:24:53.231Z,3.37
2023-01-29T08:27:24.583Z,4.55
2023-01-29T08:29:54.342Z,2.87
2023-01-29T08:32:23.883Z,3.30
2023-01-29T08:34:53.340Z,3.40
2023-01-29T08:37:24.472Z,3.20
2023-01-29T08:39:58.105Z,4.50
2023-01-29T08:42:27.678Z,3.78
2023-01-29T08:45:14.184Z,3.20
2023-01-29T08:47:47.360Z,3.45
2023-01-29T08:50:17.452Z,3.33
2023-01-29T08:52:45.820Z,3.45
2023-01-29T08:55:15.746Z,3.17
2023-01-29T08:57:45.395Z,3.40
2023-01-29T09:00:12.581Z,4.07
2023-01-29T09:02:41.727Z,3.55
2023-01-29T09:05:09.613Z,3.70
2023-01-29T09:07:36.453Z,3.50
2023-01-29T09:10:45.352Z,3.62
2023-01-29T09:13:12.000Z,3.78
2023-01-29T09:15:41.637Z,3.30
2023-01-29T09:18:08.325Z,3.20
2023-01-29T09:20:37.946Z,3.25
2023-01-29T09:23:09.671Z,3.30
2023-01-29T09:25:39.269Z,3.47
2023-01-29T09:28:06.090Z,3.65
2023-01-29T09:30:36.356Z,3.58
2023-01-29T09:33:07.316Z,3.10
2023-01-29T09:35:34.715Z,3.08
2023-01-29T09:38:01.521Z,3.80
2023-01-29T09:41:10.114Z,2.92
2023-01-29T09:44:06.231Z,3.10
2023-01-29T09:46:43.523Z,2.47
2023-01-29T09:49:27.628Z,3.22
2023-01-29T09:52:05.018Z,2.62
2023-01-29T09:54:37.641Z,2.90
2023-01-29T09:57:44.286Z,3.78
2023-01-29T10:00:32.960Z,2.97
2023-01-29T10:03:14.785Z,2.70
2023-01-29T10:06:06.408Z,2.65
2023-01-29T10:09:02.557Z,2.65
2023-01-29T10:11:48.267Z,2.53
2023-01-29T10:14:27.542Z,2.53
2023-01-29T10:17:28.680Z,2.25
2023-01-29T10:20:41.463Z,2.40
2023-01-29T10:23:17.370Z,2.97
2023-01-29T10:25:46.699Z,2.65
2023-01-29T10:28:31.767Z,2.75
2023-01-29T10:31:08.893Z,2.58
2023-01-29T10:34:02.449Z,2.33
2023-01-29T10:36:35.368Z,2.53
2023-01-29T10:39:05.750Z,2.35
2023-01-29T10:41:46.178Z,2.53
2023-01-29T10:44:53.673Z,2.28
2023-01-29T10:47:36.880Z,2.25
2023-01-29T10:52:53.525Z,2.37
2023-01-29T10:55:40.850Z,2.33
2023-01-29T10:58:46.876Z,2.47
2023-01-29T11:01:14.090Z,2.92
2023-01-29T11:03:41.038Z,2.62
2023-01-29T11:06:14.118Z,2.80
2023-01-29T11:11:25.322Z,2.55
2023-01-29T11:14:04.887Z,2.92
2023-01-29T11:16:34.641Z,2.70
2023-01-29T11:19:04.591Z,2.97
2023-01-29T11:21:50.249Z,2.70
2023-01-29T11:24:20.437Z,2.70
2023-01-29T11:26:55.422Z,2.22
2023-01-29T11:29:37.965Z,2.50
2023-01-29T11:32:12.707Z,2.60
2023-01-29T11:34:58.260Z,3.00
2023-01-29T11:37:33.125Z,2.97
2023-01-29T11:40:19.899Z,2.25
2023-01-29T11:42:47.738Z,2.00
2023-01-29T11:45:23.985Z,2.55
2023-01-29T11:47:56.232Z,2.40
2023-01-29T11:50:33.055Z,2.35
2023-01-29T11:53:03.941Z,2.58
2023-01-29T11:55:49.346Z,2.50
2023-01-29T11:58:29.760Z,2.40
2023-01-29T12:00:58.830Z,2.20
2023-01-29T12:03:43.063Z,2.67
2023-01-29T12:06:18.207Z,2.08
2023-01-29T12:08:45.179Z,2.12
2023-01-29T12:11:27.208Z,2.30
2023-01-29T12:13:58.263Z,2.42
2023-01-29T12:16:51.087Z,2.20
2023-01-29T12:19:36.324Z,2.42
2023-01-29T12:22:27.579Z,2.17
2023-01-29T12:24:59.951Z,2.37
2023-01-29T12:28:24.965Z,2.20
2023-01-29T12:31:06.646Z,2.28
2023-01-29T12:33:44.173Z,3.03
2023-01-29T12:36:26.062Z,2.67
2023-01-29T12:38:54.175Z,2.45
2023-01-29T12:41:37.312Z,1.95
2023-01-29T12:44:33.611Z,2.33
2023-01-29T12:47:03.085Z,1.98
2023-01-29T12:49:33.993Z,2.20
2023-01-29T12:52:12.656Z,2.42
2023-01-29T12:55:03.240Z,2.37
2023-01-29T12:57:51.063Z,2.90
2023-01-29T13:00:42.694Z,2.12
2023-01-29T13:03:40.137Z,1.98
2023-01-29T13:06:11.838Z,1.85
2023-01-29T13:08:48.954Z,2.60
2023-01-29T13:11:34.342Z,2.20
2023-01-29T13:14:08.728Z,2.15
2023-01-29T13:16:45.169Z,2.65
2023-01-29T13:19:25.469Z,2.62
2023-01-29T13:21:57.661Z,2.75
2023-01-29T13:24:32.893Z,3.67
2023-01-29T13:26:59.666Z,3.08
2023-01-29T13:29:31.702Z,2.80
2023-01-29T13:32:08.406Z,2.72
2023-01-29T13:34:44.277Z,2.75
2023-01-29T13:37:19.657Z,3.40
2023-01-29T13:39:53.309Z,2.90
2023-01-29T13:42:40.539Z,2.90
2023-01-29T13:45:09.796Z,2.60
2023-01-29T13:47:39.562Z,2.60
2023-01-29T13:50:07.947Z,2.75
2023-01-29T13:52:45.707Z,3.05
2023-01-29T13:55:15.985Z,2.78
2023-01-29T13:57:46.007Z,3.33
2023-01-29T14:00:21.829Z,2.70
2023-01-29T14:03:11.790Z,2.40
2023-01-29T14:05:42.851Z,2.75
2023-01-29T14:08:09.523Z,2.58
2023-01-29T14:10:38.808Z,2.45
2023-01-29T14:13:17.764Z,2.30
2023-01-29T14:15:46.405Z,2.70
2023-01-29T14:18:21.442Z,2.58
2023-01-29T14:20:48.409Z,2.50
2023-01-29T14:23:32.529Z,2.53
2023-01-29T14:26:01.071Z,2.53
2023-01-29T14:28:33.235Z,3.35
2023-01-29T14:31:03.635Z,3.90
2023-01-29T14:33:38.208Z,3.55
2023-01-29T14:36:13.788Z,2.90
2023-01-29T14:38:47.782Z,3.37
2023-01-29T14:41:37.397Z,3.67
2023-01-29T14:44:41.996Z,2.92
2023-01-29T14:47:21.974Z,3.10
2023-01-29T14:50:03.103Z,2.75
2023-01-29T14:52:39.005Z,2.30
2023-01-29T14:55:41.073Z,2.60
2023-01-29T14:58:18.709Z,3.20
2023-01-29T15:00:50.770Z,2.80
2023-01-29T15:03:27.630Z,3.60
2023-01-29T15:05:56.059Z,3.10
2023-01-29T15:08:51.012Z,3.53
2023-01-29T15:11:36.140Z,3.60
2023-01-29T15:14:31.853Z,4.85
2023-01-29T15:17:21.115Z,3.47
2023-01-29T15:19:49.504Z,3.55
2023-01-29T15:22:21.682Z,3.22
2023-01-29T15:25:03.889Z,3.13
2023-01-29T15:27:31.275Z,3.50
2023-01-29T15:30:02.888Z,3.90
2023-01-29T15:32:36.444Z,3.25
2023-01-29T15:35:35.325Z,3.12
2023-01-29T15:38:01.898Z,3.22
2023-01-29T15:40:29.059Z,3.47
2023-01-29T15:42:55.962Z,3.50
2023-01-29T15:45:32.993Z,3.60
2023-01-29T15:48:14.458Z,3.72
2023-01-29T15:50:46.238Z,3.28
2023-01-29T15:53:35.778Z,3.53
2023-01-29T15:56:02.729Z,3.28
2023-01-29T15:58:32.376Z,3.78
2023-01-29T16:01:00.961Z,3.92
2023-01-29T16:03:32.716Z,3.37
2023-01-29T16:06:02.762Z,3.33
2023-01-29T16:08:33.339Z,2.80
2023-01-29T16:11:03.264Z,3.58
2023-01-29T16:13:42.772Z,2.95
2023-01-29T16:16:18.855Z,3.35
2023-01-29T16:18:58.960Z,3.50
2023-01-29T16:21:32.767Z,3.20
2023-01-29T16:26:43.559Z,3.62
2023-01-29T16:29:15.705Z,3.23
2023-01-29T16:31:50.449Z,3.85
2023-01-29T16:34:22.967Z,3.22
2023-01-29T16:36:50.079Z,3.00
2023-01-29T16:39:44.418Z,3.80
2023-01-29T16:42:14.413Z,3.40
2023-01-29T16:44:51.448Z,3.70
2023-01-29T16:47:27.725Z,3.37
2023-01-29T16:50:00.030Z,3.35
2023-01-29T16:52:33.296Z,3.30
2023-01-29T16:55:13.762Z,3.83
2023-01-29T16:57:41.472Z,3.47
2023-01-29T17:00:27.947Z,3.10
2023-01-29T17:03:00.766Z,3.35
2023-01-29T17:05:31.123Z,3.25
2023-01-29T17:07:58.919Z,3.50
2023-01-29T17:10:33.189Z,3.35
2023-01-29T17:13:12.325Z,4.03
2023-01-29T17:15:42.214Z,3.87
2023-01-29T17:18:25.373Z,3.15
2023-01-29T17:20:52.551Z,3.22
2023-01-29T17:23:23.883Z,3.45
2023-01-29T17:25:53.779Z,3.60
2023-01-29T17:28:26.883Z,3.83
2023-01-29T17:31:05.938Z,3.53
2023-01-29T17:33:42.751Z,3.58
2023-01-29T17:36:15.759Z,3.90
2023-01-29T17:41:21.256Z,4.12
2023-01-29T17:43:51.762Z,3.90
2023-01-29T17:46:22.232Z,3.70
2023-01-29T17:48:51.779Z,3.92
2023-01-29T17:51:24.044Z,4.40
2023-01-29T17:53:51.599Z,3.78
2023-01-29T17:56:24.535Z,4.47
2023-01-29T17:58:53.899Z,4.85
2023-01-29T18:01:24.047Z,4.65
2023-01-29T18:03:52.483Z,4.20
2023-01-29T18:06:35.381Z,4.18
2023-01-29T18:09:06.241Z,4.82
2023-01-29T18:11:34.202Z,4.57
2023-01-29T18:14:14.208Z,5.47
2023-01-29T18:16:48.787Z,5.35
2023-01-29T18:19:23.995Z,5.55
2023-01-29T18:22:00.003Z,7.07
2023-01-29T18:24:33.595Z,6.62
2023-01-29T18:27:08.037Z,6.53
2023-01-29T18:29:38.242Z,5.43
2023-01-29T18:32:05.631Z,6.20
2023-01-29T18:34:32.862Z,5.68
2023-01-29T18:36:59.992Z,5.93
2023-01-29T18:39:27.112Z,6.07
2023-01-29T18:41:57.562Z,5.87
2023-01-29T18:44:24.705Z,5.62
2023-01-29T18:46:51.660Z,5.90
2023-01-29T18:49:22.998Z,5.95
2023-01-29T18:51:50.139Z,5.80
2023-01-29T18:54:20.573Z,6.55
2023-01-29T18:57:11.498Z,5.70
2023-01-29T18:59:37.656Z,5.80
2023-01-29T19:02:07.744Z,5.70
2023-01-29T19:04:41.962Z,5.70
2023-01-29T19:07:14.805Z,5.62
2023-01-29T19:09:45.124Z,5.87
2023-01-29T19:12:16.514Z,5.43
2023-01-29T19:14:47.115Z,5.70
2023-01-29T19:17:14.178Z,5.80
2023-01-29T19:19:41.318Z,5.32
2023-01-29T19:22:08.341Z,5.80
2023-01-29T19:24:35.497Z,5.72
2023-01-29T19:27:07.123Z,5.30
2023-01-29T19:29:38.127Z,4.93
2023-01-29T19:32:05.222Z,5.97
2023-01-29T19:34:35.299Z,5.75
2023-01-29T19:37:02.413Z,5.65
2023-01-29T19:39:29.979Z,5.50
2023-01-29T19:41:57.958Z,5.95
2023-01-29T19:44:25.079Z,5.50
2023-01-29T19:47:01.065Z,6.28
2023-01-29T19:49:35.868Z,5.57
2023-01-29T19:52:08.635Z,6.20
2023-01-29T19:54:38.919Z,5.78
2023-01-29T19:57:06.040Z,6.00
2023-01-29T19:59:33.186Z,5.70
2023-01-29T20:02:03.105Z,6.28
2023-01-29T20:04:33.422Z,5.78
2023-01-29T20:07:06.761Z,5.30
2023-01-29T20:09:35.777Z,6.20
2023-01-29T20:12:05.600Z,6.03
2023-01-29T20:14:32.621Z,5.78
2023-01-29T20:17:01.496Z,5.43
2023-01-29T20:19:31.541Z,5.57
2023-01-29T20:22:01.983Z,6.20
2023-01-29T20:24:37.836Z,5.95
2023-01-29T20:27:07.187Z,5.80
2023-01-29T20:29:34.241Z,5.37
2023-01-29T20:32:01.378Z,5.75
2023-01-29T20:34:29.127Z,5.78
2023-01-29T20:37:00.138Z,5.65
2023-01-29T20:39:26.984Z,5.53
2023-01-29T20:41:57.289Z,6.20
2023-01-29T20:44:26.401Z,5.55
2023-01-29T20:46:53.441Z,5.50
2023-01-29T20:49:21.066Z,5.80
2023-01-29T20:51:53.583Z,5.32
2023-01-29T20:54:20.625Z,5.93
2023-01-29T20:56:50.475Z,5.62
2023-01-29T20:59:17.727Z,5.50
2023-01-29T21:01:49.465Z,6.10
2023-01-29T21:04:16.350Z,5.82
2023-01-29T21:06:46.261Z,5.18
2023-01-29T21:09:13.437Z,5.82
2023-01-29T21:11:40.470Z,5.60
2023-01-29T21:14:14.187Z,5.85
2023-01-29T21:16:41.273Z,5.53
2023-01-29T21:19:13.074Z,5.95
2023-01-29T21:21:42.702Z,5.40
2023-01-29T21:24:10.116Z,5.43
2023-01-29T21:26:36.878Z,5.32
2023-01-29T21:29:04.555Z,5.35
2023-01-29T21:31:34.855Z,5.53
2023-01-29T21:34:06.422Z,5.78
2023-01-29T21:36:37.634Z,5.10
2023-01-29T21:39:08.518Z,5.35
2023-01-29T21:41:37.983Z,5.57
2023-01-29T21:44:04.840Z,5.47
2023-01-29T21:46:35.008Z,5.85
2023-01-29T21:49:01.837Z,5.72
2023-01-29T21:51:28.928Z,5.22
2023-01-29T21:53:58.810Z,6.10
2023-01-29T21:56:25.519Z,5.35
2023-01-29T21:58:52.723Z,5.95
2023-01-29T22:01:38.179Z,6.30
2023-01-29T22:04:06.535Z,5.82
2023-01-29T22:06:33.656Z,5.60
2023-01-29T22:09:00.466Z,6.40
2023-01-29T22:11:27.886Z,5.85
2023-01-29T22:13:54.897Z,5.80
2023-01-29T22:16:21.752Z,5.70
2023-01-29T22:18:49.812Z,5.53
2023-01-29T22:21:20.194Z,5.85
2023-01-29T22:23:49.165Z,6.30
2023-01-29T22:26:20.013Z,6.22
2023-01-29T22:28:50.225Z,6.00
2023-01-29T22:31:17.165Z,5.82
2023-01-29T22:33:44.047Z,6.28
2023-01-29T22:36:11.041Z,6.00
2023-01-29T22:38:46.581Z,6.40
2023-01-29T22:41:17.461Z,6.90
2023-01-29T22:43:44.225Z,6.32
2023-01-29T22:46:12.264Z,6.40
2023-01-29T22:48:40.855Z,5.57
2023-01-29T22:51:07.782Z,5.90
2023-01-29T22:53:36.118Z,6.15
2023-01-29T22:56:06.081Z,6.30
2023-01-29T22:58:33.061Z,6.35
2023-01-29T23:01:04.626Z,6.37
2023-01-29T23:03:31.639Z,6.78
2023-01-29T23:05:58.730Z,6.45
2023-01-29T23:08:25.754Z,6.03
2023-01-29T23:10:58.688Z,6.32
2023-01-29T23:13:25.496Z,6.87
2023-01-29T23:15:59.600Z,6.35
2023-01-29T23:18:29.912Z,6.12
2023-01-29T23:21:00.361Z,6.43
2023-01-29T23:23:31.621Z,6.30
2023-01-29T23:25:59.491Z,6.20
2023-01-29T23:28:32.379Z,6.70
2023-01-29T23:30:59.393Z,6.60
2023-01-29T23:33:29.380Z,6.32
2023-01-29T23:35:58.957Z,6.28
2023-01-29T23:38:26.152Z,6.12
2023-01-29T23:40:58.976Z,6.95
2023-01-29T23:43:28.857Z,6.07
2023-01-29T23:45:56.179Z,5.82
2023-01-29T23:48:28.882Z,5.97
2023-01-29T23:50:59.194Z,6.75
2023-01-29T23:53:29.311Z,6.18
2023-01-29T23:55:58.729Z,6.37
2023-01-29T23:58:29.816Z,6.45
