createdAt,value
2018-09-10T00:00:11.313Z,12.16
2018-09-10T00:01:11.414Z,12.17
2018-09-10T00:02:11.578Z,12.17
2018-09-10T00:03:11.782Z,12.18
2018-09-10T00:04:12.015Z,12.18
2018-09-10T00:05:12.228Z,12.18
2018-09-10T00:06:12.426Z,12.18
2018-09-10T00:07:12.641Z,12.17
2018-09-10T00:08:12.837Z,12.16
2018-09-10T00:09:13.264Z,12.14
2018-09-10T00:10:14.248Z,12.13
2018-09-10T00:11:13.887Z,12.13
2018-09-10T00:12:14.154Z,12.12
2018-09-10T00:13:14.300Z,12.12
2018-09-10T00:14:14.453Z,12.12
2018-09-10T00:15:14.994Z,12.12
2018-09-10T00:16:14.646Z,12.12
2018-09-10T00:17:14.850Z,12.11
2018-09-10T00:18:15.164Z,12.11
2018-09-10T00:19:15.419Z,12.10
2018-09-10T00:20:15.956Z,12.09
2018-09-10T00:21:15.636Z,12.08
2018-09-10T00:22:15.864Z,12.06
2018-09-10T00:23:15.976Z,12.05
2018-09-10T00:24:16.288Z,12.03
2018-09-10T00:25:16.702Z,12.01
2018-09-10T00:26:16.853Z,11.99
2018-09-10T00:27:17.110Z,11.97
2018-09-10T00:28:17.283Z,11.94
2018-09-10T00:29:17.395Z,11.93
2018-09-10T00:30:17.982Z,11.91
2018-09-10T00:31:17.596Z,11.89
2018-09-10T00:32:18.101Z,11.88
2018-09-10T00:33:17.826Z,11.87
2018-09-10T00:34:18.311Z,11.86
2018-09-10T00:35:19.141Z,11.85
2018-09-10T00:36:19.762Z,11.84
2018-09-10T00:37:19.568Z,11.84
2018-09-10T00:39:20.187Z,11.84
2018-09-10T00:40:20.301Z,11.84
2018-09-10T00:41:20.406Z,11.84
2018-09-10T00:42:20.416Z,11.84
2018-09-10T00:43:20.529Z,11.83
2018-09-10T00:44:20.534Z,11.82
2018-09-10T00:45:20.634Z,11.81
2018-09-10T00:46:20.741Z,11.79
2018-09-10T00:47:20.749Z,11.76
2018-09-10T00:48:20.868Z,11.74
2018-09-10T00:49:20.971Z,11.72
2018-09-10T00:50:21.080Z,11.69
2018-09-10T00:51:21.190Z,11.66
2018-09-10T00:52:21.191Z,11.64
2018-09-10T00:53:21.005Z,11.62
2018-09-10T00:54:21.408Z,11.60
2018-09-10T00:55:21.520Z,11.59
2018-09-10T00:56:21.730Z,11.57
2018-09-10T00:57:22.039Z,11.55
2018-09-10T00:58:22.129Z,11.53
2018-09-10T00:59:22.231Z,11.51
2018-09-10T01:00:22.231Z,11.48
2018-09-10T01:01:22.266Z,11.45
2018-09-10T01:02:22.248Z,11.41
2018-09-10T01:03:22.712Z,11.36
2018-09-10T01:04:23.051Z,11.32
2018-09-10T01:05:23.734Z,11.29
2018-09-10T01:06:23.735Z,11.27
2018-09-10T01:07:24.025Z,11.25
2018-09-10T01:08:24.350Z,11.24
2018-09-10T01:09:24.510Z,11.23
2018-09-10T01:10:24.717Z,11.21
2018-09-10T01:11:24.940Z,11.18
2018-09-10T01:12:25.193Z,11.14
2018-09-10T01:13:25.359Z,11.11
2018-09-10T01:14:25.558Z,11.08
2018-09-10T01:15:25.774Z,11.06
2018-09-10T01:16:26.118Z,11.03
2018-09-10T01:17:26.298Z,11.02
2018-09-10T01:18:26.516Z,11.01
2018-09-10T01:19:26.737Z,11.00
2018-09-10T01:20:26.936Z,10.99
2018-09-10T01:21:27.054Z,10.99
2018-09-10T01:22:27.295Z,10.98
2018-09-10T01:23:27.434Z,10.98
2018-09-10T01:24:27.646Z,10.97
2018-09-10T01:25:27.789Z,10.96
2018-09-10T01:26:28.029Z,10.94
2018-09-10T01:27:28.367Z,10.91
2018-09-10T01:28:28.666Z,10.89
2018-09-10T01:29:28.857Z,10.87
2018-09-10T01:30:29.063Z,10.86
2018-09-10T01:31:29.258Z,10.85
2018-09-10T01:32:29.487Z,10.84
2018-09-10T01:33:30.831Z,10.84
2018-09-10T01:34:30.062Z,10.83
2018-09-10T01:35:30.223Z,10.83
2018-09-10T01:36:30.440Z,10.83
2018-09-10T01:37:30.586Z,10.83
2018-09-10T01:38:30.757Z,10.82
2018-09-10T01:39:31.000Z,10.82
2018-09-10T01:40:31.163Z,10.81
2018-09-10T01:41:31.391Z,10.81
2018-09-10T01:42:31.586Z,10.81
2018-09-10T01:43:31.984Z,10.80
2018-09-10T01:44:32.216Z,10.79
2018-09-10T01:45:32.499Z,10.78
2018-09-10T01:46:32.628Z,10.76
2018-09-10T01:47:32.906Z,10.74
2018-09-10T01:48:33.625Z,10.72
2018-09-10T01:49:33.954Z,10.70
2018-09-10T01:50:34.370Z,10.68
2018-09-10T01:51:34.695Z,10.67
2018-09-10T01:52:35.306Z,10.67
2018-09-10T01:53:35.324Z,10.66
2018-09-10T01:54:35.422Z,10.67
2018-09-10T01:55:35.536Z,10.67
2018-09-10T01:56:35.537Z,10.67
2018-09-10T01:57:35.646Z,10.67
2018-09-10T01:59:35.780Z,10.67
2018-09-10T02:00:35.871Z,10.66
2018-09-10T02:01:35.981Z,10.65
2018-09-10T02:02:36.110Z,10.65
2018-09-10T02:03:36.209Z,10.64
2018-09-10T02:04:36.161Z,10.64
2018-09-10T02:05:36.270Z,10.64
2018-09-10T02:06:36.529Z,10.64
2018-09-10T02:07:36.837Z,10.64
2018-09-10T02:08:37.045Z,10.63
2018-09-10T02:09:37.233Z,10.63
2018-09-10T02:10:37.228Z,10.62
2018-09-10T02:11:37.566Z,10.61
2018-09-10T02:12:37.911Z,10.56
2018-09-10T02:13:38.310Z,10.52
2018-09-10T02:14:38.949Z,10.48
2018-09-10T02:15:38.938Z,10.46
2018-09-10T02:16:39.139Z,10.44
2018-09-10T02:17:39.369Z,10.42
2018-09-10T02:18:39.635Z,10.42
2018-09-10T02:19:39.755Z,10.42
2018-09-10T02:20:39.965Z,10.41
2018-09-10T02:21:40.132Z,10.41
2018-09-10T02:22:40.371Z,10.38
2018-09-10T02:23:40.608Z,10.36
2018-09-10T02:24:40.790Z,10.34
2018-09-10T02:25:40.970Z,10.33
2018-09-10T02:26:41.188Z,10.32
2018-09-10T02:27:41.417Z,10.32
2018-09-10T02:28:41.728Z,10.30
2018-09-10T02:29:42.049Z,10.29
2018-09-10T02:30:42.247Z,10.23
2018-09-10T02:31:42.509Z,10.22
2018-09-10T02:32:42.794Z,10.19
2018-09-10T02:33:43.036Z,10.17
2018-09-10T02:34:43.205Z,10.14
2018-09-10T02:35:43.448Z,10.11
2018-09-10T02:36:43.682Z,10.08
2018-09-10T02:37:43.808Z,10.06
2018-09-10T02:38:44.047Z,10.06
2018-09-10T02:39:44.191Z,10.07
2018-09-10T02:40:44.534Z,10.07
2018-09-10T02:41:44.820Z,10.09
2018-09-10T02:42:44.988Z,10.10
2018-09-10T02:43:45.382Z,10.09
2018-09-10T02:44:45.795Z,10.09
2018-09-10T02:45:46.038Z,10.12
2018-09-10T02:46:46.404Z,10.13
2018-09-10T02:47:46.552Z,10.16
2018-09-10T02:48:46.782Z,10.19
2018-09-10T02:49:46.980Z,10.21
2018-09-10T02:50:47.090Z,10.23
2018-09-10T02:51:47.208Z,10.24
2018-09-10T02:52:47.402Z,10.26
2018-09-10T02:53:47.673Z,10.26
2018-09-10T02:54:48.110Z,10.27
2018-09-10T02:55:49.024Z,10.28
2018-09-10T02:56:49.559Z,10.32
2018-09-10T02:57:49.565Z,10.30
2018-09-10T02:58:49.373Z,10.31
2018-09-10T02:59:49.836Z,10.34
2018-09-10T03:00:50.190Z,10.35
2018-09-10T03:01:50.820Z,10.37
2018-09-10T03:02:50.762Z,10.39
2018-09-10T03:03:51.153Z,10.40
2018-09-10T03:04:51.342Z,10.41
2018-09-10T03:05:51.559Z,10.40
2018-09-10T03:06:51.767Z,10.40
2018-09-10T03:07:52.077Z,10.41
2018-09-10T03:08:52.157Z,10.41
2018-09-10T03:09:52.024Z,10.40
2018-09-10T03:10:52.457Z,10.40
2018-09-10T03:11:52.816Z,10.41
2018-09-10T03:12:53.239Z,10.40
2018-09-10T03:13:53.640Z,10.38
2018-09-10T03:14:54.063Z,10.38
2018-09-10T03:15:54.568Z,10.38
2018-09-10T03:16:54.688Z,10.37
2018-09-10T03:17:54.833Z,10.37
2018-09-10T03:18:54.941Z,10.38
2018-09-10T03:19:55.068Z,10.38
2018-09-10T03:20:55.205Z,10.39
2018-09-10T03:21:55.334Z,10.37
2018-09-10T03:22:55.550Z,10.36
2018-09-10T03:23:55.833Z,10.35
2018-09-10T03:25:56.048Z,10.35
2018-09-10T03:26:56.267Z,10.34
2018-09-10T03:27:56.458Z,10.33
2018-09-10T03:28:56.682Z,10.32
2018-09-10T03:29:56.891Z,10.31
2018-09-10T03:30:57.090Z,10.30
2018-09-10T03:31:57.283Z,10.29
2018-09-10T03:32:57.496Z,10.29
2018-09-10T03:33:57.735Z,10.27
2018-09-10T03:34:57.860Z,10.28
2018-09-10T03:35:58.048Z,10.27
2018-09-10T03:36:58.274Z,10.25
2018-09-10T03:37:58.380Z,10.25
2018-09-10T03:38:58.787Z,10.25
2018-09-10T03:39:58.969Z,10.24
2018-09-10T03:40:59.362Z,10.22
2018-09-10T03:41:59.496Z,10.23
2018-09-10T03:42:59.707Z,10.24
2018-09-10T03:44:00.034Z,10.23
2018-09-10T03:45:00.229Z,10.22
2018-09-10T03:46:00.481Z,10.21
2018-09-10T03:47:00.606Z,10.20
2018-09-10T03:48:00.765Z,10.18
2018-09-10T03:49:00.880Z,10.17
2018-09-10T03:50:01.090Z,10.17
2018-09-10T03:51:01.294Z,10.13
2018-09-10T03:52:01.671Z,10.13
2018-09-10T03:53:01.955Z,10.11
2018-09-10T03:54:02.233Z,10.11
2018-09-10T03:55:02.627Z,10.07
2018-09-10T03:56:03.145Z,10.05
2018-09-10T03:57:03.151Z,10.03
2018-09-10T03:58:03.260Z,9.99
2018-09-10T03:59:02.956Z,9.99
2018-09-10T04:00:03.992Z,10.00
2018-09-10T04:01:04.100Z,10.02
2018-09-10T04:02:04.208Z,10.02
2018-09-10T04:03:04.339Z,10.03
2018-09-10T04:04:04.428Z,10.03
2018-09-10T04:05:04.340Z,10.02
2018-09-10T04:06:04.702Z,10.02
2018-09-10T04:07:04.925Z,10.02
2018-09-10T04:08:05.491Z,10.01
2018-09-10T04:09:05.223Z,9.99
2018-09-10T04:10:05.488Z,9.99
2018-09-10T04:11:05.907Z,9.98
2018-09-10T04:12:06.222Z,9.97
2018-09-10T04:13:06.736Z,9.97
2018-09-10T04:14:06.747Z,9.96
2018-09-10T04:15:06.354Z,9.97
2018-09-10T04:16:06.859Z,9.97
2018-09-10T04:17:06.739Z,9.97
2018-09-10T04:18:06.861Z,9.97
2018-09-10T04:19:07.069Z,9.97
2018-09-10T04:20:07.189Z,9.95
2018-09-10T04:21:07.193Z,9.97
2018-09-10T04:22:07.191Z,9.96
2018-09-10T04:23:07.560Z,9.98
2018-09-10T04:24:07.940Z,9.98
2018-09-10T04:25:08.572Z,9.98
2018-09-10T04:26:08.967Z,9.97
2018-09-10T04:27:08.848Z,9.96
2018-09-10T04:28:08.969Z,9.95
2018-09-10T04:29:09.161Z,9.94
2018-09-10T04:30:09.294Z,9.90
2018-09-10T04:31:09.399Z,9.89
2018-09-10T04:32:09.689Z,9.89
2018-09-10T04:33:09.950Z,9.89
2018-09-10T04:34:10.104Z,9.89
2018-09-10T04:35:10.201Z,9.88
2018-09-10T04:36:10.466Z,9.87
2018-09-10T04:37:10.623Z,9.84
2018-09-10T04:38:10.834Z,9.81
2018-09-10T04:39:10.961Z,9.81
2018-09-10T04:40:11.211Z,9.80
2018-09-10T04:41:11.354Z,9.79
2018-09-10T04:42:11.607Z,9.79
2018-09-10T04:43:11.801Z,9.81
2018-09-10T04:44:12.143Z,9.81
2018-09-10T04:45:12.315Z,9.81
2018-09-10T04:46:12.518Z,9.83
2018-09-10T04:47:12.738Z,9.83
2018-09-10T04:48:12.965Z,9.83
2018-09-10T04:49:13.163Z,9.83
2018-09-10T04:50:13.295Z,9.82
2018-09-10T04:51:13.540Z,9.84
2018-09-10T04:52:13.686Z,9.83
2018-09-10T04:53:14.010Z,9.84
2018-09-10T04:54:14.207Z,9.83
2018-09-10T04:55:14.902Z,9.85
2018-09-10T04:56:14.655Z,9.85
2018-09-10T04:58:14.955Z,9.84
2018-09-10T04:59:14.932Z,9.84
2018-09-10T05:00:15.283Z,9.86
2018-09-10T05:01:15.424Z,9.87
2018-09-10T05:02:15.603Z,9.86
2018-09-10T05:03:15.836Z,9.85
2018-09-10T05:04:16.112Z,9.86
2018-09-10T05:05:16.563Z,9.85
2018-09-10T05:06:16.740Z,9.83
2018-09-10T05:07:16.953Z,9.85
2018-09-10T05:08:17.165Z,9.85
2018-09-10T05:09:17.367Z,9.88
2018-09-10T05:10:17.595Z,9.89
2018-09-10T05:11:17.850Z,9.91
2018-09-10T05:12:18.283Z,9.91
2018-09-10T05:13:19.001Z,9.92
2018-09-10T05:14:19.527Z,9.91
2018-09-10T05:15:19.337Z,9.92
2018-09-10T05:16:19.851Z,9.93
2018-09-10T05:17:19.759Z,9.97
2018-09-10T05:18:20.068Z,9.98
2018-09-10T05:19:20.480Z,9.98
2018-09-10T05:20:20.910Z,10.00
2018-09-10T05:21:21.211Z,10.08
2018-09-10T05:22:21.416Z,10.09
2018-09-10T05:23:21.934Z,10.11
2018-09-10T05:24:21.845Z,10.17
2018-09-10T05:25:22.151Z,10.20
2018-09-10T05:26:22.236Z,10.24
2018-09-10T05:27:22.243Z,10.25
2018-09-10T05:28:22.241Z,10.29
2018-09-10T05:29:22.579Z,10.30
2018-09-10T05:30:23.018Z,10.34
2018-09-10T05:31:23.423Z,10.36
2018-09-10T05:32:23.931Z,10.37
2018-09-10T05:33:23.920Z,10.39
2018-09-10T05:34:24.172Z,10.43
2018-09-10T05:35:24.549Z,10.47
2018-09-10T05:36:24.658Z,10.52
2018-09-10T05:37:24.832Z,10.57
2018-09-10T05:38:25.031Z,10.62
2018-09-10T05:39:25.252Z,10.68
2018-09-10T05:40:25.516Z,10.75
2018-09-10T05:41:25.668Z,10.82
2018-09-10T05:42:26.059Z,10.91
2018-09-10T05:43:26.196Z,10.99
2018-09-10T05:44:26.503Z,11.07
2018-09-10T05:45:26.666Z,11.15
2018-09-10T05:46:26.827Z,11.23
2018-09-10T05:47:27.343Z,11.32
2018-09-10T05:48:27.464Z,11.40
2018-09-10T05:49:27.737Z,11.49
2018-09-10T05:50:27.902Z,11.57
2018-09-10T05:51:28.102Z,11.65
2018-09-10T05:52:28.210Z,11.73
2018-09-10T05:53:28.346Z,12.02
2018-09-10T05:54:28.517Z,12.08
2018-09-10T05:55:28.756Z,12.15
2018-09-10T05:56:28.947Z,12.16
2018-09-10T05:57:29.164Z,12.31
2018-09-10T05:58:29.370Z,12.39
2018-09-10T05:59:29.582Z,12.40
2018-09-10T06:00:29.851Z,12.43
2018-09-10T06:01:30.226Z,12.46
2018-09-10T06:02:30.426Z,12.50
2018-09-10T06:03:30.698Z,12.64
2018-09-10T06:04:30.842Z,12.65
2018-09-10T06:05:31.123Z,12.68
2018-09-10T06:06:31.259Z,12.70
2018-09-10T06:07:31.473Z,12.74
2018-09-10T06:08:31.836Z,12.91
2018-09-10T06:09:31.963Z,12.95
2018-09-10T06:10:32.136Z,12.98
2018-09-10T06:11:32.232Z,12.99
2018-09-10T06:12:32.608Z,13.01
2018-09-10T06:13:32.918Z,13.04
2018-09-10T06:14:33.539Z,13.08
2018-09-10T06:15:33.657Z,13.26
2018-09-10T06:16:34.079Z,13.30
2018-09-10T06:17:34.698Z,13.32
2018-09-10T06:18:34.594Z,13.34
2018-09-10T06:19:34.800Z,13.37
2018-09-10T06:20:35.017Z,13.40
2018-09-10T06:21:35.633Z,13.55
2018-09-10T06:22:35.434Z,13.61
2018-09-10T06:23:35.849Z,13.63
2018-09-10T06:25:36.019Z,13.72
2018-09-10T06:26:36.352Z,13.75
2018-09-10T06:28:36.897Z,13.78
2018-09-10T06:29:36.710Z,13.84
2018-09-10T06:30:37.019Z,14.06
2018-09-10T06:31:36.996Z,14.13
2018-09-10T06:32:37.132Z,14.18
2018-09-10T06:33:37.482Z,14.24
2018-09-10T06:34:37.868Z,14.26
2018-09-10T06:35:38.332Z,14.40
2018-09-10T06:36:38.869Z,14.51
2018-09-10T06:37:38.987Z,14.59
2018-09-10T06:38:38.865Z,14.64
2018-09-10T06:39:39.295Z,14.76
2018-09-10T06:40:39.647Z,14.85
2018-09-10T06:41:39.858Z,14.98
2018-09-10T06:42:40.687Z,15.07
2018-09-10T06:43:40.322Z,15.18
2018-09-10T06:44:40.526Z,15.29
2018-09-10T06:45:40.647Z,15.40
2018-09-10T06:46:40.849Z,15.43
2018-09-10T06:47:41.068Z,15.49
2018-09-10T06:48:41.155Z,15.80
2018-09-10T06:49:41.373Z,15.89
2018-09-10T06:50:41.830Z,16.02
2018-09-10T06:51:42.012Z,16.18
2018-09-10T06:52:42.213Z,16.22
2018-09-10T06:53:42.425Z,16.51
2018-09-10T06:54:42.552Z,16.66
2018-09-10T06:55:42.767Z,16.82
2018-09-10T06:56:43.023Z,16.95
2018-09-10T06:57:43.154Z,17.10
2018-09-10T06:58:43.453Z,17.27
2018-09-10T06:59:43.620Z,17.38
2018-09-10T07:00:43.818Z,17.41
2018-09-10T07:01:44.021Z,17.48
2018-09-10T07:02:44.135Z,17.85
2018-09-10T07:03:44.328Z,17.89
2018-09-10T07:04:44.547Z,18.20
2018-09-10T07:05:44.780Z,18.37
2018-09-10T07:06:45.137Z,18.42
2018-09-10T07:07:45.326Z,18.73
2018-09-10T07:08:45.492Z,18.92
2018-09-10T07:09:45.690Z,18.97
2018-09-10T07:10:46.003Z,19.29
2018-09-10T07:11:46.241Z,19.32
2018-09-10T07:12:46.481Z,19.53
2018-09-10T07:13:46.660Z,19.56
2018-09-10T07:14:46.784Z,19.71
2018-09-10T07:15:46.985Z,19.76
2018-09-10T07:16:47.187Z,19.82
2018-09-10T07:18:47.584Z,19.89
2018-09-10T07:19:47.620Z,19.95
2018-09-10T07:20:47.856Z,19.98
2018-09-10T07:21:48.633Z,20.06
2018-09-10T07:22:48.729Z,20.15
2018-09-10T07:23:49.144Z,20.28
2018-09-10T07:24:49.362Z,20.33
2018-09-10T07:25:49.887Z,20.44
2018-09-10T07:26:49.883Z,20.49
2018-09-10T07:27:50.301Z,20.50
2018-09-10T07:28:50.714Z,20.54
2018-09-10T07:29:51.027Z,20.55
2018-09-10T07:30:51.245Z,20.62
2018-09-10T07:31:51.564Z,20.72
2018-09-10T07:32:51.867Z,20.72
2018-09-10T07:33:52.099Z,20.73
2018-09-10T07:34:52.105Z,20.74
2018-09-10T07:35:52.172Z,20.74
2018-09-10T07:36:52.304Z,20.70
2018-09-10T07:37:52.529Z,20.70
2018-09-10T07:38:52.378Z,20.69
2018-09-10T07:39:52.939Z,20.73
2018-09-10T07:40:52.872Z,20.74
2018-09-10T07:41:53.346Z,20.83
2018-09-10T07:42:53.730Z,20.85
2018-09-10T07:43:54.148Z,21.00
2018-09-10T07:44:54.331Z,21.17
2018-09-10T07:45:55.665Z,21.16
2018-09-10T07:46:54.911Z,21.13
2018-09-10T07:47:55.077Z,21.41
2018-09-10T07:48:55.268Z,21.41
2018-09-10T07:49:55.396Z,21.55
2018-09-10T07:50:55.616Z,21.58
2018-09-10T07:51:55.808Z,21.71
2018-09-10T07:52:56.050Z,21.82
2018-09-10T07:53:56.242Z,21.98
2018-09-10T07:54:56.444Z,22.11
2018-09-10T07:55:56.684Z,22.11
2018-09-10T07:56:56.870Z,22.05
2018-09-10T07:57:57.085Z,22.00
2018-09-10T07:58:57.360Z,22.02
2018-09-10T07:59:57.488Z,22.10
2018-09-10T08:00:57.640Z,22.18
2018-09-10T08:01:57.862Z,22.28
2018-09-10T08:02:58.106Z,22.40
2018-09-10T08:03:58.260Z,22.52
2018-09-10T08:05:58.441Z,22.60
2018-09-10T08:06:58.907Z,22.60
2018-09-10T08:07:59.088Z,22.66
2018-09-10T08:08:59.313Z,22.72
2018-09-10T08:09:59.404Z,22.74
2018-09-10T08:10:59.654Z,22.87
2018-09-10T08:11:59.828Z,22.97
2018-09-10T08:12:59.948Z,23.11
2018-09-10T08:14:00.167Z,23.17
2018-09-10T08:15:00.361Z,23.27
2018-09-10T08:16:00.590Z,23.32
2018-09-10T08:17:00.702Z,23.42
2018-09-10T08:18:00.932Z,23.50
2018-09-10T08:19:01.112Z,23.54
2018-09-10T08:20:01.589Z,23.55
2018-09-10T08:21:02.109Z,23.59
2018-09-10T08:22:01.766Z,23.61
2018-09-10T08:23:02.177Z,23.76
2018-09-10T08:24:02.673Z,23.93
2018-09-10T08:25:03.842Z,23.96
2018-09-10T08:26:03.275Z,24.24
2018-09-10T08:27:04.005Z,24.28
2018-09-10T08:28:04.207Z,24.42
2018-09-10T08:29:04.625Z,24.69
2018-09-10T08:30:05.243Z,24.90
2018-09-10T08:31:05.256Z,25.01
2018-09-10T08:32:05.369Z,25.03
2018-09-10T08:33:05.369Z,25.05
2018-09-10T08:34:05.682Z,25.00
2018-09-10T08:35:06.094Z,24.96
2018-09-10T08:36:06.612Z,25.02
2018-09-10T08:37:06.321Z,24.98
2018-09-10T08:38:06.939Z,24.95
2018-09-10T08:39:06.839Z,24.85
2018-09-10T08:40:07.122Z,24.85
2018-09-10T08:41:07.178Z,24.78
2018-09-10T08:42:07.280Z,24.81
2018-09-10T08:43:07.337Z,24.86
2018-09-10T08:44:07.335Z,24.84
2018-09-10T08:45:07.791Z,24.73
2018-09-10T08:46:07.920Z,24.68
2018-09-10T08:47:08.050Z,24.63
2018-09-10T08:48:08.161Z,24.60
2018-09-10T08:49:08.728Z,24.59
2018-09-10T08:50:08.741Z,24.60
2018-09-10T08:51:09.483Z,24.61
2018-09-10T08:52:08.940Z,24.65
2018-09-10T08:53:09.090Z,24.69
2018-09-10T08:54:09.278Z,24.76
2018-09-10T08:55:09.627Z,24.82
2018-09-10T08:56:10.053Z,24.83
2018-09-10T08:57:09.868Z,24.90
2018-09-10T08:58:10.001Z,24.87
2018-09-10T08:59:10.170Z,24.87
2018-09-10T09:00:10.464Z,24.88
2018-09-10T09:01:10.711Z,24.90
2018-09-10T09:02:10.997Z,24.93
2018-09-10T09:03:11.138Z,24.99
2018-09-10T09:05:11.342Z,25.02
2018-09-10T09:06:11.655Z,25.11
2018-09-10T09:07:11.905Z,25.21
2018-09-10T09:08:12.098Z,25.30
2018-09-10T09:09:12.289Z,25.40
2018-09-10T09:10:12.473Z,25.37
2018-09-10T09:11:12.616Z,25.47
2018-09-10T09:12:12.852Z,25.46
2018-09-10T09:13:13.037Z,25.51
2018-09-10T09:14:13.311Z,25.55
2018-09-10T09:15:13.724Z,25.60
2018-09-10T09:16:13.835Z,25.68
2018-09-10T09:17:13.999Z,25.68
2018-09-10T09:18:14.201Z,25.68
2018-09-10T09:19:14.414Z,25.59
2018-09-10T09:20:14.882Z,25.49
2018-09-10T09:21:15.097Z,25.46
2018-09-10T09:22:15.243Z,25.36
2018-09-10T09:23:15.531Z,25.35
2018-09-10T09:24:15.583Z,25.31
2018-09-10T09:25:15.998Z,25.33
2018-09-10T09:26:16.130Z,25.37
2018-09-10T09:27:16.295Z,25.40
2018-09-10T09:28:16.508Z,25.48
2018-09-10T09:29:16.836Z,25.47
2018-09-10T09:30:17.533Z,25.63
2018-09-10T09:31:17.067Z,25.66
2018-09-10T09:32:17.269Z,25.70
2018-09-10T09:33:17.638Z,25.77
2018-09-10T09:34:17.774Z,25.81
2018-09-10T09:35:18.366Z,25.88
2018-09-10T09:36:18.876Z,25.94
2018-09-10T09:37:19.096Z,25.92
2018-09-10T09:38:19.313Z,25.96
2018-09-10T09:39:19.799Z,25.97
2018-09-10T09:40:20.342Z,25.95
2018-09-10T09:41:21.273Z,25.92
2018-09-10T09:42:20.778Z,25.88
2018-09-10T09:43:20.935Z,25.83
2018-09-10T09:44:20.986Z,25.89
2018-09-10T09:45:20.961Z,25.94
2018-09-10T09:46:21.409Z,26.01
2018-09-10T09:47:21.834Z,26.03
2018-09-10T09:48:22.011Z,26.07
2018-09-10T09:49:22.198Z,26.21
2018-09-10T09:50:22.238Z,26.21
2018-09-10T09:51:22.256Z,26.14
2018-09-10T09:52:22.252Z,26.03
2018-09-10T09:53:22.584Z,26.12
2018-09-10T09:54:22.958Z,26.16
2018-09-10T09:55:23.409Z,26.18
2018-09-10T09:56:23.985Z,26.23
2018-09-10T09:57:24.004Z,26.29
2018-09-10T09:58:24.014Z,26.48
2018-09-10T09:59:24.030Z,26.59
2018-09-10T10:00:23.944Z,26.69
2018-09-10T10:01:24.269Z,26.81
2018-09-10T10:02:24.564Z,26.88
2018-09-10T10:03:24.721Z,26.86
2018-09-10T10:04:25.185Z,26.87
2018-09-10T10:05:25.354Z,26.98
2018-09-10T10:06:25.599Z,26.98
2018-09-10T10:07:25.883Z,26.97
2018-09-10T10:08:26.159Z,26.87
2018-09-10T10:09:26.281Z,26.86
2018-09-10T10:10:26.519Z,26.84
2018-09-10T10:11:26.718Z,26.81
2018-09-10T10:12:27.105Z,26.76
2018-09-10T10:13:27.130Z,26.69
2018-09-10T10:14:27.260Z,26.65
2018-09-10T10:15:27.465Z,26.48
2018-09-10T10:16:27.765Z,26.52
2018-09-10T10:17:27.944Z,26.51
2018-09-10T10:18:28.113Z,26.50
2018-09-10T10:19:28.325Z,26.54
2018-09-10T10:20:28.527Z,26.48
2018-09-10T10:21:28.771Z,26.41
2018-09-10T10:22:28.929Z,26.31
2018-09-10T10:23:29.086Z,26.28
2018-09-10T10:24:29.267Z,26.29
2018-09-10T10:25:29.491Z,26.25
2018-09-10T10:26:29.595Z,26.30
2018-09-10T10:27:29.852Z,26.28
2018-09-10T10:28:29.997Z,26.27
2018-09-10T10:29:30.214Z,26.26
2018-09-10T10:30:30.451Z,26.17
2018-09-10T10:31:30.604Z,26.18
2018-09-10T10:32:30.769Z,26.21
2018-09-10T10:33:30.971Z,26.28
2018-09-10T10:34:31.075Z,26.33
2018-09-10T10:35:31.286Z,26.34
2018-09-10T10:36:32.688Z,26.25
2018-09-10T10:37:31.978Z,26.25
2018-09-10T10:38:32.313Z,26.17
2018-09-10T10:39:32.429Z,26.11
2018-09-10T10:40:32.794Z,26.13
2018-09-10T10:41:33.235Z,26.09
2018-09-10T10:42:34.279Z,26.10
2018-09-10T10:43:34.380Z,26.13
2018-09-10T10:44:34.078Z,26.13
2018-09-10T10:45:34.599Z,26.16
2018-09-10T10:46:34.537Z,26.18
2018-09-10T10:47:35.251Z,26.24
2018-09-10T10:48:35.140Z,26.32
2018-09-10T10:49:34.829Z,26.33
2018-09-10T10:50:35.241Z,26.31
2018-09-10T10:51:35.861Z,26.29
2018-09-10T10:52:35.975Z,26.33
2018-09-10T10:53:35.873Z,26.39
2018-09-10T10:54:36.292Z,26.47
2018-09-10T10:55:36.811Z,26.57
2018-09-10T10:56:36.715Z,26.76
2018-09-10T10:57:36.913Z,26.97
2018-09-10T10:58:37.131Z,27.11
2018-09-10T10:59:37.216Z,27.24
2018-09-10T11:00:37.343Z,27.29
2018-09-10T11:01:37.431Z,27.32
2018-09-10T11:02:37.510Z,27.43
2018-09-10T11:03:37.382Z,27.50
2018-09-10T11:04:37.723Z,27.61
2018-09-10T11:05:40.409Z,27.67
2018-09-10T11:06:38.724Z,27.80
2018-09-10T11:07:38.697Z,27.85
2018-09-10T11:08:39.319Z,27.88
2018-09-10T11:09:39.376Z,27.95
2018-09-10T11:10:40.349Z,27.94
2018-09-10T11:11:39.708Z,28.13
2018-09-10T11:12:39.927Z,28.49
2018-09-10T11:13:40.150Z,28.56
2018-09-10T11:14:40.372Z,28.66
2018-09-10T11:15:40.565Z,28.82
2018-09-10T11:16:40.849Z,28.79
2018-09-10T11:17:40.977Z,28.85
2018-09-10T11:18:41.247Z,28.73
2018-09-10T11:19:41.401Z,28.80
2018-09-10T11:20:41.611Z,28.88
2018-09-10T11:21:42.074Z,28.91
2018-09-10T11:22:42.208Z,29.07
2018-09-10T11:23:42.380Z,29.24
2018-09-10T11:24:42.560Z,29.30
2018-09-10T11:25:42.771Z,29.34
2018-09-10T11:26:43.156Z,29.39
2018-09-10T11:27:43.408Z,29.62
2018-09-10T11:28:43.709Z,29.91
2018-09-10T11:29:43.933Z,30.17
2018-09-10T11:30:44.134Z,30.42
2018-09-10T11:31:44.507Z,30.38
2018-09-10T11:32:44.799Z,30.21
2018-09-10T11:33:44.923Z,30.06
2018-09-10T11:34:45.124Z,30.09
2018-09-10T11:35:45.308Z,30.09
2018-09-10T11:36:45.517Z,30.14
2018-09-10T11:37:45.777Z,30.39
2018-09-10T11:38:45.943Z,30.39
2018-09-10T11:39:46.189Z,30.50
2018-09-10T11:40:46.345Z,30.59
2018-09-10T11:41:46.581Z,31.07
2018-09-10T11:42:46.756Z,31.21
2018-09-10T11:43:46.878Z,30.81
2018-09-10T11:44:47.024Z,30.78
2018-09-10T11:45:47.161Z,31.20
2018-09-10T11:46:47.433Z,31.51
2018-09-10T11:47:47.774Z,31.65
2018-09-10T11:48:48.112Z,32.02
2018-09-10T11:49:49.046Z,32.17
2018-09-10T11:50:49.560Z,32.36
2018-09-10T11:51:49.490Z,32.62
2018-09-10T11:52:49.890Z,32.89
2018-09-10T11:53:50.292Z,33.06
2018-09-10T11:54:50.917Z,33.26
2018-09-10T11:55:50.963Z,33.59
2018-09-10T11:56:50.971Z,33.85
2018-09-10T11:57:51.560Z,34.07
2018-09-10T11:58:51.658Z,34.15
2018-09-10T11:59:51.771Z,34.38
2018-09-10T12:00:51.884Z,34.46
2018-09-10T12:01:51.844Z,34.42
2018-09-10T12:02:51.890Z,34.00
2018-09-10T12:03:52.117Z,33.74
2018-09-10T12:04:52.349Z,33.94
2018-09-10T12:05:52.396Z,34.29
2018-09-10T12:06:52.282Z,34.13
2018-09-10T12:07:52.634Z,34.28
2018-09-10T12:08:53.016Z,34.44
2018-09-10T12:09:53.469Z,34.64
2018-09-10T12:10:53.976Z,34.74
2018-09-10T12:11:54.205Z,34.93
2018-09-10T12:12:54.142Z,34.94
2018-09-10T12:13:54.485Z,35.00
2018-09-10T12:14:54.821Z,35.11
2018-09-10T12:15:55.120Z,35.16
2018-09-10T12:16:55.395Z,35.29
2018-09-10T12:17:55.608Z,35.41
2018-09-10T12:18:55.834Z,35.42
2018-09-10T12:19:56.056Z,35.45
2018-09-10T12:20:56.163Z,35.43
2018-09-10T12:21:56.323Z,35.29
2018-09-10T12:22:56.433Z,35.26
2018-09-10T12:23:56.667Z,35.56
2018-09-10T12:24:57.781Z,35.42
2018-09-10T12:25:57.133Z,34.82
2018-09-10T12:27:57.297Z,34.40
2018-09-10T12:28:57.522Z,34.62
2018-09-10T12:29:57.776Z,34.31
2018-09-10T12:30:58.632Z,34.38
2018-09-10T12:31:58.260Z,33.95
2018-09-10T12:32:58.471Z,33.87
2018-09-10T12:33:58.704Z,33.91
2018-09-10T12:34:58.883Z,34.17
2018-09-10T12:35:59.191Z,34.24
2018-09-10T12:36:59.499Z,34.34
2018-09-10T12:37:59.743Z,34.45
2018-09-10T12:38:59.942Z,34.03
2018-09-10T12:40:00.055Z,34.01
2018-09-10T12:41:00.255Z,34.19
2018-09-10T12:42:00.488Z,34.37
2018-09-10T12:43:00.913Z,34.45
2018-09-10T12:44:01.137Z,34.58
2018-09-10T12:45:01.307Z,34.72
2018-09-10T12:46:01.537Z,34.59
2018-09-10T12:47:02.237Z,34.46
2018-09-10T12:48:02.325Z,34.41
2018-09-10T12:49:02.027Z,34.97
2018-09-10T12:50:02.849Z,35.09
2018-09-10T12:51:02.854Z,34.90
2018-09-10T12:52:03.064Z,35.18
2018-09-10T12:53:02.969Z,35.62
2018-09-10T12:54:03.705Z,35.90
2018-09-10T12:55:04.010Z,35.91
2018-09-10T12:56:04.527Z,35.78
2018-09-10T12:57:04.539Z,35.61
2018-09-10T12:58:04.644Z,35.65
2018-09-10T12:59:04.661Z,35.98
2018-09-10T13:00:04.519Z,35.91
2018-09-10T13:01:04.867Z,35.92
2018-09-10T13:02:05.388Z,35.83
2018-09-10T13:03:05.186Z,35.67
2018-09-10T13:04:05.525Z,35.50
2018-09-10T13:05:05.995Z,35.56
2018-09-10T13:06:06.455Z,35.65
2018-09-10T13:07:06.952Z,35.71
2018-09-10T13:08:06.949Z,35.65