createdAt,value
2023-01-19T00:00:45.835Z,44.79
2023-01-19T00:03:31.668Z,44.47
2023-01-19T00:06:18.722Z,44.31
2023-01-19T00:09:03.824Z,43.84
2023-01-19T00:11:54.635Z,43.14
2023-01-19T00:14:38.083Z,43.27
2023-01-19T00:17:24.564Z,44.39
2023-01-19T00:20:13.753Z,43.66
2023-01-19T00:22:57.032Z,44.90
2023-01-19T00:25:44.123Z,43.86
2023-01-19T00:28:29.798Z,43.97
2023-01-19T00:31:16.042Z,43.33
2023-01-19T00:33:59.900Z,42.69
2023-01-19T00:36:45.475Z,42.68
2023-01-19T00:39:31.589Z,41.94
2023-01-19T00:42:35.073Z,42.09
2023-01-19T00:45:23.997Z,42.10
2023-01-19T00:48:09.685Z,41.34
2023-01-19T00:50:58.783Z,41.35
2023-01-19T00:53:42.296Z,40.85
2023-01-19T00:56:25.583Z,40.89
2023-01-19T00:59:16.305Z,40.30
2023-01-19T01:02:00.060Z,40.31
2023-01-19T01:04:43.266Z,41.29
2023-01-19T01:07:31.139Z,40.94
2023-01-19T01:10:26.261Z,40.67
2023-01-19T01:13:21.316Z,40.71
2023-01-19T01:16:10.214Z,39.96
2023-01-19T01:18:54.487Z,40.51
2023-01-19T01:21:39.690Z,39.61
2023-01-19T01:24:24.219Z,39.86
2023-01-19T01:27:09.935Z,40.40
2023-01-19T01:32:51.919Z,40.02
2023-01-19T01:35:35.598Z,39.42
2023-01-19T01:38:28.356Z,39.88
2023-01-19T01:41:13.018Z,39.43
2023-01-19T01:44:01.939Z,40.02
2023-01-19T01:46:44.999Z,39.80
2023-01-19T01:49:32.410Z,40.37
2023-01-19T01:52:16.780Z,39.20
2023-01-19T01:55:07.006Z,39.46
2023-01-19T01:57:57.551Z,40.15
2023-01-19T02:00:55.615Z,39.82
2023-01-19T02:03:41.821Z,38.43
2023-01-19T02:06:29.107Z,38.55
2023-01-19T02:09:33.218Z,38.61
2023-01-19T02:12:35.356Z,39.08
2023-01-19T02:15:20.317Z,39.24
2023-01-19T02:18:04.528Z,38.77
2023-01-19T02:20:56.607Z,38.77
2023-01-19T02:23:45.184Z,38.64
2023-01-19T02:26:32.600Z,38.17
2023-01-19T02:29:18.175Z,38.21
2023-01-19T02:32:05.517Z,38.51
2023-01-19T02:34:51.072Z,38.55
2023-01-19T02:37:41.094Z,38.99
2023-01-19T02:40:32.080Z,38.50
2023-01-19T02:43:19.391Z,38.36
2023-01-19T02:46:05.805Z,38.64
2023-01-19T02:48:48.899Z,38.79
2023-01-19T02:51:32.351Z,38.73
2023-01-19T02:54:43.603Z,38.55
2023-01-19T02:57:54.518Z,38.56
2023-01-19T03:00:51.096Z,38.60
2023-01-19T03:03:46.502Z,37.87
2023-01-19T03:06:47.647Z,38.36
2023-01-19T03:09:40.104Z,38.71
2023-01-19T03:12:31.988Z,38.18
2023-01-19T03:15:22.360Z,37.63
2023-01-19T03:18:09.634Z,38.24
2023-01-19T03:21:06.187Z,38.07
2023-01-19T03:23:51.897Z,38.41
2023-01-19T03:26:44.582Z,38.29
2023-01-19T03:29:33.055Z,37.75
2023-01-19T03:32:24.463Z,38.12
2023-01-19T03:35:14.189Z,38.48
2023-01-19T03:37:59.817Z,38.46
2023-01-19T03:40:46.295Z,38.20
2023-01-19T03:43:33.154Z,38.36
2023-01-19T03:46:18.989Z,37.55
2023-01-19T03:49:07.960Z,37.93
2023-01-19T03:51:54.918Z,38.02
2023-01-19T03:54:39.576Z,38.04
2023-01-19T03:57:25.772Z,37.85
2023-01-19T04:00:13.246Z,37.93
2023-01-19T04:03:08.763Z,37.35
2023-01-19T04:05:53.557Z,37.83
2023-01-19T04:08:37.765Z,36.97
2023-01-19T04:11:24.282Z,36.82
2023-01-19T04:14:07.504Z,37.31
2023-01-19T04:16:51.349Z,37.15
2023-01-19T04:19:37.898Z,36.93
2023-01-19T04:22:22.934Z,36.54
2023-01-19T04:25:09.486Z,37.24
2023-01-19T04:27:57.255Z,36.25
2023-01-19T04:30:46.552Z,36.13
2023-01-19T04:33:37.544Z,36.09
2023-01-19T04:36:20.651Z,36.01
2023-01-19T04:39:06.782Z,35.82
2023-01-19T04:41:53.047Z,35.96
2023-01-19T04:44:36.138Z,35.29
2023-01-19T04:47:24.030Z,36.00
2023-01-19T04:50:12.576Z,36.21
2023-01-19T04:52:56.825Z,36.06
2023-01-19T04:55:51.484Z,35.60
2023-01-19T04:58:34.574Z,35.60
2023-01-19T05:01:21.713Z,35.29
2023-01-19T05:04:07.462Z,36.13
2023-01-19T05:06:52.945Z,34.87
2023-01-19T05:09:40.684Z,35.08
2023-01-19T05:12:31.343Z,35.31
2023-01-19T05:15:17.209Z,35.14
2023-01-19T05:18:01.621Z,35.10
2023-01-19T05:20:47.127Z,34.32
2023-01-19T05:23:35.224Z,34.19
2023-01-19T05:26:19.044Z,34.53
2023-01-19T05:29:03.954Z,33.86
2023-01-19T05:31:47.627Z,34.36
2023-01-19T05:34:31.090Z,34.66
2023-01-19T05:37:17.621Z,33.86
2023-01-19T05:40:04.892Z,34.19
2023-01-19T05:42:49.043Z,33.71
2023-01-19T05:45:35.679Z,34.11
2023-01-19T05:48:19.538Z,34.45
2023-01-19T05:51:05.401Z,33.90
2023-01-19T05:53:48.765Z,34.11
2023-01-19T05:56:41.603Z,33.97
2023-01-19T05:59:26.549Z,33.37
2023-01-19T06:02:11.499Z,33.45
2023-01-19T06:04:56.512Z,33.84
2023-01-19T06:07:42.029Z,33.24
2023-01-19T06:10:25.150Z,33.23
2023-01-19T06:13:09.858Z,33.31
2023-01-19T06:15:58.518Z,33.64
2023-01-19T06:18:43.182Z,32.26
2023-01-19T06:21:26.638Z,32.99
2023-01-19T06:24:11.695Z,32.20
2023-01-19T06:26:58.131Z,32.50
2023-01-19T06:29:41.256Z,32.33
2023-01-19T06:32:26.860Z,32.16
2023-01-19T06:35:12.307Z,31.41
2023-01-19T06:37:55.454Z,31.03
2023-01-19T06:40:39.556Z,31.12
2023-01-19T06:43:23.582Z,30.50
2023-01-19T06:46:07.613Z,30.82
2023-01-19T06:48:51.037Z,29.87
2023-01-19T06:51:36.889Z,29.66
2023-01-19T06:54:22.324Z,29.13
2023-01-19T06:57:05.857Z,29.08
2023-01-19T06:59:50.191Z,28.74
2023-01-19T07:02:35.210Z,27.74
2023-01-19T07:05:18.725Z,25.06
2023-01-19T07:08:05.565Z,22.37
2023-01-19T07:11:24.590Z,20.72
2023-01-19T07:13:57.023Z,19.94
2023-01-19T07:16:40.565Z,19.96
2023-01-19T07:19:23.804Z,20.20
2023-01-19T07:22:08.189Z,19.63
2023-01-19T07:24:53.471Z,19.53
2023-01-19T07:27:45.248Z,19.25
2023-01-19T07:30:30.998Z,18.53
2023-01-19T07:33:15.273Z,18.13
2023-01-19T07:35:58.998Z,18.92
2023-01-19T07:38:44.836Z,17.87
2023-01-19T07:41:31.787Z,17.64
2023-01-19T07:44:14.926Z,16.66
2023-01-19T07:46:58.297Z,15.33
2023-01-19T07:49:41.599Z,15.80
2023-01-19T07:52:25.030Z,15.44
2023-01-19T07:55:09.474Z,15.76
2023-01-19T07:57:56.874Z,16.04
2023-01-19T08:00:41.931Z,16.20
2023-01-19T08:03:25.092Z,17.22
2023-01-19T08:06:08.859Z,16.57
2023-01-19T08:08:52.335Z,15.91
2023-01-19T08:11:35.507Z,15.89
2023-01-19T08:14:20.071Z,15.37
2023-01-19T08:17:08.655Z,14.57
2023-01-19T08:19:51.815Z,14.19
2023-01-19T08:22:34.997Z,13.56
2023-01-19T08:25:18.254Z,14.56
2023-01-19T08:28:03.753Z,14.33
2023-01-19T08:30:56.102Z,14.00
2023-01-19T08:33:47.209Z,14.80
2023-01-19T08:36:30.474Z,14.47
2023-01-19T08:39:13.734Z,14.72
2023-01-19T08:41:58.304Z,14.07
2023-01-19T08:44:57.214Z,14.30
2023-01-19T08:47:42.524Z,14.64
2023-01-19T08:50:25.851Z,14.22
2023-01-19T08:53:09.669Z,14.66
2023-01-19T08:56:00.063Z,14.00
2023-01-19T08:58:53.624Z,14.92
2023-01-19T09:01:47.831Z,14.96
2023-01-19T09:04:44.418Z,15.62
2023-01-19T09:07:30.567Z,14.24
2023-01-19T09:10:16.661Z,13.84
2023-01-19T09:12:59.958Z,13.68
2023-01-19T09:15:43.997Z,14.56
2023-01-19T09:18:30.279Z,14.30
2023-01-19T09:21:20.945Z,15.16
2023-01-19T09:24:05.983Z,15.23
2023-01-19T09:26:49.064Z,16.53
2023-01-19T09:29:32.186Z,17.71
2023-01-19T09:32:17.732Z,18.80
2023-01-19T09:35:00.988Z,19.94
2023-01-19T09:37:49.280Z,20.55
2023-01-19T09:40:33.242Z,20.97
2023-01-19T09:43:24.269Z,22.05
2023-01-19T09:46:12.585Z,21.48
2023-01-19T09:48:58.384Z,21.69
2023-01-19T09:51:45.849Z,22.42
2023-01-19T09:54:41.154Z,23.62
2023-01-19T09:57:26.077Z,23.48
2023-01-19T10:00:16.503Z,23.38
2023-01-19T10:03:11.496Z,22.53
2023-01-19T10:06:01.240Z,21.00
2023-01-19T10:08:53.828Z,21.17
2023-01-19T10:11:53.729Z,19.19
2023-01-19T10:14:46.855Z,19.48
2023-01-19T10:17:40.180Z,21.26
2023-01-19T10:20:28.520Z,18.89
2023-01-19T10:23:38.574Z,17.18
2023-01-19T10:26:25.345Z,16.57
2023-01-19T10:29:19.825Z,17.90
2023-01-19T10:32:10.792Z,20.70
2023-01-19T10:34:57.255Z,22.40
2023-01-19T10:37:45.964Z,23.68
2023-01-19T10:40:36.185Z,24.24
2023-01-19T10:43:37.403Z,24.20
2023-01-19T10:46:35.048Z,24.33
2023-01-19T10:49:31.854Z,24.80
2023-01-19T10:52:31.095Z,25.19
2023-01-19T10:55:27.403Z,25.18
2023-01-19T10:58:34.188Z,25.86
2023-01-19T11:01:19.955Z,27.13
2023-01-19T11:04:27.042Z,27.58
2023-01-19T11:07:21.105Z,26.14
2023-01-19T11:10:24.192Z,25.04
2023-01-19T11:13:15.821Z,25.17
2023-01-19T11:16:01.192Z,25.46
2023-01-19T11:18:45.729Z,22.97
2023-01-19T11:21:33.556Z,19.70
2023-01-19T11:24:19.168Z,20.60
2023-01-19T11:27:03.885Z,20.21
2023-01-19T11:29:54.894Z,20.50
2023-01-19T11:32:38.303Z,20.53
2023-01-19T11:35:38.407Z,21.34
2023-01-19T11:38:25.832Z,21.44
2023-01-19T11:41:20.576Z,21.49
2023-01-19T11:44:17.054Z,21.46
2023-01-19T11:47:04.426Z,21.17
2023-01-19T11:49:54.129Z,22.85
2023-01-19T11:52:43.915Z,24.53
2023-01-19T11:55:40.141Z,25.32
2023-01-19T11:58:23.879Z,26.28
2023-01-19T12:01:15.282Z,26.62
2023-01-19T12:04:05.806Z,27.05
2023-01-19T12:06:52.537Z,26.99
2023-01-19T12:09:45.157Z,26.91
2023-01-19T12:12:32.458Z,27.08
2023-01-19T12:15:23.900Z,26.99
2023-01-19T12:18:09.375Z,26.41
2023-01-19T12:20:54.880Z,26.34
2023-01-19T12:23:49.460Z,26.76
2023-01-19T12:26:38.337Z,27.18
2023-01-19T12:29:29.206Z,27.56
2023-01-19T12:32:19.467Z,28.61
2023-01-19T12:35:04.641Z,28.16
2023-01-19T12:37:47.754Z,28.37
2023-01-19T12:40:35.268Z,28.35
2023-01-19T12:43:21.096Z,28.50
2023-01-19T12:46:20.900Z,28.84
2023-01-19T12:49:10.281Z,28.78
2023-01-19T12:51:57.005Z,29.12
2023-01-19T12:54:46.745Z,29.30
2023-01-19T12:57:39.319Z,28.96
2023-01-19T13:00:37.292Z,29.19
2023-01-19T13:04:12.478Z,29.42
2023-01-19T13:07:14.006Z,29.12
2023-01-19T13:09:57.118Z,28.88
2023-01-19T13:13:24.644Z,29.06
2023-01-19T13:16:40.707Z,29.55
2023-01-19T13:19:44.524Z,29.50
2023-01-19T13:23:05.042Z,29.40
2023-01-19T13:26:01.258Z,29.83
2023-01-19T13:28:47.087Z,29.48
2023-01-19T13:31:36.021Z,29.52
2023-01-19T13:34:22.412Z,29.30
2023-01-19T13:37:13.523Z,29.35
2023-01-19T13:39:56.835Z,29.05
2023-01-19T13:42:42.989Z,28.97
2023-01-19T13:45:33.546Z,29.02
2023-01-19T13:48:26.588Z,29.08
2023-01-19T13:51:19.215Z,29.27
2023-01-19T13:54:03.928Z,29.28
2023-01-19T13:56:53.121Z,29.31
2023-01-19T13:59:36.217Z,29.42
2023-01-19T14:02:23.218Z,29.27
2023-01-19T14:05:16.427Z,29.36
2023-01-19T14:08:09.527Z,29.46
2023-01-19T14:11:04.389Z,29.50
2023-01-19T14:13:47.998Z,29.73
2023-01-19T14:16:33.313Z,29.73
2023-01-19T14:19:19.043Z,29.90
2023-01-19T14:22:06.504Z,30.08
2023-01-19T14:24:50.527Z,30.30
2023-01-19T14:27:35.722Z,30.83
2023-01-19T14:30:26.313Z,31.37
2023-01-19T14:33:29.019Z,31.38
2023-01-19T14:36:27.243Z,31.49
2023-01-19T14:39:17.930Z,31.73
2023-01-19T14:42:03.393Z,32.23
2023-01-19T14:44:52.456Z,31.99
2023-01-19T14:47:39.161Z,32.41
2023-01-19T14:50:26.068Z,32.38
2023-01-19T14:53:18.273Z,32.30
2023-01-19T14:56:04.740Z,32.47
2023-01-19T14:58:48.080Z,32.85
2023-01-19T15:01:33.101Z,32.78
2023-01-19T15:04:16.732Z,32.80
2023-01-19T15:06:59.850Z,32.68
2023-01-19T15:09:43.022Z,33.13
2023-01-19T15:12:30.086Z,33.37
2023-01-19T15:15:19.623Z,33.26
2023-01-19T15:18:06.334Z,33.76
2023-01-19T15:23:49.852Z,34.38
2023-01-19T15:26:35.565Z,34.41
2023-01-19T15:29:24.781Z,34.98
2023-01-19T15:32:19.449Z,35.52
2023-01-19T15:35:05.957Z,35.87
2023-01-19T15:37:54.943Z,36.59
2023-01-19T15:40:40.749Z,36.71
2023-01-19T15:43:24.127Z,36.83
2023-01-19T15:46:09.614Z,37.00
2023-01-19T15:48:56.951Z,37.88
2023-01-19T15:51:42.307Z,38.04
2023-01-19T15:54:29.810Z,38.46
2023-01-19T15:57:15.947Z,38.88
2023-01-19T16:00:01.852Z,39.15
2023-01-19T16:02:45.315Z,39.02
2023-01-19T16:05:42.621Z,39.81
2023-01-19T16:08:29.815Z,39.77
2023-01-19T16:11:16.041Z,38.90
2023-01-19T16:13:59.411Z,40.24
2023-01-19T16:16:46.685Z,40.38
2023-01-19T16:19:34.376Z,40.06
2023-01-19T16:22:17.815Z,40.42
2023-01-19T16:25:06.320Z,40.36
2023-01-19T16:27:51.263Z,41.22
2023-01-19T16:30:34.554Z,43.38
2023-01-19T16:33:21.389Z,45.07
2023-01-19T16:36:19.409Z,46.71
2023-01-19T16:39:06.342Z,50.34
2023-01-19T16:41:57.730Z,51.59
2023-01-19T16:44:41.324Z,52.38
2023-01-19T16:47:24.841Z,53.99
2023-01-19T16:50:11.965Z,54.38
2023-01-19T16:52:58.015Z,55.19
2023-01-19T16:55:42.812Z,55.24
2023-01-19T16:58:35.873Z,54.74
2023-01-19T17:01:30.191Z,55.46
2023-01-19T17:04:15.887Z,55.14
2023-01-19T17:06:59.246Z,53.86
2023-01-19T17:09:44.754Z,54.15
2023-01-19T17:12:28.005Z,55.51
2023-01-19T17:15:20.489Z,56.83
2023-01-19T17:18:06.292Z,52.71
2023-01-19T17:20:58.813Z,54.25
2023-01-19T17:23:44.729Z,55.12
2023-01-19T17:26:31.899Z,56.35
2023-01-19T17:29:19.709Z,58.15
2023-01-19T17:32:08.875Z,58.48
2023-01-19T17:37:57.213Z,56.96
2023-01-19T17:40:43.028Z,55.06
2023-01-19T17:43:27.353Z,56.81
2023-01-19T17:46:13.426Z,56.14
2023-01-19T17:49:00.041Z,55.93
2023-01-19T17:51:46.319Z,55.25
2023-01-19T17:54:30.687Z,55.76
2023-01-19T17:57:14.336Z,57.14
2023-01-19T18:00:00.534Z,57.85
2023-01-19T18:02:48.978Z,57.94
2023-01-19T18:05:37.740Z,59.05
2023-01-19T18:08:32.026Z,59.30
2023-01-19T18:11:18.142Z,58.46
2023-01-19T18:14:02.790Z,58.73
2023-01-19T18:16:49.938Z,60.14
2023-01-19T18:19:35.731Z,58.87
2023-01-19T18:22:20.715Z,58.19
2023-01-19T18:25:04.503Z,57.29
2023-01-19T18:27:52.284Z,60.00
2023-01-19T18:30:40.322Z,62.15
2023-01-19T18:33:25.796Z,64.16
2023-01-19T18:36:12.657Z,63.90
2023-01-19T18:38:57.786Z,65.60
2023-01-19T18:41:45.866Z,65.60
2023-01-19T18:44:29.325Z,65.58
2023-01-19T18:47:12.427Z,66.89
2023-01-19T18:52:56.375Z,66.89
2023-01-19T18:55:43.568Z,68.24
2023-01-19T18:58:34.349Z,67.07
2023-01-19T19:01:26.362Z,70.88
2023-01-19T19:04:19.368Z,72.56
2023-01-19T19:07:05.212Z,73.30
2023-01-19T19:09:49.112Z,73.47
2023-01-19T19:12:37.065Z,75.47
2023-01-19T19:15:24.711Z,74.81
2023-01-19T19:18:12.552Z,76.68
2023-01-19T19:20:55.860Z,77.26
2023-01-19T19:23:42.456Z,77.29
2023-01-19T19:26:33.132Z,78.18
2023-01-19T19:29:25.470Z,77.70
2023-01-19T19:32:10.205Z,78.18
2023-01-19T19:34:59.273Z,79.29
2023-01-19T19:37:49.519Z,80.97
2023-01-19T19:40:37.714Z,82.50
2023-01-19T19:46:25.071Z,85.03
2023-01-19T19:49:09.421Z,85.75
2023-01-19T19:51:55.497Z,87.24
2023-01-19T19:54:40.543Z,87.77
2023-01-19T19:57:27.988Z,88.10
2023-01-19T20:00:12.799Z,87.25
2023-01-19T20:02:58.210Z,86.99
2023-01-19T20:05:42.395Z,87.92
2023-01-19T20:08:34.050Z,86.55
2023-01-19T20:11:23.149Z,85.14
2023-01-19T20:14:07.633Z,83.91
2023-01-19T20:17:06.247Z,84.74
2023-01-19T20:19:59.492Z,85.54
2023-01-19T20:22:51.651Z,86.59
2023-01-19T20:25:40.774Z,89.58
2023-01-19T20:28:24.464Z,91.83
2023-01-19T20:31:13.897Z,89.71
2023-01-19T20:34:00.438Z,89.00
2023-01-19T20:36:51.930Z,90.35
2023-01-19T20:39:40.237Z,88.50
2023-01-19T20:42:26.082Z,90.32
2023-01-19T20:45:14.582Z,92.18
2023-01-19T20:47:58.526Z,93.71
2023-01-19T20:50:42.558Z,93.52
2023-01-19T20:53:29.246Z,91.39
2023-01-19T20:56:15.958Z,89.79
2023-01-19T20:59:01.248Z,91.11
2023-01-19T21:01:52.859Z,91.50
2023-01-19T21:06:35.051Z,91.78
2023-01-19T21:09:19.227Z,90.72
2023-01-19T21:12:02.713Z,92.25
2023-01-19T21:14:46.241Z,93.34
2023-01-19T21:17:29.652Z,92.43
2023-01-19T21:20:14.275Z,92.22
2023-01-19T21:22:59.029Z,92.87
2023-01-19T21:25:53.220Z,92.79
2023-01-19T21:28:38.446Z,92.22
2023-01-19T21:31:27.104Z,91.68
2023-01-19T21:34:11.378Z,91.84
2023-01-19T21:36:54.492Z,91.67
2023-01-19T21:39:39.221Z,92.58
2023-01-19T21:42:22.308Z,91.44
2023-01-19T21:45:06.213Z,90.93
2023-01-19T21:47:49.490Z,90.93
2023-01-19T21:50:32.933Z,91.52
2023-01-19T21:53:16.195Z,93.06
2023-01-19T21:56:03.188Z,93.94
2023-01-19T21:58:48.532Z,94.75
2023-01-19T22:01:32.593Z,97.25
2023-01-19T22:04:16.397Z,98.09
2023-01-19T22:07:00.866Z,99.06
2023-01-19T22:09:46.527Z,97.76
2023-01-19T22:12:32.736Z,98.05
2023-01-19T22:15:16.099Z,98.01
2023-01-19T22:18:01.783Z,98.32
2023-01-19T22:20:45.043Z,96.24
2023-01-19T22:23:28.505Z,99.81
2023-01-19T22:26:13.123Z,100.00
2023-01-19T22:29:02.493Z,100.00
2023-01-19T22:31:46.195Z,100.00
2023-01-19T22:34:29.530Z,100.00
2023-01-19T22:37:13.214Z,100.00
2023-01-19T22:39:56.355Z,100.00
2023-01-19T22:42:39.557Z,100.00
2023-01-19T22:45:24.477Z,100.00
2023-01-19T22:48:07.842Z,100.00
2023-01-19T22:50:57.516Z,100.00
2023-01-19T22:53:40.924Z,100.00
2023-01-19T22:56:25.664Z,100.00
2023-01-19T22:59:09.180Z,98.93
2023-01-19T23:01:53.873Z,98.04
2023-01-19T23:04:38.398Z,97.60
2023-01-19T23:07:21.758Z,96.19
2023-01-19T23:10:07.722Z,94.31
2023-01-19T23:12:51.224Z,94.82
2023-01-19T23:15:42.150Z,95.24
2023-01-19T23:18:34.063Z,94.32
2023-01-19T23:21:19.344Z,92.99
2023-01-19T23:24:05.799Z,92.26
2023-01-19T23:26:52.771Z,92.54
2023-01-19T23:29:36.432Z,91.54
2023-01-19T23:32:19.897Z,90.52
2023-01-19T23:35:06.967Z,90.95
2023-01-19T23:37:50.158Z,91.08
2023-01-19T23:40:33.241Z,91.37
2023-01-19T23:43:18.896Z,91.39
2023-01-19T23:46:08.203Z,93.68
2023-01-19T23:48:51.999Z,94.63
2023-01-19T23:51:37.235Z,95.67
2023-01-19T23:54:20.704Z,97.12
2023-01-19T23:57:04.023Z,99.32
2023-01-19T23:59:51.667Z,99.45
