createdAt,value
2022-08-25T00:01:32.301Z,23.60
2022-08-25T00:04:03.808Z,23.60
2022-08-25T00:06:32.410Z,23.60
2022-08-25T00:09:00.670Z,23.50
2022-08-25T00:11:31.573Z,23.50
2022-08-25T00:14:02.681Z,23.50
2022-08-25T00:16:32.642Z,23.50
2022-08-25T00:19:05.423Z,23.40
2022-08-25T00:21:34.185Z,23.50
2022-08-25T00:24:03.200Z,23.50
2022-08-25T00:26:32.008Z,23.40
2022-08-25T00:29:01.935Z,23.40
2022-08-25T00:31:39.065Z,23.40
2022-08-25T00:34:10.623Z,23.30
2022-08-25T00:36:39.433Z,23.30
2022-08-25T00:39:09.191Z,23.30
2022-08-25T00:41:38.991Z,23.30
2022-08-25T00:44:10.472Z,23.30
2022-08-25T00:46:44.285Z,23.30
2022-08-25T00:49:25.442Z,23.20
2022-08-25T00:52:00.290Z,23.20
2022-08-25T00:54:31.093Z,23.20
2022-08-25T00:57:01.050Z,23.10
2022-08-25T00:59:29.950Z,23.10
2022-08-25T01:01:59.850Z,23.10
2022-08-25T01:04:29.231Z,23.10
2022-08-25T01:06:58.691Z,23.00
2022-08-25T01:09:27.154Z,23.10
2022-08-25T01:11:55.358Z,23.00
2022-08-25T01:14:25.589Z,23.00
2022-08-25T01:16:54.526Z,22.90
2022-08-25T01:19:22.920Z,23.00
2022-08-25T01:21:54.976Z,23.00
2022-08-25T01:24:31.370Z,23.00
2022-08-25T01:26:59.859Z,23.00
2022-08-25T01:29:28.277Z,23.00
2022-08-25T01:31:59.321Z,22.90
2022-08-25T01:34:28.525Z,22.90
2022-08-25T01:36:59.170Z,22.90
2022-08-25T01:39:29.459Z,22.90
2022-08-25T01:42:10.674Z,22.90
2022-08-25T01:44:41.392Z,22.90
2022-08-25T01:47:09.659Z,22.80
2022-08-25T01:49:38.047Z,22.80
2022-08-25T01:52:13.295Z,22.80
2022-08-25T01:54:41.364Z,22.80
2022-08-25T01:57:09.793Z,22.80
2022-08-25T01:59:37.967Z,22.70
2022-08-25T02:02:06.608Z,22.70
2022-08-25T02:04:35.805Z,22.60
2022-08-25T02:07:06.647Z,22.70
2022-08-25T02:09:37.532Z,22.60
2022-08-25T02:12:06.021Z,22.60
2022-08-25T02:14:35.676Z,22.60
2022-08-25T02:17:04.991Z,22.50
2022-08-25T02:19:33.303Z,22.50
2022-08-25T02:22:01.605Z,22.50
2022-08-25T02:24:30.129Z,22.50
2022-08-25T02:26:59.772Z,22.50
2022-08-25T02:29:27.886Z,22.40
2022-08-25T02:31:55.951Z,22.40
2022-08-25T02:34:24.186Z,22.30
2022-08-25T02:36:52.508Z,22.30
2022-08-25T02:39:21.124Z,22.30
2022-08-25T02:41:49.331Z,22.30
2022-08-25T02:44:18.865Z,22.30
2022-08-25T02:46:46.874Z,22.20
2022-08-25T02:49:14.792Z,22.10
2022-08-25T02:51:42.900Z,22.10
2022-08-25T02:54:10.942Z,22.10
2022-08-25T02:56:40.122Z,22.00
2022-08-25T02:59:08.300Z,22.00
2022-08-25T03:01:37.649Z,22.10
2022-08-25T03:04:06.429Z,22.10
2022-08-25T03:06:34.359Z,22.10
2022-08-25T03:09:02.539Z,22.10
2022-08-25T03:11:31.360Z,22.10
2022-08-25T03:13:59.352Z,22.00
2022-08-25T03:16:28.152Z,22.00
2022-08-25T03:18:58.269Z,22.00
2022-08-25T03:21:26.666Z,22.00
2022-08-25T03:23:54.715Z,21.90
2022-08-25T03:26:40.523Z,22.00
2022-08-25T03:29:09.001Z,22.00
2022-08-25T03:31:38.143Z,22.00
2022-08-25T03:34:07.553Z,22.00
2022-08-25T03:36:35.644Z,21.90
2022-08-25T03:39:03.873Z,21.90
2022-08-25T03:41:33.547Z,21.90
2022-08-25T03:44:03.390Z,21.90
2022-08-25T03:46:34.421Z,21.90
2022-08-25T03:49:04.267Z,21.90
2022-08-25T03:51:36.585Z,21.90
2022-08-25T03:54:05.572Z,21.90
2022-08-25T03:56:33.695Z,21.80
2022-08-25T03:59:01.765Z,21.80
2022-08-25T04:01:29.861Z,21.80
2022-08-25T04:03:58.046Z,21.80
2022-08-25T04:06:26.019Z,21.70
2022-08-25T04:08:55.513Z,21.70
2022-08-25T04:11:24.269Z,21.60
2022-08-25T04:13:53.305Z,21.60
2022-08-25T04:16:24.316Z,21.60
2022-08-25T04:18:53.519Z,21.60
2022-08-25T04:21:22.765Z,21.60
2022-08-25T04:23:52.699Z,21.50
2022-08-25T04:26:25.158Z,21.50
2022-08-25T04:28:53.178Z,21.50
2022-08-25T04:31:22.770Z,21.40
2022-08-25T04:33:51.549Z,21.40
2022-08-25T04:36:22.090Z,21.40
2022-08-25T04:38:51.259Z,21.30
2022-08-25T04:41:24.280Z,21.30
2022-08-25T04:43:53.421Z,21.30
2022-08-25T04:46:24.610Z,21.30
2022-08-25T04:48:54.769Z,21.20
2022-08-25T04:51:25.312Z,21.20
2022-08-25T04:53:54.244Z,21.20
2022-08-25T04:56:26.219Z,21.20
2022-08-25T04:58:55.749Z,21.20
2022-08-25T05:01:26.042Z,21.20
2022-08-25T05:03:56.820Z,21.20
2022-08-25T05:06:25.429Z,21.20
2022-08-25T05:08:53.748Z,21.20
2022-08-25T05:11:23.674Z,21.20
2022-08-25T05:13:54.269Z,21.10
2022-08-25T05:16:23.571Z,21.10
2022-08-25T05:18:52.596Z,21.10
2022-08-25T05:21:23.345Z,21.10
2022-08-25T05:23:52.002Z,21.20
2022-08-25T05:26:24.206Z,21.10
2022-08-25T05:28:54.813Z,21.10
2022-08-25T05:31:24.885Z,21.20
2022-08-25T05:33:53.328Z,21.20
2022-08-25T05:36:22.984Z,21.20
2022-08-25T05:38:51.459Z,21.30
2022-08-25T05:41:23.162Z,21.30
2022-08-25T05:43:52.781Z,21.40
2022-08-25T05:46:22.086Z,21.40
2022-08-25T05:48:51.064Z,21.50
2022-08-25T05:51:19.881Z,21.50
2022-08-25T05:53:50.192Z,21.70
2022-08-25T05:56:19.655Z,21.80
2022-08-25T05:58:47.868Z,22.00
2022-08-25T06:01:44.985Z,22.20
2022-08-25T06:04:13.815Z,22.40
2022-08-25T06:06:42.361Z,22.50
2022-08-25T06:09:11.143Z,22.60
2022-08-25T06:11:40.444Z,22.80
2022-08-25T06:14:08.850Z,22.80
2022-08-25T06:16:40.371Z,22.90
2022-08-25T06:19:10.228Z,22.70
2022-08-25T06:21:39.651Z,22.80
2022-08-25T06:24:10.030Z,22.80
2022-08-25T06:26:41.445Z,22.80
2022-08-25T06:29:09.448Z,22.70
2022-08-25T06:31:38.761Z,22.70
2022-08-25T06:34:07.106Z,22.80
2022-08-25T06:36:35.631Z,22.80
2022-08-25T06:39:03.986Z,22.80
2022-08-25T06:41:37.007Z,22.80
2022-08-25T06:44:06.093Z,22.70
2022-08-25T06:46:36.823Z,22.70
2022-08-25T06:49:07.651Z,22.70
2022-08-25T06:51:36.874Z,22.80
2022-08-25T06:54:06.326Z,22.80
2022-08-25T06:56:35.162Z,22.80
2022-08-25T06:59:03.888Z,22.90
2022-08-25T07:01:32.995Z,23.00
2022-08-25T07:04:04.249Z,23.10
2022-08-25T07:06:36.424Z,23.20
2022-08-25T07:09:06.181Z,23.30
2022-08-25T07:11:34.456Z,23.40
2022-08-25T07:14:03.040Z,23.60
2022-08-25T07:16:31.899Z,23.90
2022-08-25T07:19:00.819Z,24.10
2022-08-25T07:21:33.685Z,24.30
2022-08-25T07:24:07.602Z,24.40
2022-08-25T07:26:38.437Z,24.70
2022-08-25T07:29:13.998Z,25.10
2022-08-25T07:31:42.840Z,25.60
2022-08-25T07:34:28.831Z,26.30
2022-08-25T07:36:57.857Z,27.10
2022-08-25T07:39:29.073Z,27.80
2022-08-25T07:41:57.656Z,28.40
2022-08-25T07:44:27.921Z,29.00
2022-08-25T07:46:56.996Z,29.60
2022-08-25T07:49:26.479Z,29.90
2022-08-25T07:52:06.633Z,30.30
2022-08-25T07:54:38.171Z,30.60
2022-08-25T07:57:10.072Z,30.60
2022-08-25T07:59:41.883Z,30.70
2022-08-25T08:02:16.162Z,30.90
2022-08-25T08:04:54.429Z,31.00
2022-08-25T08:07:25.815Z,30.90
2022-08-25T08:13:07.009Z,30.80
2022-08-25T08:15:36.077Z,30.80
2022-08-25T08:18:07.293Z,30.70
2022-08-25T08:20:42.306Z,30.50
2022-08-25T08:23:11.517Z,30.30
2022-08-25T08:25:40.930Z,30.00
2022-08-25T08:28:10.945Z,29.70
2022-08-25T08:30:39.616Z,29.30
2022-08-25T08:33:23.511Z,29.10
2022-08-25T08:35:59.060Z,28.90
2022-08-25T08:38:27.497Z,28.70
2022-08-25T08:41:26.091Z,28.60
2022-08-25T08:44:02.493Z,28.40
2022-08-25T08:46:38.202Z,28.40
2022-08-25T08:49:12.878Z,28.30
2022-08-25T08:51:49.241Z,28.30
2022-08-25T08:54:25.164Z,28.30
2022-08-25T08:57:03.824Z,28.20
2022-08-25T08:59:43.213Z,28.20
2022-08-25T09:02:39.477Z,28.20
2022-08-25T09:05:12.029Z,28.20
2022-08-25T09:07:47.838Z,28.20
2022-08-25T09:10:16.585Z,28.20
2022-08-25T09:12:51.524Z,28.20
2022-08-25T09:15:48.094Z,28.10
2022-08-25T09:18:24.778Z,28.10
2022-08-25T09:21:09.877Z,28.20
2022-08-25T09:23:54.800Z,28.20
2022-08-25T09:26:31.465Z,28.20
2022-08-25T09:29:16.844Z,28.20
2022-08-25T09:31:46.572Z,28.30
2022-08-25T09:34:19.875Z,28.40
2022-08-25T09:36:50.827Z,28.50
2022-08-25T09:39:21.831Z,28.50
2022-08-25T09:41:56.102Z,28.60
2022-08-25T09:44:27.871Z,28.70
2022-08-25T09:47:01.928Z,28.80
2022-08-25T09:49:39.166Z,28.80
2022-08-25T09:52:33.111Z,28.80
2022-08-25T09:55:18.745Z,28.90
2022-08-25T09:57:52.801Z,28.80
2022-08-25T10:00:26.693Z,28.70
2022-08-25T10:03:08.013Z,28.70
2022-08-25T10:05:39.658Z,28.70
2022-08-25T10:08:14.706Z,28.80
2022-08-25T10:10:47.497Z,28.90
2022-08-25T10:13:22.854Z,28.90
2022-08-25T10:16:05.547Z,28.90
2022-08-25T10:19:02.511Z,29.10
2022-08-25T10:21:30.782Z,29.10
2022-08-25T10:24:01.659Z,29.20
2022-08-25T10:26:38.388Z,29.30
2022-08-25T10:29:14.279Z,29.40
2022-08-25T10:31:51.877Z,29.40
2022-08-25T10:34:35.600Z,29.50
2022-08-25T10:37:13.501Z,29.50
2022-08-25T10:39:46.230Z,29.50
2022-08-25T10:42:37.387Z,29.60
2022-08-25T10:45:43.561Z,29.60
2022-08-25T10:48:27.409Z,29.80
2022-08-25T10:51:02.032Z,29.80
2022-08-25T10:53:42.352Z,29.80
2022-08-25T10:56:16.588Z,29.90
2022-08-25T10:59:14.184Z,30.10
2022-08-25T11:02:02.851Z,30.20
2022-08-25T11:04:38.900Z,30.20
2022-08-25T11:07:10.309Z,30.30
2022-08-25T11:09:41.884Z,30.40
2022-08-25T11:12:13.511Z,30.40
2022-08-25T11:14:50.481Z,30.50
2022-08-25T11:17:25.188Z,30.50
2022-08-25T11:19:58.748Z,30.60
2022-08-25T11:22:34.371Z,30.60
2022-08-25T11:25:13.699Z,30.60
2022-08-25T11:27:48.762Z,30.60
2022-08-25T11:30:19.043Z,30.70
2022-08-25T11:32:50.989Z,30.70
2022-08-25T11:35:30.059Z,30.80
2022-08-25T11:38:21.998Z,30.90
2022-08-25T11:41:01.950Z,30.90
2022-08-25T11:44:04.046Z,30.90
2022-08-25T11:46:50.270Z,30.90
2022-08-25T11:49:40.193Z,30.90
2022-08-25T11:52:48.285Z,30.90
2022-08-25T11:55:23.069Z,30.90
2022-08-25T11:57:55.076Z,30.90
2022-08-25T12:00:47.817Z,30.90
2022-08-25T12:03:55.651Z,31.00
2022-08-25T12:06:30.643Z,31.00
2022-08-25T12:09:21.593Z,31.00
2022-08-25T12:11:58.224Z,31.00
2022-08-25T12:14:49.955Z,31.00
2022-08-25T12:17:22.166Z,31.00
2022-08-25T12:20:01.213Z,31.00
2022-08-25T12:23:00.101Z,31.00
2022-08-25T12:25:53.528Z,31.10
2022-08-25T12:28:41.623Z,31.10
2022-08-25T12:31:22.466Z,31.10
2022-08-25T12:34:07.719Z,31.10
2022-08-25T12:36:36.627Z,31.20
2022-08-25T12:39:19.878Z,31.10
2022-08-25T12:44:47.742Z,31.10
2022-08-25T12:47:32.333Z,31.00
2022-08-25T12:50:27.121Z,31.00
2022-08-25T12:53:01.573Z,31.00
2022-08-25T12:55:30.337Z,31.00
2022-08-25T12:58:43.745Z,31.10
2022-08-25T13:01:36.420Z,31.10
2022-08-25T13:04:33.077Z,31.00
2022-08-25T13:07:15.469Z,31.00
2022-08-25T13:10:09.050Z,30.90
2022-08-25T13:12:43.270Z,31.00
2022-08-25T13:15:15.788Z,31.00
2022-08-25T13:17:45.175Z,31.10
2022-08-25T13:20:25.401Z,31.20
2022-08-25T13:23:00.403Z,31.20
2022-08-25T13:25:33.233Z,31.30
2022-08-25T13:28:05.837Z,31.30
2022-08-25T13:30:37.229Z,31.30
2022-08-25T13:33:25.109Z,31.30
2022-08-25T13:36:12.572Z,31.30
2022-08-25T13:38:46.619Z,31.30
2022-08-25T13:41:29.407Z,31.30
2022-08-25T13:43:59.769Z,31.30
2022-08-25T13:46:29.411Z,31.30
2022-08-25T13:49:08.806Z,31.40
2022-08-25T13:51:38.472Z,31.40
2022-08-25T13:54:09.549Z,31.50
2022-08-25T13:56:41.658Z,31.50
2022-08-25T13:59:23.950Z,31.50
2022-08-25T14:01:54.169Z,31.50
2022-08-25T14:04:30.862Z,31.50
2022-08-25T14:07:33.711Z,31.50
2022-08-25T14:10:07.041Z,31.40
2022-08-25T14:12:41.777Z,31.40
2022-08-25T14:15:29.510Z,31.40
2022-08-25T14:18:07.460Z,31.40
2022-08-25T14:20:53.961Z,31.50
2022-08-25T14:23:26.256Z,31.50
2022-08-25T14:25:55.518Z,31.50
2022-08-25T14:28:25.762Z,31.40
2022-08-25T14:30:56.758Z,31.30
2022-08-25T14:33:29.331Z,31.30
2022-08-25T14:36:02.627Z,31.20
2022-08-25T14:38:30.845Z,31.10
2022-08-25T14:40:59.560Z,31.20
2022-08-25T14:43:32.066Z,31.30
2022-08-25T14:46:30.745Z,31.20
2022-08-25T14:49:02.393Z,31.20
2022-08-25T14:51:33.832Z,31.20
2022-08-25T14:57:20.168Z,31.30
2022-08-25T14:59:50.494Z,31.20
2022-08-25T15:02:37.595Z,31.10
2022-08-25T15:05:12.804Z,31.00
2022-08-25T15:08:24.897Z,31.10
2022-08-25T15:11:08.904Z,31.20
2022-08-25T15:13:37.848Z,31.00
2022-08-25T15:16:10.206Z,31.00
2022-08-25T15:18:38.228Z,31.00
2022-08-25T15:21:06.429Z,31.00
2022-08-25T15:23:36.035Z,31.00
2022-08-25T15:26:05.584Z,31.00
2022-08-25T15:28:33.500Z,31.00
2022-08-25T15:31:01.462Z,30.90
2022-08-25T15:33:30.132Z,30.90
2022-08-25T15:35:58.406Z,30.80
2022-08-25T15:38:26.382Z,30.90
2022-08-25T15:40:56.028Z,30.80
2022-08-25T15:43:26.137Z,30.70
2022-08-25T15:45:54.164Z,30.40
2022-08-25T15:48:22.223Z,30.40
2022-08-25T15:50:55.191Z,30.20
2022-08-25T15:53:26.199Z,30.10
2022-08-25T15:55:57.446Z,29.80
2022-08-25T15:58:29.076Z,29.50
2022-08-25T16:00:57.356Z,29.40
2022-08-25T16:03:25.370Z,29.20
2022-08-25T16:05:53.483Z,29.00
2022-08-25T16:08:21.566Z,28.90
2022-08-25T16:10:50.153Z,28.80
2022-08-25T16:13:22.917Z,28.80
2022-08-25T16:15:52.903Z,28.60
2022-08-25T16:18:22.529Z,28.40
2022-08-25T16:20:51.347Z,28.10
2022-08-25T16:23:21.302Z,28.10
2022-08-25T16:25:51.858Z,28.10
2022-08-25T16:28:24.528Z,28.00
2022-08-25T16:30:53.356Z,27.80
2022-08-25T16:33:21.674Z,27.70
2022-08-25T16:35:50.077Z,27.50
2022-08-25T16:38:18.642Z,27.40
2022-08-25T16:40:47.249Z,27.40
2022-08-25T16:43:15.745Z,27.20
2022-08-25T16:45:45.212Z,27.20
2022-08-25T16:48:13.234Z,27.20
2022-08-25T16:50:41.268Z,27.20
2022-08-25T16:53:26.896Z,27.20
2022-08-25T16:56:01.780Z,27.10
2022-08-25T16:58:30.023Z,27.10
2022-08-25T17:01:06.019Z,27.00
2022-08-25T17:03:35.138Z,27.10
2022-08-25T17:06:03.375Z,27.00
2022-08-25T17:08:32.243Z,26.90
2022-08-25T17:11:09.841Z,26.90
2022-08-25T17:13:39.003Z,26.80
2022-08-25T17:16:15.078Z,26.70
2022-08-25T17:18:43.711Z,26.70
2022-08-25T17:21:24.184Z,26.70
2022-08-25T17:23:53.031Z,26.70
2022-08-25T17:26:27.967Z,26.50
2022-08-25T17:28:57.466Z,26.40
2022-08-25T17:31:30.789Z,26.30
2022-08-25T17:33:59.495Z,26.20
2022-08-25T17:36:27.962Z,26.20
2022-08-25T17:38:56.908Z,26.20
2022-08-25T17:41:25.368Z,26.10
2022-08-25T17:43:53.700Z,26.10
2022-08-25T17:46:21.874Z,26.00
2022-08-25T17:48:51.602Z,26.00
2022-08-25T17:51:21.494Z,26.00
2022-08-25T17:53:50.245Z,26.00
2022-08-25T17:56:21.075Z,26.00
2022-08-25T17:58:50.140Z,25.90
2022-08-25T18:01:22.264Z,25.80
2022-08-25T18:03:52.378Z,25.70
2022-08-25T18:06:21.905Z,25.60
2022-08-25T18:08:54.492Z,25.60
2022-08-25T18:11:26.850Z,25.50
2022-08-25T18:13:56.476Z,25.40
2022-08-25T18:16:25.224Z,25.30
2022-08-25T18:18:58.914Z,25.10
2022-08-25T18:21:30.383Z,25.10
2022-08-25T18:23:59.499Z,25.00
2022-08-25T18:26:27.767Z,25.00
2022-08-25T18:28:56.320Z,25.00
2022-08-25T18:31:25.293Z,25.00
2022-08-25T18:33:55.226Z,25.00
2022-08-25T18:36:23.329Z,24.80
2022-08-25T18:39:09.418Z,24.50
2022-08-25T18:41:42.658Z,24.40
2022-08-25T18:44:12.988Z,24.30
2022-08-25T18:46:45.554Z,24.20
2022-08-25T18:49:17.173Z,24.00
2022-08-25T18:51:46.198Z,24.10
2022-08-25T18:54:22.799Z,24.00
2022-08-25T18:56:52.481Z,24.00
2022-08-25T18:59:23.809Z,23.90
2022-08-25T19:01:54.113Z,23.70
2022-08-25T19:04:31.285Z,23.50
2022-08-25T19:07:00.981Z,23.40
2022-08-25T19:09:29.480Z,23.50
2022-08-25T19:11:59.011Z,23.40
2022-08-25T19:14:27.295Z,23.40
2022-08-25T19:16:57.977Z,23.40
2022-08-25T19:19:27.767Z,23.30
2022-08-25T19:21:55.931Z,23.30
2022-08-25T19:24:23.846Z,23.30
2022-08-25T19:26:54.665Z,23.40
2022-08-25T19:29:24.049Z,23.30
2022-08-25T19:31:53.278Z,23.30
2022-08-25T19:34:28.034Z,23.20
2022-08-25T19:37:01.982Z,23.20
2022-08-25T19:39:33.136Z,23.20
2022-08-25T19:42:01.533Z,23.20
2022-08-25T19:44:32.094Z,23.10
2022-08-25T19:47:00.395Z,23.10
2022-08-25T19:49:31.944Z,23.00
2022-08-25T19:52:06.141Z,23.00
2022-08-25T19:54:44.459Z,23.10
2022-08-25T19:57:27.796Z,23.10
2022-08-25T19:59:58.110Z,23.10
2022-08-25T20:02:28.249Z,23.10
2022-08-25T20:05:00.422Z,23.00
2022-08-25T20:07:31.973Z,22.90
2022-08-25T20:10:02.116Z,23.00
2022-08-25T20:12:30.343Z,23.00
2022-08-25T20:14:58.570Z,23.00
2022-08-25T20:17:28.655Z,23.00
2022-08-25T20:20:00.204Z,23.00
2022-08-25T20:22:31.905Z,23.00
2022-08-25T20:25:01.842Z,22.90
2022-08-25T20:27:34.039Z,23.00
2022-08-25T20:30:03.410Z,22.90
2022-08-25T20:32:33.133Z,22.90
2022-08-25T20:35:01.283Z,22.80
2022-08-25T20:37:31.167Z,22.80
2022-08-25T20:40:02.196Z,22.80
2022-08-25T20:42:30.580Z,22.90
2022-08-25T20:44:59.252Z,22.80
2022-08-25T20:47:27.574Z,22.60
2022-08-25T20:49:56.203Z,22.80
2022-08-25T20:52:24.218Z,22.70
2022-08-25T20:54:54.729Z,22.70
2022-08-25T20:57:25.840Z,22.80
2022-08-25T20:59:55.257Z,22.60
2022-08-25T21:02:24.149Z,22.60
2022-08-25T21:04:52.995Z,22.60
2022-08-25T21:07:23.734Z,22.60
2022-08-25T21:09:53.791Z,22.50
2022-08-25T21:12:22.050Z,22.50
2022-08-25T21:14:50.763Z,22.60
2022-08-25T21:17:19.873Z,22.50
2022-08-25T21:22:16.974Z,22.50
2022-08-25T21:24:45.483Z,22.50
2022-08-25T21:27:15.276Z,22.40
2022-08-25T21:29:44.804Z,22.40
2022-08-25T21:32:23.358Z,22.40
2022-08-25T21:34:53.558Z,22.20
2022-08-25T21:37:21.722Z,22.40
2022-08-25T21:39:50.335Z,22.20
2022-08-25T21:42:20.993Z,21.90
2022-08-25T21:44:50.471Z,21.90
2022-08-25T21:47:20.861Z,22.00
2022-08-25T21:49:50.077Z,21.90
2022-08-25T21:52:18.661Z,22.00
2022-08-25T21:54:46.714Z,22.00
2022-08-25T21:57:15.011Z,22.20
2022-08-25T21:59:44.535Z,22.10
2022-08-25T22:02:19.239Z,21.90
2022-08-25T22:04:52.774Z,22.00
2022-08-25T22:07:22.326Z,21.90
2022-08-25T22:09:53.528Z,22.00
2022-08-25T22:12:21.683Z,22.00
2022-08-25T22:14:51.776Z,22.10
2022-08-25T22:17:21.076Z,22.10
2022-08-25T22:19:53.531Z,22.00
2022-08-25T22:22:22.083Z,21.80
2022-08-25T22:24:50.410Z,21.90
2022-08-25T22:27:19.535Z,21.80
2022-08-25T22:29:53.298Z,21.90
2022-08-25T22:32:21.918Z,22.00
2022-08-25T22:34:50.516Z,22.10
2022-08-25T22:37:19.694Z,21.90
2022-08-25T22:39:48.509Z,22.00
2022-08-25T22:42:17.194Z,21.90
2022-08-25T22:44:45.459Z,21.90
2022-08-25T22:47:15.164Z,21.90
2022-08-25T22:49:43.380Z,21.80
2022-08-25T22:52:13.121Z,21.80
2022-08-25T22:54:42.349Z,22.00
2022-08-25T22:57:10.994Z,21.90
2022-08-25T22:59:39.509Z,21.80
2022-08-25T23:02:07.771Z,21.80
2022-08-25T23:04:41.246Z,22.00
2022-08-25T23:07:12.018Z,21.80
2022-08-25T23:09:40.066Z,21.80
2022-08-25T23:12:08.648Z,21.60
2022-08-25T23:14:37.561Z,21.60
2022-08-25T23:17:10.338Z,21.60
2022-08-25T23:19:40.105Z,21.70
2022-08-25T23:22:10.639Z,21.80
2022-08-25T23:24:42.654Z,21.80
2022-08-25T23:27:13.482Z,21.70
2022-08-25T23:29:44.476Z,21.70
2022-08-25T23:32:14.348Z,21.70
2022-08-25T23:34:46.804Z,21.70
2022-08-25T23:37:16.078Z,21.80
2022-08-25T23:39:49.387Z,21.60
2022-08-25T23:42:18.629Z,21.70
2022-08-25T23:44:46.923Z,21.60
2022-08-25T23:47:15.044Z,21.70
2022-08-25T23:49:45.794Z,21.70
2022-08-25T23:52:19.824Z,21.80
2022-08-25T23:54:50.546Z,21.70
2022-08-25T23:57:18.954Z,21.70
2022-08-25T23:59:47.018Z,21.70
