createdAt,value
2022-09-02T00:01:42.741Z,10.51
2022-09-02T00:04:13.292Z,10.48
2022-09-02T00:06:43.272Z,10.45
2022-09-02T00:09:14.099Z,10.42
2022-09-02T00:11:44.367Z,10.40
2022-09-02T00:14:16.372Z,10.38
2022-09-02T00:16:50.925Z,10.35
2022-09-02T00:19:21.458Z,10.32
2022-09-02T00:21:52.068Z,10.29
2022-09-02T00:24:21.766Z,10.28
2022-09-02T00:26:51.902Z,10.26
2022-09-02T00:29:26.471Z,10.25
2022-09-02T00:31:55.402Z,10.23
2022-09-02T00:34:24.129Z,10.22
2022-09-02T00:36:52.597Z,10.21
2022-09-02T00:39:21.218Z,10.20
2022-09-02T00:41:50.365Z,10.20
2022-09-02T00:44:20.066Z,10.18
2022-09-02T00:46:49.243Z,10.17
2022-09-02T00:49:24.382Z,10.15
2022-09-02T00:51:58.880Z,10.11
2022-09-02T00:54:30.437Z,10.08
2022-09-02T00:57:00.717Z,10.06
2022-09-02T00:59:40.839Z,10.04
2022-09-02T01:02:09.891Z,10.02
2022-09-02T01:04:42.575Z,9.99
2022-09-02T01:07:11.963Z,9.96
2022-09-02T01:09:40.647Z,9.92
2022-09-02T01:12:12.142Z,9.89
2022-09-02T01:14:40.581Z,9.87
2022-09-02T01:17:09.307Z,9.84
2022-09-02T01:19:43.084Z,9.82
2022-09-02T01:22:17.322Z,9.79
2022-09-02T01:24:45.773Z,9.76
2022-09-02T01:27:16.705Z,9.74
2022-09-02T01:29:45.924Z,9.71
2022-09-02T01:32:14.373Z,9.69
2022-09-02T01:34:42.921Z,9.66
2022-09-02T01:37:11.896Z,9.63
2022-09-02T01:39:40.672Z,9.60
2022-09-02T01:42:09.215Z,9.58
2022-09-02T01:44:43.417Z,9.56
2022-09-02T01:47:12.920Z,9.54
2022-09-02T01:49:41.942Z,9.53
2022-09-02T01:52:10.536Z,9.51
2022-09-02T01:54:39.715Z,9.48
2022-09-02T01:57:09.450Z,9.46
2022-09-02T01:59:38.072Z,9.43
2022-09-02T02:02:06.908Z,9.40
2022-09-02T02:04:35.421Z,9.36
2022-09-02T02:07:05.950Z,9.34
2022-09-02T02:09:34.736Z,9.32
2022-09-02T02:12:05.606Z,9.29
2022-09-02T02:14:34.206Z,9.27
2022-09-02T02:17:04.022Z,9.25
2022-09-02T02:19:32.795Z,9.22
2022-09-02T02:22:02.194Z,9.21
2022-09-02T02:24:30.785Z,9.20
2022-09-02T02:26:59.224Z,9.19
2022-09-02T02:29:28.757Z,9.18
2022-09-02T02:31:57.455Z,9.16
2022-09-02T02:34:25.998Z,9.14
2022-09-02T02:36:54.514Z,9.13
2022-09-02T02:39:23.574Z,9.12
2022-09-02T02:41:52.176Z,9.12
2022-09-02T02:44:21.294Z,9.10
2022-09-02T02:46:50.080Z,9.08
2022-09-02T02:49:18.610Z,9.07
2022-09-02T02:51:47.027Z,9.05
2022-09-02T02:54:16.103Z,9.03
2022-09-02T02:56:44.939Z,9.03
2022-09-02T02:59:13.835Z,9.03
2022-09-02T03:01:42.650Z,9.01
2022-09-02T03:04:11.236Z,8.99
2022-09-02T03:06:39.795Z,8.99
2022-09-02T03:09:08.325Z,8.99
2022-09-02T03:11:37.830Z,8.98
2022-09-02T03:14:07.015Z,8.98
2022-09-02T03:16:36.789Z,8.94
2022-09-02T03:19:06.637Z,8.93
2022-09-02T03:21:38.766Z,8.91
2022-09-02T03:24:09.134Z,8.90
2022-09-02T03:26:38.233Z,8.90
2022-09-02T03:29:07.309Z,8.89
2022-09-02T03:31:36.661Z,8.90
2022-09-02T03:34:07.337Z,8.90
2022-09-02T03:36:38.661Z,8.91
2022-09-02T03:39:09.866Z,8.92
2022-09-02T03:41:41.008Z,8.93
2022-09-02T03:44:10.406Z,8.92
2022-09-02T03:46:39.255Z,8.92
2022-09-02T03:49:08.165Z,8.92
2022-09-02T03:51:41.798Z,8.92
2022-09-02T03:54:11.075Z,8.91
2022-09-02T03:56:40.305Z,8.89
2022-09-02T03:59:09.705Z,8.87
2022-09-02T04:01:38.389Z,8.86
2022-09-02T04:04:08.159Z,8.85
2022-09-02T04:06:37.444Z,8.85
2022-09-02T04:09:07.370Z,8.86
2022-09-02T04:11:37.489Z,8.88
2022-09-02T04:14:06.791Z,8.89
2022-09-02T04:16:35.891Z,8.90
2022-09-02T04:19:08.957Z,8.92
2022-09-02T04:21:40.449Z,8.93
2022-09-02T04:24:12.265Z,8.94
2022-09-02T04:26:44.979Z,8.96
2022-09-02T04:29:16.609Z,8.97
2022-09-02T04:31:45.636Z,8.99
2022-09-02T04:34:14.289Z,9.01
2022-09-02T04:36:42.901Z,9.00
2022-09-02T04:39:13.078Z,8.99
2022-09-02T04:41:41.957Z,9.00
2022-09-02T04:44:11.150Z,9.00
2022-09-02T04:46:41.329Z,9.03
2022-09-02T04:49:13.677Z,9.05
2022-09-02T04:51:42.783Z,9.07
2022-09-02T04:54:11.721Z,9.08
2022-09-02T04:56:42.074Z,9.11
2022-09-02T04:59:10.991Z,9.14
2022-09-02T05:01:41.570Z,9.18
2022-09-02T05:04:14.462Z,9.21
2022-09-02T05:06:46.632Z,9.24
2022-09-02T05:09:20.474Z,9.29
2022-09-02T05:11:57.121Z,9.34
2022-09-02T05:14:26.030Z,9.39
2022-09-02T05:16:55.058Z,9.42
2022-09-02T05:19:24.571Z,9.46
2022-09-02T05:21:55.473Z,9.48
2022-09-02T05:24:31.086Z,9.50
2022-09-02T05:27:01.901Z,9.54
2022-09-02T05:29:31.554Z,9.56
2022-09-02T05:32:00.095Z,9.60
2022-09-02T05:34:29.492Z,9.63
2022-09-02T05:36:59.947Z,9.68
2022-09-02T05:39:31.340Z,9.72
2022-09-02T05:42:00.458Z,9.78
2022-09-02T05:44:30.784Z,9.83
2022-09-02T05:46:59.712Z,9.89
2022-09-02T05:49:29.051Z,9.95
2022-09-02T05:52:01.609Z,10.02
2022-09-02T05:54:40.179Z,10.09
2022-09-02T05:57:13.314Z,10.17
2022-09-02T06:00:07.839Z,10.26
2022-09-02T06:02:42.767Z,10.36
2022-09-02T06:05:18.348Z,10.45
2022-09-02T06:07:52.780Z,10.55
2022-09-02T06:10:22.575Z,10.64
2022-09-02T06:12:51.143Z,10.73
2022-09-02T06:15:22.078Z,10.80
2022-09-02T06:17:50.783Z,10.90
2022-09-02T06:20:19.777Z,11.05
2022-09-02T06:22:49.027Z,11.17
2022-09-02T06:25:20.410Z,11.29
2022-09-02T06:27:49.222Z,11.44
2022-09-02T06:30:17.973Z,11.57
2022-09-02T06:32:50.539Z,11.68
2022-09-02T06:35:19.876Z,11.76
2022-09-02T06:37:48.858Z,11.82
2022-09-02T06:40:18.966Z,11.90
2022-09-02T06:42:49.787Z,11.97
2022-09-02T06:45:28.847Z,12.03
2022-09-02T06:47:58.953Z,12.10
2022-09-02T06:50:27.649Z,12.18
2022-09-02T06:52:57.169Z,12.24
2022-09-02T06:55:25.974Z,12.32
2022-09-02T06:57:55.141Z,12.39
2022-09-02T07:00:23.859Z,12.45
2022-09-02T07:03:12.529Z,12.54
2022-09-02T07:05:41.451Z,12.64
2022-09-02T07:08:10.640Z,12.72
2022-09-02T07:10:40.146Z,12.79
2022-09-02T07:13:09.959Z,12.84
2022-09-02T07:15:41.645Z,12.91
2022-09-02T07:18:11.346Z,12.98
2022-09-02T07:20:39.751Z,13.05
2022-09-02T07:23:08.199Z,13.12
2022-09-02T07:25:40.571Z,13.18
2022-09-02T07:28:10.648Z,13.24
2022-09-02T07:30:43.682Z,13.31
2022-09-02T07:33:15.889Z,13.39
2022-09-02T07:35:46.283Z,13.47
2022-09-02T07:38:18.718Z,13.54
2022-09-02T07:40:48.412Z,13.60
2022-09-02T07:43:17.905Z,13.66
2022-09-02T07:45:46.923Z,13.73
2022-09-02T07:48:15.561Z,13.79
2022-09-02T07:50:44.828Z,13.85
2022-09-02T07:53:15.947Z,13.92
2022-09-02T07:55:46.699Z,13.99
2022-09-02T07:58:19.209Z,14.06
2022-09-02T08:00:49.315Z,14.12
2022-09-02T08:03:18.962Z,14.20
2022-09-02T08:05:51.619Z,14.28
2022-09-02T08:08:21.269Z,14.35
2022-09-02T08:10:51.790Z,14.42
2022-09-02T08:13:21.573Z,14.50
2022-09-02T08:15:50.967Z,14.58
2022-09-02T08:18:21.814Z,14.68
2022-09-02T08:20:51.437Z,14.80
2022-09-02T08:23:36.239Z,14.89
2022-09-02T08:26:06.779Z,15.00
2022-09-02T08:28:38.510Z,15.05
2022-09-02T08:31:07.966Z,15.12
2022-09-02T08:33:36.688Z,15.17
2022-09-02T08:36:08.618Z,15.23
2022-09-02T08:38:37.328Z,15.28
2022-09-02T08:41:17.401Z,15.35
2022-09-02T08:43:46.844Z,15.43
2022-09-02T08:46:17.804Z,15.50
2022-09-02T08:48:54.498Z,15.57
2022-09-02T08:51:37.425Z,15.62
2022-09-02T08:54:12.716Z,15.68
2022-09-02T08:56:41.960Z,15.73
2022-09-02T08:59:15.319Z,15.82
2022-09-02T09:01:51.127Z,15.92
2022-09-02T09:04:34.687Z,16.04
2022-09-02T09:07:21.388Z,16.12
2022-09-02T09:10:05.049Z,16.20
2022-09-02T09:12:48.175Z,16.27
2022-09-02T09:15:25.572Z,16.33
2022-09-02T09:17:57.944Z,16.40
2022-09-02T09:20:28.488Z,16.50
2022-09-02T09:22:59.467Z,16.59
2022-09-02T09:25:29.685Z,16.67
2022-09-02T09:27:58.466Z,16.75
2022-09-02T09:30:29.480Z,16.81
2022-09-02T09:32:59.825Z,16.86
2022-09-02T09:35:46.220Z,16.92
2022-09-02T09:38:14.851Z,16.98
2022-09-02T09:40:43.643Z,17.03
2022-09-02T09:43:16.294Z,17.07
2022-09-02T09:45:46.754Z,17.12
2022-09-02T09:48:22.534Z,17.17
2022-09-02T09:51:12.688Z,17.24
2022-09-02T09:53:41.658Z,17.31
2022-09-02T09:56:26.974Z,17.33
2022-09-02T09:58:55.750Z,17.33
2022-09-02T10:01:28.456Z,17.39
2022-09-02T10:04:01.021Z,17.44
2022-09-02T10:06:39.582Z,17.50
2022-09-02T10:09:31.127Z,17.55
2022-09-02T10:12:03.348Z,17.68
2022-09-02T10:14:37.103Z,17.82
2022-09-02T10:17:16.275Z,17.93
2022-09-02T10:19:57.303Z,17.98
2022-09-02T10:22:58.764Z,18.01
2022-09-02T10:25:40.506Z,18.08
2022-09-02T10:28:18.942Z,18.12
2022-09-02T10:31:02.017Z,18.14
2022-09-02T10:33:40.752Z,18.15
2022-09-02T10:36:20.814Z,18.21
2022-09-02T10:38:53.231Z,18.27
2022-09-02T10:41:42.162Z,18.32
2022-09-02T10:44:29.681Z,18.37
2022-09-02T10:47:01.873Z,18.43
2022-09-02T10:50:04.189Z,18.49
2022-09-02T10:52:52.608Z,18.57
2022-09-02T10:55:37.408Z,18.58
2022-09-02T10:58:12.585Z,18.61
2022-09-02T11:00:51.124Z,18.65
2022-09-02T11:03:24.190Z,18.70
2022-09-02T11:05:58.158Z,18.74
2022-09-02T11:08:36.470Z,18.76
2022-09-02T11:11:09.208Z,18.77
2022-09-02T11:13:50.327Z,18.79
2022-09-02T11:16:24.589Z,18.85
2022-09-02T11:18:59.870Z,18.91
2022-09-02T11:21:40.404Z,18.97
2022-09-02T11:24:15.473Z,19.04
2022-09-02T11:26:53.670Z,19.09
2022-09-02T11:29:32.896Z,19.10
2022-09-02T11:32:10.305Z,19.14
2022-09-02T11:34:43.909Z,19.13
2022-09-02T11:37:23.440Z,19.10
2022-09-02T11:40:11.547Z,19.10
2022-09-02T11:43:02.779Z,19.11
2022-09-02T11:45:56.248Z,19.12
2022-09-02T11:48:56.800Z,19.13
2022-09-02T11:51:49.942Z,19.04
2022-09-02T11:54:22.419Z,18.85
2022-09-02T11:56:57.554Z,18.75
2022-09-02T12:00:07.459Z,18.76
2022-09-02T12:02:46.368Z,18.77
2022-09-02T12:05:50.790Z,18.80
2022-09-02T12:08:53.196Z,18.81
2022-09-02T12:11:39.275Z,18.84
2022-09-02T12:14:13.168Z,18.85
2022-09-02T12:17:01.988Z,18.77
2022-09-02T12:19:42.046Z,18.75
2022-09-02T12:22:31.955Z,18.72
2022-09-02T12:25:00.740Z,18.64
2022-09-02T12:27:35.561Z,18.62
2022-09-02T12:30:07.113Z,18.62
2022-09-02T12:33:12.825Z,18.62
2022-09-02T12:35:52.866Z,18.59
2022-09-02T12:38:35.283Z,18.58
2022-09-02T12:41:32.573Z,18.56
2022-09-02T12:44:21.249Z,18.54
2022-09-02T12:46:57.885Z,18.49
2022-09-02T12:49:38.477Z,18.47
2022-09-02T12:52:10.214Z,18.44
2022-09-02T12:54:47.207Z,18.43
2022-09-02T12:57:17.313Z,18.45
2022-09-02T12:59:47.285Z,18.46
2022-09-02T13:02:34.788Z,18.51
2022-09-02T13:05:17.792Z,18.54
2022-09-02T13:08:13.603Z,18.57
2022-09-02T13:10:56.856Z,18.61
2022-09-02T13:14:08.222Z,18.64
2022-09-02T13:16:51.920Z,18.65
2022-09-02T13:19:55.007Z,18.71
2022-09-02T13:22:39.863Z,18.74
2022-09-02T13:29:59.631Z,18.92
2022-09-02T13:32:30.317Z,19.06
2022-09-02T13:35:02.711Z,19.13
2022-09-02T13:37:34.422Z,19.18
2022-09-02T13:40:17.441Z,19.21
2022-09-02T13:42:49.885Z,19.28
2022-09-02T13:45:20.705Z,19.35
2022-09-02T13:47:53.175Z,19.37
2022-09-02T13:50:24.516Z,19.39
2022-09-02T13:55:51.675Z,19.45
2022-09-02T13:58:36.463Z,19.46
2022-09-02T14:01:35.046Z,19.42
2022-09-02T14:04:07.181Z,19.36
2022-09-02T14:06:39.166Z,19.35
2022-09-02T14:09:18.732Z,19.32
2022-09-02T14:11:49.028Z,19.29
2022-09-02T14:14:22.146Z,19.26
2022-09-02T14:16:52.015Z,19.28
2022-09-02T14:19:26.662Z,19.33
2022-09-02T14:21:57.243Z,19.36
2022-09-02T14:24:28.049Z,19.35
2022-09-02T14:26:58.115Z,19.37
2022-09-02T14:29:30.636Z,19.35
2022-09-02T14:32:12.478Z,19.36
2022-09-02T14:34:42.417Z,19.41
2022-09-02T14:37:23.479Z,19.46
2022-09-02T14:40:09.173Z,19.41
2022-09-02T14:42:51.739Z,19.37
2022-09-02T14:45:28.400Z,19.32
2022-09-02T14:48:01.587Z,19.28
2022-09-02T14:50:35.604Z,19.24
2022-09-02T14:53:07.523Z,19.26
2022-09-02T14:55:45.418Z,19.22
2022-09-02T14:58:15.127Z,19.17
2022-09-02T15:03:59.457Z,19.11
2022-09-02T15:06:27.855Z,19.14
2022-09-02T15:08:56.289Z,19.13
2022-09-02T15:11:24.737Z,19.12
2022-09-02T15:13:53.378Z,19.10
2022-09-02T15:16:21.870Z,19.07
2022-09-02T15:18:50.275Z,19.03
2022-09-02T15:21:19.128Z,19.03
2022-09-02T15:23:51.142Z,19.03
2022-09-02T15:26:20.236Z,18.99
2022-09-02T15:28:48.807Z,18.97
2022-09-02T15:31:17.539Z,18.95
2022-09-02T15:33:51.341Z,18.94
2022-09-02T15:36:20.601Z,18.92
2022-09-02T15:38:49.110Z,18.90
2022-09-02T15:41:19.580Z,18.88
2022-09-02T15:43:48.751Z,18.84
2022-09-02T15:46:19.969Z,18.83
2022-09-02T15:48:50.617Z,18.78
2022-09-02T15:51:21.487Z,18.78
2022-09-02T15:53:55.727Z,18.74
2022-09-02T16:00:28.543Z,18.62
2022-09-02T16:02:57.423Z,18.62
2022-09-02T16:05:26.469Z,18.59
2022-09-02T16:07:55.325Z,18.55
2022-09-02T16:10:23.792Z,18.52
2022-09-02T16:12:52.172Z,18.48
2022-09-02T16:15:20.766Z,18.42
2022-09-02T16:17:50.975Z,18.38
2022-09-02T16:20:21.354Z,18.37
2022-09-02T16:22:49.949Z,18.35
2022-09-02T16:25:19.773Z,18.34
2022-09-02T16:27:57.101Z,18.34
2022-09-02T16:30:26.519Z,18.35
2022-09-02T16:32:55.115Z,18.36
2022-09-02T16:35:23.887Z,18.41
2022-09-02T16:37:53.206Z,18.43
2022-09-02T16:40:21.839Z,18.45
2022-09-02T16:42:50.471Z,18.49
2022-09-02T16:45:18.994Z,18.52
2022-09-02T16:47:47.491Z,18.54
2022-09-02T16:50:16.318Z,18.56
2022-09-02T16:52:44.808Z,18.56
2022-09-02T16:55:17.294Z,18.51
2022-09-02T17:01:36.526Z,18.25
2022-09-02T17:04:08.635Z,18.14
2022-09-02T17:06:42.019Z,18.06
2022-09-02T17:09:10.913Z,17.98
2022-09-02T17:11:40.735Z,17.90
2022-09-02T17:14:10.850Z,17.84
2022-09-02T17:16:41.086Z,17.79
2022-09-02T17:19:10.000Z,17.71
2022-09-02T17:21:41.744Z,17.63
2022-09-02T17:24:14.913Z,17.57
2022-09-02T17:26:46.147Z,17.49
2022-09-02T17:29:47.077Z,17.42
2022-09-02T17:32:06.641Z,17.36
2022-09-02T17:34:35.401Z,17.31
2022-09-02T17:37:04.585Z,17.26
2022-09-02T17:39:34.117Z,17.21
2022-09-02T17:42:04.626Z,17.15
2022-09-02T17:44:35.680Z,17.10
2022-09-02T17:47:06.254Z,17.02
2022-09-02T17:49:36.290Z,16.97
2022-09-02T17:52:06.841Z,16.90
2022-09-02T17:54:36.270Z,16.83
2022-09-02T17:57:19.440Z,16.76
2022-09-02T17:59:59.942Z,16.68
2022-09-02T18:02:43.614Z,16.62
2022-09-02T18:05:21.328Z,16.56
2022-09-02T18:08:00.690Z,16.50
2022-09-02T18:10:33.836Z,16.43
2022-09-02T18:13:05.183Z,16.36
2022-09-02T18:15:44.414Z,16.30
2022-09-02T18:18:16.284Z,16.24
2022-09-02T18:20:54.376Z,16.18
2022-09-02T18:23:36.098Z,16.13
2022-09-02T18:26:15.538Z,16.07
2022-09-02T18:28:56.333Z,16.01
2022-09-02T18:31:40.074Z,15.95
2022-09-02T18:34:34.809Z,15.89
2022-09-02T18:37:13.189Z,15.84
2022-09-02T18:40:03.915Z,15.79
2022-09-02T18:42:47.167Z,15.73
2022-09-02T18:45:22.180Z,15.67
2022-09-02T18:47:55.051Z,15.63
2022-09-02T18:50:57.740Z,15.57
2022-09-02T18:53:21.020Z,15.51
2022-09-02T18:55:51.413Z,15.47
2022-09-02T18:58:33.526Z,15.43
2022-09-02T19:01:06.680Z,15.38
2022-09-02T19:03:37.896Z,15.34
2022-09-02T19:06:11.626Z,15.31
2022-09-02T19:08:40.688Z,15.28
2022-09-02T19:11:13.024Z,15.25
2022-09-02T19:13:47.083Z,15.22
2022-09-02T19:16:18.447Z,15.19
2022-09-02T19:18:47.867Z,15.14
2022-09-02T19:21:20.738Z,15.10
2022-09-02T19:23:49.701Z,15.05
2022-09-02T19:26:18.549Z,15.01
2022-09-02T19:28:49.762Z,14.98
2022-09-02T19:31:22.827Z,14.93
2022-09-02T19:33:56.062Z,14.90
2022-09-02T19:36:31.224Z,14.85
2022-09-02T19:39:00.425Z,14.80
2022-09-02T19:41:29.065Z,14.73
2022-09-02T19:43:59.848Z,14.70
2022-09-02T19:47:11.920Z,14.66
2022-09-02T19:49:18.374Z,14.61
2022-09-02T19:51:47.898Z,14.57
2022-09-02T19:54:17.728Z,14.53
2022-09-02T19:56:46.875Z,14.49
2022-09-02T19:59:15.636Z,14.46
2022-09-02T20:01:44.474Z,14.43
2022-09-02T20:04:12.926Z,14.38
2022-09-02T20:06:41.384Z,14.36
2022-09-02T20:09:10.010Z,14.33
2022-09-02T20:11:41.296Z,14.29
2022-09-02T20:14:10.047Z,14.25
2022-09-02T20:16:38.792Z,14.21
2022-09-02T20:19:08.009Z,14.16
2022-09-02T20:21:43.468Z,14.14
2022-09-02T20:24:23.499Z,14.13
2022-09-02T20:26:59.700Z,14.10
2022-09-02T20:29:44.626Z,14.08
2022-09-02T20:32:28.626Z,14.05
2022-09-02T20:35:10.875Z,14.03
2022-09-02T20:37:52.991Z,14.01
2022-09-02T20:40:37.491Z,13.97
2022-09-02T20:43:34.500Z,13.95
2022-09-02T20:46:17.470Z,13.91
2022-09-02T20:49:00.818Z,13.87
2022-09-02T20:51:35.749Z,13.84
2022-09-02T20:54:22.773Z,13.79
2022-09-02T20:57:04.790Z,13.76
2022-09-02T20:59:56.499Z,13.72
2022-09-02T21:02:29.024Z,13.68
2022-09-02T21:05:02.540Z,13.66
2022-09-02T21:07:44.976Z,13.64
2022-09-02T21:10:22.511Z,13.61
2022-09-02T21:12:56.273Z,13.58
2022-09-02T21:15:29.650Z,13.56
2022-09-02T21:18:08.308Z,13.53
2022-09-02T21:20:46.125Z,13.49
2022-09-02T21:23:21.728Z,13.46
2022-09-02T21:25:55.373Z,13.42
2022-09-02T21:28:32.301Z,13.38
2022-09-02T21:31:07.118Z,13.33
2022-09-02T21:33:36.065Z,13.31
2022-09-02T21:36:06.065Z,13.29
2022-09-02T21:38:40.643Z,13.26
2022-09-02T21:41:30.372Z,13.25
2022-09-02T21:44:11.301Z,13.21
2022-09-02T21:46:56.816Z,13.18
2022-09-02T21:49:41.483Z,13.17
2022-09-02T21:52:21.627Z,13.15
2022-09-02T21:55:01.188Z,13.12
2022-09-02T21:57:45.534Z,13.10
2022-09-02T22:00:16.417Z,13.07
2022-09-02T22:02:57.583Z,13.05
2022-09-02T22:05:38.665Z,13.03
2022-09-02T22:08:16.727Z,13.01
2022-09-02T22:10:54.757Z,13.01
2022-09-02T22:13:26.330Z,13.00
2022-09-02T22:16:02.583Z,12.98
2022-09-02T22:18:40.110Z,12.96
2022-09-02T22:21:18.205Z,12.96
2022-09-02T22:23:46.987Z,12.95
2022-09-02T22:26:29.695Z,12.94
2022-09-02T22:29:02.486Z,12.92
2022-09-02T22:31:35.426Z,12.91
2022-09-02T22:34:07.603Z,12.89
2022-09-02T22:36:54.758Z,12.89
2022-09-02T22:39:33.201Z,12.87
2022-09-02T22:42:16.807Z,12.87
2022-09-02T22:45:10.996Z,12.84
2022-09-02T22:48:06.454Z,12.84
2022-09-02T22:50:59.666Z,12.81
2022-09-02T22:53:29.677Z,12.80
2022-09-02T22:56:03.454Z,12.79
2022-09-02T22:59:03.946Z,12.78
2022-09-02T23:01:46.334Z,12.77
2022-09-02T23:04:28.965Z,12.76
2022-09-02T23:07:00.484Z,12.75
2022-09-02T23:09:32.256Z,12.75
2022-09-02T23:12:11.016Z,12.74
2022-09-02T23:14:48.295Z,12.73
2022-09-02T23:17:25.027Z,12.72
2022-09-02T23:20:10.536Z,12.71
2022-09-02T23:23:03.951Z,12.71
2022-09-02T23:25:43.063Z,12.70
2022-09-02T23:28:16.213Z,12.71
2022-09-02T23:30:54.836Z,12.70
2022-09-02T23:33:35.205Z,12.70
2022-09-02T23:36:12.145Z,12.71
2022-09-02T23:39:04.854Z,12.71
2022-09-02T23:41:35.733Z,12.70
2022-09-02T23:44:09.727Z,12.69
2022-09-02T23:46:48.729Z,12.68
2022-09-02T23:49:31.316Z,12.69
2022-09-02T23:52:16.481Z,12.67
2022-09-02T23:55:03.617Z,12.67
2022-09-02T23:58:03.165Z,12.65
