createdAt,value
2022-08-21T00:00:20.201Z,34.28
2022-08-21T00:05:21.353Z,35.88
2022-08-21T00:10:22.646Z,33.83
2022-08-21T00:15:27.935Z,35.13
2022-08-21T00:20:28.827Z,34.33
2022-08-21T00:25:29.513Z,35.85
2022-08-21T00:30:32.770Z,38.33
2022-08-21T00:35:36.895Z,34.45
2022-08-21T00:40:45.296Z,34.70
2022-08-21T00:45:47.492Z,34.63
2022-08-21T00:50:52.779Z,37.03
2022-08-21T00:55:54.357Z,38.03
2022-08-21T01:01:00.128Z,38.78
2022-08-21T01:06:00.975Z,40.63
2022-08-21T01:11:03.214Z,41.50
2022-08-21T01:16:10.349Z,38.58
2022-08-21T01:21:15.399Z,38.03
2022-08-21T01:26:18.453Z,34.55
2022-08-21T01:31:24.709Z,28.70
2022-08-21T01:36:29.534Z,25.20
2022-08-21T01:41:30.161Z,24.48
2022-08-21T01:46:30.982Z,23.27
2022-08-21T01:51:33.132Z,20.58
2022-08-21T01:56:39.218Z,18.83
2022-08-21T02:01:40.374Z,18.23
2022-08-21T02:06:42.488Z,15.75
2022-08-21T02:11:43.989Z,16.27
2022-08-21T02:16:46.328Z,14.50
2022-08-21T02:21:51.158Z,16.10
2022-08-21T02:26:51.782Z,16.30
2022-08-21T02:31:52.398Z,16.65
2022-08-21T02:36:59.317Z,15.52
2022-08-21T02:42:00.818Z,16.63
2022-08-21T02:47:01.445Z,17.48
2022-08-21T02:52:03.636Z,16.58
2022-08-21T02:57:04.500Z,17.13
2022-08-21T03:02:05.508Z,14.90
2022-08-21T03:07:11.147Z,16.23
2022-08-21T03:12:11.942Z,14.40
2022-08-21T03:17:12.531Z,15.38
2022-08-21T03:22:14.496Z,15.25
2022-08-21T03:27:16.309Z,15.85
2022-08-21T03:32:17.002Z,15.38
2022-08-21T03:37:19.515Z,16.02
2022-08-21T03:42:20.123Z,15.23
2022-08-21T03:47:20.789Z,15.38
2022-08-21T03:52:22.684Z,16.13
2022-08-21T03:57:23.899Z,17.23
2022-08-21T04:02:24.859Z,14.27
2022-08-21T04:07:26.834Z,14.43
2022-08-21T04:12:27.549Z,16.67
2022-08-21T04:17:28.173Z,16.15
2022-08-21T04:22:30.069Z,16.25
2022-08-21T04:27:30.704Z,16.00
2022-08-21T04:32:31.736Z,15.07
2022-08-21T04:37:33.690Z,15.20
2022-08-21T04:42:34.770Z,15.02
2022-08-21T04:47:41.829Z,15.40
2022-08-21T04:52:55.806Z,15.40
2022-08-21T04:57:57.271Z,15.60
2022-08-21T05:03:01.304Z,15.02
2022-08-21T05:08:05.404Z,15.73
2022-08-21T05:13:08.132Z,13.90
2022-08-21T05:18:08.806Z,15.02
2022-08-21T05:23:12.400Z,13.18
2022-08-21T05:28:13.623Z,13.45
2022-08-21T05:33:14.440Z,13.93
2022-08-21T05:38:18.156Z,12.30
2022-08-21T05:43:19.213Z,12.27
2022-08-21T05:48:21.776Z,12.38
2022-08-21T05:53:25.370Z,12.50
2022-08-21T05:58:26.060Z,13.85
2022-08-21T06:03:28.577Z,12.68
2022-08-21T06:08:31.531Z,12.40
2022-08-21T06:13:32.248Z,14.25
2022-08-21T06:18:32.945Z,13.82
2022-08-21T06:23:35.405Z,14.77
2022-08-21T06:28:37.917Z,15.77
2022-08-21T06:33:38.583Z,16.63
2022-08-21T06:38:41.177Z,19.65
2022-08-21T06:43:41.860Z,20.67
2022-08-21T06:48:42.511Z,17.88
2022-08-21T06:53:45.063Z,19.25
2022-08-21T06:58:45.805Z,16.60
2022-08-21T07:03:46.464Z,17.23
2022-08-21T07:08:48.485Z,16.83
2022-08-21T07:13:50.028Z,16.23
2022-08-21T07:18:50.837Z,15.90
2022-08-21T07:23:53.469Z,16.90
2022-08-21T07:28:54.982Z,16.38
2022-08-21T07:33:56.445Z,16.75
2022-08-21T07:38:58.604Z,16.02
2022-08-21T07:43:59.870Z,15.10
2022-08-21T07:49:00.564Z,14.73
2022-08-21T07:54:02.986Z,14.93
2022-08-21T07:59:03.824Z,14.20
2022-08-21T08:04:05.214Z,13.40
2022-08-21T08:09:07.217Z,13.38
2022-08-21T08:14:08.041Z,14.38
2022-08-21T08:19:08.979Z,13.68
2022-08-21T08:24:18.744Z,12.32
2022-08-21T08:29:20.290Z,12.20
2022-08-21T08:34:23.550Z,11.23
2022-08-21T08:39:29.408Z,11.68
2022-08-21T08:44:30.595Z,10.63
2022-08-21T08:49:36.849Z,10.57
2022-08-21T08:54:44.986Z,11.35
2022-08-21T08:59:50.010Z,10.65
2022-08-21T09:04:53.180Z,10.85
2022-08-21T09:10:08.478Z,9.50
2022-08-21T09:15:19.330Z,8.82
2022-08-21T09:20:30.935Z,8.55
2022-08-21T09:25:38.490Z,8.60
2022-08-21T09:30:42.918Z,6.38
2022-08-21T09:35:53.621Z,5.40
2022-08-21T09:41:01.142Z,7.13
2022-08-21T09:46:12.865Z,6.43
2022-08-21T09:51:16.800Z,4.05
2022-08-21T09:56:45.997Z,4.13
2022-08-21T10:01:49.695Z,3.78
2022-08-21T10:06:51.047Z,3.50
2022-08-21T10:12:00.719Z,2.80
2022-08-21T10:17:07.250Z,3.00
2022-08-21T10:22:22.143Z,3.53
2022-08-21T10:27:33.091Z,3.33
2022-08-21T10:32:57.825Z,2.63
2022-08-21T10:38:33.494Z,2.83
2022-08-21T10:43:51.319Z,2.50
2022-08-21T10:48:59.744Z,2.22
2022-08-21T10:54:07.615Z,2.35
2022-08-21T10:59:27.588Z,2.50
2022-08-21T11:04:49.069Z,2.58
2022-08-21T11:09:51.753Z,2.22
2022-08-21T11:14:57.596Z,2.33
2022-08-21T11:20:06.490Z,1.98
2022-08-21T11:25:12.950Z,2.25
2022-08-21T11:30:16.822Z,1.88
2022-08-21T11:35:26.565Z,1.88
2022-08-21T11:40:41.610Z,2.35
2022-08-21T11:45:48.221Z,2.30
2022-08-21T11:50:51.530Z,2.40
2022-08-21T11:56:00.631Z,2.67
2022-08-21T12:01:07.359Z,1.70
2022-08-21T12:06:11.323Z,1.60
2022-08-21T12:11:30.632Z,1.33
2022-08-21T12:16:36.764Z,1.58
2022-08-21T12:21:51.627Z,2.15
2022-08-21T12:26:55.044Z,2.22
2022-08-21T12:32:01.005Z,1.67
2022-08-21T12:37:05.470Z,2.03
2022-08-21T12:42:14.409Z,1.15
2022-08-21T12:47:19.705Z,1.70
2022-08-21T12:52:24.082Z,1.65
2022-08-21T12:57:28.562Z,1.50
2022-08-21T13:02:36.053Z,1.20
2022-08-21T13:07:39.545Z,1.73
2022-08-21T13:12:40.258Z,1.30
2022-08-21T13:17:49.127Z,1.40
2022-08-21T13:22:49.984Z,2.17
2022-08-21T13:28:01.124Z,1.52
2022-08-21T13:33:12.743Z,1.92
2022-08-21T13:38:14.037Z,1.95
2022-08-21T13:43:18.359Z,2.08
2022-08-21T13:48:27.146Z,1.85
2022-08-21T13:53:32.574Z,1.70
2022-08-21T13:58:35.442Z,1.25
2022-08-21T14:03:44.148Z,1.70
2022-08-21T14:08:52.769Z,1.67
2022-08-21T14:13:59.859Z,1.70
2022-08-21T14:19:22.044Z,1.30
2022-08-21T14:24:32.147Z,1.65
2022-08-21T14:29:40.059Z,1.73
2022-08-21T14:34:44.078Z,1.45
2022-08-21T14:39:47.599Z,1.70
2022-08-21T14:44:48.906Z,1.20
2022-08-21T14:49:51.345Z,1.45
2022-08-21T14:54:52.067Z,1.48
2022-08-21T14:59:53.106Z,1.52
2022-08-21T15:04:55.224Z,1.17
2022-08-21T15:09:55.951Z,1.35
2022-08-21T15:14:56.769Z,1.40
2022-08-21T15:19:58.847Z,1.55
2022-08-21T15:24:59.594Z,1.48
2022-08-21T15:30:00.481Z,1.33
2022-08-21T15:35:02.570Z,1.33
2022-08-21T15:40:03.859Z,1.27
2022-08-21T15:45:05.665Z,1.42
2022-08-21T15:50:10.721Z,1.42
2022-08-21T15:55:12.142Z,1.40
2022-08-21T16:00:26.792Z,1.35
2022-08-21T16:05:29.037Z,1.42
2022-08-21T16:10:30.908Z,1.58
2022-08-21T16:15:31.848Z,1.63
2022-08-21T16:20:34.270Z,1.65
2022-08-21T16:25:37.117Z,1.40
2022-08-21T16:30:41.077Z,1.65
2022-08-21T16:35:43.106Z,1.50
2022-08-21T16:40:44.360Z,2.13
2022-08-21T16:45:45.493Z,1.52
2022-08-21T16:50:50.958Z,1.83
2022-08-21T16:55:53.021Z,2.15
2022-08-21T17:00:54.466Z,1.63
2022-08-21T17:05:56.583Z,1.27
2022-08-21T17:10:57.861Z,1.75
2022-08-21T17:15:59.031Z,1.63
2022-08-21T17:21:01.195Z,1.40
2022-08-21T17:26:02.118Z,2.15
2022-08-21T17:31:09.996Z,1.58
2022-08-21T17:36:12.675Z,1.58
2022-08-21T17:41:14.646Z,1.70
2022-08-21T17:46:20.075Z,2.00
2022-08-21T17:51:22.716Z,1.60
2022-08-21T17:56:32.987Z,2.20
2022-08-21T18:01:38.277Z,1.70
2022-08-21T18:06:40.441Z,1.92
2022-08-21T18:11:43.784Z,1.80
2022-08-21T18:16:44.614Z,1.40
2022-08-21T18:21:46.778Z,2.10
2022-08-21T18:26:47.624Z,1.92
2022-08-21T18:31:49.005Z,1.98
2022-08-21T18:36:52.126Z,2.00
2022-08-21T18:41:53.358Z,2.08
2022-08-21T18:46:58.184Z,2.42
2022-08-21T18:52:03.465Z,2.28
2022-08-21T18:57:06.022Z,1.77
2022-08-21T19:02:10.441Z,2.33
2022-08-21T19:07:14.785Z,2.08
2022-08-21T19:12:21.834Z,2.10
2022-08-21T19:17:23.689Z,2.60
2022-08-21T19:22:25.825Z,2.28
2022-08-21T19:27:26.851Z,2.58
2022-08-21T19:32:28.411Z,2.25
2022-08-21T19:37:30.559Z,2.83
2022-08-21T19:42:31.386Z,2.38
2022-08-21T19:47:32.983Z,2.85
2022-08-21T19:52:35.686Z,2.30
2022-08-21T19:57:38.457Z,2.95
2022-08-21T20:02:39.775Z,2.40
2022-08-21T20:07:50.674Z,3.35
2022-08-21T20:12:54.008Z,3.90
2022-08-21T20:17:55.073Z,3.80
2022-08-21T20:22:59.403Z,2.92
2022-08-21T20:28:00.805Z,3.67
2022-08-21T20:33:01.830Z,3.88
2022-08-21T20:38:04.381Z,3.88
2022-08-21T20:43:05.619Z,3.33
2022-08-21T20:48:11.883Z,3.03
2022-08-21T20:53:17.222Z,2.80
2022-08-21T20:58:29.607Z,3.05
2022-08-21T21:03:34.787Z,3.42
2022-08-21T21:08:41.049Z,4.00
2022-08-21T21:13:52.378Z,3.20
2022-08-21T21:18:59.585Z,3.25
2022-08-21T21:24:07.276Z,3.40
2022-08-21T21:29:15.493Z,3.03
2022-08-21T21:34:17.434Z,3.72
2022-08-21T21:39:37.263Z,3.05
2022-08-21T21:45:03.905Z,3.55
2022-08-21T21:50:20.767Z,3.35
2022-08-21T21:55:34.860Z,3.63
2022-08-21T22:00:42.726Z,3.95
2022-08-21T22:06:00.378Z,3.60
2022-08-21T22:11:23.925Z,3.28
2022-08-21T22:16:25.564Z,3.80
2022-08-21T22:21:32.939Z,3.35
2022-08-21T22:26:44.086Z,3.60
2022-08-21T22:32:01.000Z,3.80
2022-08-21T22:37:08.740Z,3.78
2022-08-21T22:42:14.532Z,3.60
2022-08-21T22:47:22.299Z,3.90
2022-08-21T22:52:26.968Z,4.32
2022-08-21T22:57:31.556Z,3.50
2022-08-21T23:02:38.750Z,3.70
2022-08-21T23:07:43.439Z,3.47
2022-08-21T23:12:49.736Z,3.63
2022-08-21T23:18:00.998Z,3.55
2022-08-21T23:23:10.694Z,4.25
2022-08-21T23:28:24.603Z,4.15
2022-08-21T23:33:43.786Z,4.25
2022-08-21T23:39:00.500Z,3.95
2022-08-21T23:44:12.175Z,4.07
2022-08-21T23:49:30.259Z,3.90
2022-08-21T23:54:49.318Z,3.95
