createdAt,value
2023-04-26T00:01:08.390Z,82.36
2023-04-26T00:06:14.171Z,82.42
2023-04-26T00:11:16.975Z,82.48
2023-04-26T00:16:20.291Z,82.57
2023-04-26T00:21:23.173Z,82.54
2023-04-26T00:26:26.010Z,82.54
2023-04-26T00:31:28.951Z,82.49
2023-04-26T00:36:32.707Z,82.43
2023-04-26T00:41:35.602Z,82.38
2023-04-26T00:46:38.465Z,82.28
2023-04-26T00:51:41.299Z,82.28
2023-04-26T00:56:44.318Z,82.38
2023-04-26T01:01:49.069Z,82.39
2023-04-26T01:06:52.137Z,82.40
2023-04-26T01:11:58.131Z,82.49
2023-04-26T01:17:02.821Z,82.49
2023-04-26T01:22:05.782Z,82.56
2023-04-26T01:27:09.012Z,82.50
2023-04-26T01:32:12.067Z,82.47
2023-04-26T01:37:14.954Z,82.32
2023-04-26T01:42:17.794Z,82.25
2023-04-26T01:47:20.837Z,82.27
2023-04-26T01:52:23.630Z,82.35
2023-04-26T01:57:26.423Z,82.33
2023-04-26T02:02:29.478Z,82.28
2023-04-26T02:07:32.293Z,82.21
2023-04-26T02:12:35.085Z,82.18
2023-04-26T02:17:38.797Z,82.11
2023-04-26T02:22:41.601Z,82.15
2023-04-26T02:27:44.418Z,82.13
2023-04-26T02:32:47.401Z,82.13
2023-04-26T02:37:52.437Z,81.94
2023-04-26T02:42:55.213Z,81.72
2023-04-26T02:47:58.047Z,81.69
2023-04-26T02:53:00.874Z,81.70
2023-04-26T02:58:03.634Z,81.71
2023-04-26T03:03:06.897Z,81.71
2023-04-26T03:08:09.927Z,81.94
2023-04-26T03:13:13.051Z,82.07
2023-04-26T03:18:15.861Z,82.15
2023-04-26T03:23:18.680Z,82.24
2023-04-26T03:28:21.554Z,82.42
2023-04-26T03:33:24.441Z,82.60
2023-04-26T03:38:27.289Z,82.57
2023-04-26T03:43:30.216Z,82.56
2023-04-26T03:48:33.010Z,82.56
2023-04-26T03:53:36.107Z,82.61
2023-04-26T03:58:38.889Z,82.64
2023-04-26T04:03:41.907Z,82.54
2023-04-26T04:08:44.833Z,82.32
2023-04-26T04:13:47.622Z,82.11
2023-04-26T04:18:50.925Z,82.07
2023-04-26T04:23:53.989Z,81.97
2023-04-26T04:28:57.562Z,81.75
2023-04-26T04:34:00.811Z,81.39
2023-04-26T04:39:04.224Z,81.22
2023-04-26T04:44:07.132Z,81.04
2023-04-26T04:49:15.465Z,80.82
2023-04-26T04:54:19.354Z,79.76
2023-04-26T04:59:22.151Z,78.41
2023-04-26T05:04:25.141Z,78.54
2023-04-26T05:09:39.191Z,77.46
2023-04-26T05:14:44.400Z,74.88
2023-04-26T05:19:47.315Z,72.31
2023-04-26T05:24:50.281Z,70.69
2023-04-26T05:29:53.163Z,69.64
2023-04-26T05:34:57.114Z,67.96
2023-04-26T05:40:00.691Z,66.13
2023-04-26T05:45:04.741Z,63.01
2023-04-26T05:50:08.630Z,61.29
2023-04-26T05:55:13.361Z,62.03
2023-04-26T06:00:17.024Z,61.26
2023-04-26T06:05:20.492Z,60.19
2023-04-26T06:10:23.495Z,58.13
2023-04-26T06:15:27.777Z,57.44
2023-04-26T06:20:30.725Z,55.82
2023-04-26T06:25:34.191Z,55.74
2023-04-26T06:30:37.147Z,54.56
2023-04-26T06:35:43.385Z,52.26
2023-04-26T06:40:46.667Z,53.40
2023-04-26T06:45:49.729Z,51.66
2023-04-26T06:50:52.582Z,52.53
2023-04-26T06:55:57.538Z,53.19
2023-04-26T07:01:01.295Z,54.76
2023-04-26T07:06:05.086Z,53.88
2023-04-26T07:11:13.278Z,51.43
2023-04-26T07:16:17.010Z,51.36
2023-04-26T07:21:19.888Z,50.59
2023-04-26T07:26:24.358Z,49.81
2023-04-26T07:31:27.251Z,50.24
2023-04-26T07:36:30.043Z,50.33
2023-04-26T07:41:35.240Z,48.15
2023-04-26T07:46:40.554Z,48.15
2023-04-26T07:51:45.809Z,48.78
2023-04-26T07:56:48.734Z,49.11
2023-04-26T08:01:53.284Z,48.31
2023-04-26T08:06:58.605Z,49.65
2023-04-26T08:12:01.481Z,49.96
2023-04-26T08:17:05.373Z,49.62
2023-04-26T08:22:08.920Z,49.96
2023-04-26T08:27:11.924Z,49.17
2023-04-26T08:32:14.818Z,49.51
2023-04-26T08:37:17.836Z,50.32
2023-04-26T08:42:24.880Z,50.85
2023-04-26T08:47:53.704Z,50.98
2023-04-26T08:52:56.668Z,51.60
2023-04-26T08:58:01.362Z,51.95
2023-04-26T09:03:04.666Z,52.33
2023-04-26T09:08:09.539Z,52.26
2023-04-26T09:13:13.001Z,51.40
2023-04-26T09:18:19.818Z,50.65
2023-04-26T09:23:22.650Z,49.48
2023-04-26T09:28:26.280Z,49.18
2023-04-26T09:33:29.498Z,49.04
2023-04-26T09:39:21.501Z,48.80
2023-04-26T09:44:32.109Z,48.06
2023-04-26T09:49:56.221Z,48.29
2023-04-26T09:54:59.084Z,48.16
2023-04-26T10:00:10.409Z,49.10
2023-04-26T10:05:14.057Z,49.97
2023-04-26T10:10:18.728Z,50.33
2023-04-26T10:15:21.913Z,49.83
2023-04-26T10:20:29.173Z,49.17
2023-04-26T10:25:40.516Z,48.53
2023-04-26T10:31:01.205Z,48.69
2023-04-26T10:36:10.334Z,49.58
2023-04-26T10:41:36.079Z,49.81
2023-04-26T10:46:41.108Z,50.19
2023-04-26T10:52:15.096Z,49.96
2023-04-26T10:57:19.043Z,49.76
2023-04-26T11:03:14.832Z,49.47
2023-04-26T11:08:32.998Z,49.51
2023-04-26T11:13:42.868Z,49.38
2023-04-26T11:18:47.871Z,49.51
2023-04-26T11:23:55.327Z,50.03
2023-04-26T11:28:58.230Z,49.33
2023-04-26T11:34:05.434Z,49.23
2023-04-26T11:39:08.435Z,49.35
2023-04-26T11:44:26.009Z,49.89
2023-04-26T11:49:30.947Z,49.96
2023-04-26T11:54:37.932Z,50.29
2023-04-26T11:59:41.913Z,50.37
2023-04-26T12:04:45.213Z,49.38
2023-04-26T12:09:48.324Z,49.56
2023-04-26T12:14:51.297Z,48.61
2023-04-26T12:19:54.195Z,48.71
2023-04-26T12:25:10.563Z,49.19
2023-04-26T12:30:35.877Z,49.92
2023-04-26T12:37:18.670Z,52.08
2023-04-26T12:42:22.159Z,53.60
2023-04-26T12:47:25.329Z,53.99
2023-04-26T12:52:28.507Z,54.24
2023-04-26T12:57:31.462Z,54.24
2023-04-26T13:02:34.585Z,54.10
2023-04-26T13:07:42.466Z,54.01
2023-04-26T13:12:45.735Z,53.49
2023-04-26T13:17:49.213Z,52.65
2023-04-26T13:22:52.335Z,51.81
2023-04-26T13:27:55.549Z,50.94
2023-04-26T13:33:00.104Z,50.65
2023-04-26T13:38:04.144Z,49.97
2023-04-26T13:43:07.259Z,49.33
2023-04-26T13:48:10.226Z,49.60
2023-04-26T13:53:13.286Z,49.74
2023-04-26T13:58:16.582Z,50.21
2023-04-26T14:03:20.083Z,50.12
2023-04-26T14:08:23.192Z,49.99
2023-04-26T14:13:26.313Z,50.21
2023-04-26T14:18:29.222Z,51.74
2023-04-26T14:23:32.619Z,52.68
2023-04-26T14:28:36.549Z,52.83
2023-04-26T14:33:39.745Z,53.37
2023-04-26T14:38:43.879Z,53.76
2023-04-26T14:43:47.408Z,53.59
2023-04-26T14:48:51.215Z,53.54
2023-04-26T14:53:54.473Z,53.21
2023-04-26T14:58:57.565Z,52.88
2023-04-26T15:04:01.560Z,52.87
2023-04-26T15:09:08.651Z,52.61
2023-04-26T15:14:12.119Z,52.62
2023-04-26T15:19:15.115Z,52.57
2023-04-26T15:24:18.051Z,52.51
2023-04-26T15:29:21.012Z,52.56
2023-04-26T15:34:25.358Z,52.37
2023-04-26T15:39:28.297Z,51.97
2023-04-26T15:44:32.479Z,51.56
2023-04-26T15:49:35.390Z,50.01
2023-04-26T15:54:38.366Z,47.90
2023-04-26T15:59:41.272Z,47.63
2023-04-26T16:04:44.317Z,46.79
2023-04-26T16:09:47.426Z,47.15
2023-04-26T16:14:51.878Z,46.73
2023-04-26T16:19:54.756Z,46.80
2023-04-26T16:24:59.612Z,46.42
2023-04-26T16:30:03.927Z,45.28
2023-04-26T16:35:09.186Z,44.97
2023-04-26T16:40:13.471Z,45.52
2023-04-26T16:45:16.781Z,45.37
2023-04-26T16:50:20.062Z,45.26
2023-04-26T16:55:22.953Z,45.74
2023-04-26T17:00:26.045Z,45.80
2023-04-26T17:05:29.888Z,45.25
2023-04-26T17:10:35.735Z,45.49
2023-04-26T17:15:40.974Z,45.92
2023-04-26T17:20:43.920Z,46.17
2023-04-26T17:25:47.727Z,46.72
2023-04-26T17:30:50.998Z,47.06
2023-04-26T17:35:53.929Z,47.25
2023-04-26T17:40:57.083Z,46.86
2023-04-26T17:46:00.020Z,46.82
2023-04-26T17:51:03.641Z,46.83
2023-04-26T17:56:07.739Z,47.15
2023-04-26T18:01:10.604Z,47.40
2023-04-26T18:06:13.585Z,47.90
2023-04-26T18:11:16.449Z,48.12
2023-04-26T18:16:19.330Z,48.56
2023-04-26T18:21:22.168Z,48.69
2023-04-26T18:26:25.021Z,48.74
2023-04-26T18:31:27.964Z,48.98
2023-04-26T18:36:32.022Z,49.15
2023-04-26T18:41:34.837Z,49.39
2023-04-26T18:46:37.760Z,49.56
2023-04-26T18:51:40.898Z,49.60
2023-04-26T18:56:44.047Z,49.75
2023-04-26T19:01:47.185Z,50.04
2023-04-26T19:06:50.053Z,50.13
2023-04-26T19:11:52.811Z,50.14
2023-04-26T19:16:56.376Z,50.31
2023-04-26T19:21:59.127Z,50.60
2023-04-26T19:27:02.833Z,51.06
2023-04-26T19:32:07.077Z,51.69
2023-04-26T19:37:09.890Z,51.75
2023-04-26T19:42:12.694Z,51.88
2023-04-26T19:47:15.492Z,52.06
2023-04-26T19:52:18.302Z,52.31
2023-04-26T19:57:22.076Z,52.46
2023-04-26T20:02:25.011Z,52.72
2023-04-26T20:07:28.035Z,53.19
2023-04-26T20:12:30.819Z,53.25
2023-04-26T20:17:33.709Z,53.46
2023-04-26T20:22:37.159Z,53.57
2023-04-26T20:27:39.982Z,53.67
2023-04-26T20:32:43.301Z,53.78
2023-04-26T20:37:46.430Z,53.98
2023-04-26T20:42:49.276Z,54.13
2023-04-26T20:47:52.128Z,54.47
2023-04-26T20:52:55.079Z,54.67
2023-04-26T20:57:57.935Z,54.83
2023-04-26T21:03:01.001Z,55.17
2023-04-26T21:08:04.145Z,55.47
2023-04-26T21:13:06.930Z,55.60
2023-04-26T21:18:10.266Z,55.83
2023-04-26T21:23:13.078Z,55.96
2023-04-26T21:28:16.022Z,56.37
2023-04-26T21:33:18.966Z,56.56
2023-04-26T21:38:22.135Z,56.79
2023-04-26T21:43:25.074Z,57.03
2023-04-26T21:48:27.910Z,57.19
2023-04-26T21:53:30.981Z,57.22
2023-04-26T21:58:34.193Z,57.70
2023-04-26T22:03:37.922Z,57.51
2023-04-26T22:08:41.367Z,57.73
2023-04-26T22:13:44.384Z,58.24
2023-04-26T22:18:47.198Z,58.60
2023-04-26T22:23:49.961Z,58.49
2023-04-26T22:28:52.930Z,58.59
2023-04-26T22:33:55.746Z,58.76
2023-04-26T22:38:59.592Z,59.25
2023-04-26T22:44:02.428Z,59.93
2023-04-26T22:49:05.214Z,60.16
2023-04-26T22:54:08.196Z,60.21
2023-04-26T22:59:11.649Z,60.17
2023-04-26T23:04:14.585Z,60.60
2023-04-26T23:09:17.405Z,60.97
2023-04-26T23:14:20.282Z,61.65
2023-04-26T23:19:23.161Z,61.91
2023-04-26T23:24:26.219Z,62.14
2023-04-26T23:29:29.020Z,62.12
2023-04-26T23:34:31.830Z,62.23
2023-04-26T23:39:36.485Z,62.08
2023-04-26T23:44:39.384Z,62.34
2023-04-26T23:49:42.223Z,62.58
2023-04-26T23:54:45.010Z,62.67
2023-04-26T23:59:47.838Z,62.81
